owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2011-02-01T00:00:00Z,26.2168,-96.4998,4.0,4.72381202,134.3141731,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-01T00:30:00Z,26.2168,-96.4998,4.0,4.971116575,145.1593479,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-01T01:00:00Z,26.2168,-96.4998,4.0,5.06802723,148.4742521,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-01T01:30:00Z,26.2168,-96.4998,4.0,4.36056189,144.0502042,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-01T02:00:00Z,26.2168,-96.4998,4.0,4.003448513,136.4172335,4.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-01T02:30:00Z,26.2168,-96.4998,4.0,4.159867786,138.8014247,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-01T03:00:00Z,26.2168,-96.4998,4.0,5.036953444,146.9096587,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-01T03:30:00Z,26.2168,-96.4998,4.0,5.663656063,159.6454991,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-01T04:00:00Z,26.2168,-96.4998,4.0,4.40709655,167.9508823,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-01T04:30:00Z,26.2168,-96.4998,4.0,6.365029458,166.9246599,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-01T05:00:00Z,26.2168,-96.4998,4.0,5.654104704,168.988406,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-01T05:30:00Z,26.2168,-96.4998,4.0,5.934854674,166.0576583,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-01T06:00:00Z,26.2168,-96.4998,4.0,5.896202167,167.661152,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-01T06:30:00Z,26.2168,-96.4998,4.0,5.605604339,167.8483716,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-01T07:00:00Z,26.2168,-96.4998,4.0,6.644591786,172.650607,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-01T07:30:00Z,26.2168,-96.4998,4.0,5.898177685,173.4776664,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-01T08:00:00Z,26.2168,-96.4998,4.0,6.044319647,168.8390274,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-01T08:30:00Z,26.2168,-96.4998,4.0,7.923799594,169.4560917,9.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-01T09:00:00Z,26.2168,-96.4998,4.0,8.06480006,162.4639863,9.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-01T09:30:00Z,26.2168,-96.4998,4.0,7.433397608,167.9646992,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-01T10:00:00Z,26.2168,-96.4998,4.0,6.201007983,175.282619,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-01T10:30:00Z,26.2168,-96.4998,4.0,7.005597762,177.7096058,8.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-01T11:00:00Z,26.2168,-96.4998,4.0,6.935272165,176.1971355,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-01T11:30:00Z,26.2168,-96.4998,4.0,6.077910825,182.9238072,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-01T12:00:00Z,26.2168,-96.4998,4.0,4.282067258,233.4513191,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-01T12:30:00Z,26.2168,-96.4998,4.0,5.725120086,238.2811144,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-01T13:00:00Z,26.2168,-96.4998,4.0,4.520929108,255.6564122,5.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-01T13:30:00Z,26.2168,-96.4998,4.0,4.011246689,268.571477,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-01T14:00:00Z,26.2168,-96.4998,4.0,3.562527193,276.4467403,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-01T14:30:00Z,26.2168,-96.4998,4.0,6.431057456,296.2063979,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-01T15:00:00Z,26.2168,-96.4998,4.0,6.664870591,303.3085003,11.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-01T15:30:00Z,26.2168,-96.4998,4.0,12.45441689,336.8314566,12.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-01T16:00:00Z,26.2168,-96.4998,4.0,13.89896759,339.0481572,12.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-01T16:30:00Z,26.2168,-96.4998,4.0,12.01057034,341.2028309,11.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-01T17:00:00Z,26.2168,-96.4998,4.0,12.85716143,345.5420566,10.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-01T17:30:00Z,26.2168,-96.4998,4.0,12.7072617,343.9181752,11.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-01T18:00:00Z,26.2168,-96.4998,4.0,13.07336605,347.6326345,9.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-01T18:30:00Z,26.2168,-96.4998,4.0,13.65806721,347.2253039,10.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-01T19:00:00Z,26.2168,-96.4998,4.0,12.70966955,352.1310954,8.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-01T19:30:00Z,26.2168,-96.4998,4.0,12.35146955,348.8900263,9.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-01T20:00:00Z,26.2168,-96.4998,4.0,12.63948179,352.4530925,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-01T20:30:00Z,26.2168,-96.4998,4.0,12.36019822,359.6753031,8.23,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-01T21:00:00Z,26.2168,-96.4998,4.0,11.82494397,4.996802287,9.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-01T21:30:00Z,26.2168,-96.4998,4.0,11.26083922,10.28185749,9.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-01T22:00:00Z,26.2168,-96.4998,4.0,10.97319006,10.76696485,10.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-01T22:30:00Z,26.2168,-96.4998,4.0,10.84164655,16.77998507,10.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-01T23:00:00Z,26.2168,-96.4998,4.0,11.27732238,19.04522586,10.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-01T23:30:00Z,26.2168,-96.4998,4.0,11.07014002,12.20296422,9.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-02T00:00:00Z,26.2168,-96.4998,4.0,11.42887571,16.46850728,11.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-02T00:30:00Z,26.2168,-96.4998,4.0,11.56892821,11.16400429,9.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-02T01:00:00Z,26.2168,-96.4998,4.0,10.62348342,15.84143233,9.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-02T01:30:00Z,26.2168,-96.4998,4.0,11.06741614,9.674862135,10.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-02T02:00:00Z,26.2168,-96.4998,4.0,9.921501902,9.338669202,9.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-02T02:30:00Z,26.2168,-96.4998,4.0,11.12325492,5.054301862,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-02T03:00:00Z,26.2168,-96.4998,4.0,11.64505474,6.508402677,9.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-02T03:30:00Z,26.2168,-96.4998,4.0,10.91287771,2.783532133,10.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-02T04:00:00Z,26.2168,-96.4998,4.0,11.23090379,21.6306258,10.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-02T04:30:00Z,26.2168,-96.4998,4.0,11.42068737,21.30739292,10.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-02T05:00:00Z,26.2168,-96.4998,4.0,11.34535147,2.980718445,10.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-02T05:30:00Z,26.2168,-96.4998,4.0,11.08379448,1.499062521,9.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-02T06:00:00Z,26.2168,-96.4998,4.0,10.64038063,0.484421602,10.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-02T06:30:00Z,26.2168,-96.4998,4.0,9.386767282,17.54676106,9.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-02T07:00:00Z,26.2168,-96.4998,4.0,10.11126599,359.0931092,9.91,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-02T07:30:00Z,26.2168,-96.4998,4.0,9.385019979,4.951008033,10.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-02T08:00:00Z,26.2168,-96.4998,4.0,9.339362933,4.544346577,10.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-02T08:30:00Z,26.2168,-96.4998,4.0,10.26934272,3.516951025,9.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-02T09:00:00Z,26.2168,-96.4998,4.0,10.06183383,354.1815539,10.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-02T09:30:00Z,26.2168,-96.4998,4.0,10.53448148,351.9235482,9.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-02T10:00:00Z,26.2168,-96.4998,4.0,11.43848329,352.8685769,10.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-02T10:30:00Z,26.2168,-96.4998,4.0,11.0950845,6.208803174,10.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-02T11:00:00Z,26.2168,-96.4998,4.0,9.460132134,359.6969613,10.42,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-02T11:30:00Z,26.2168,-96.4998,4.0,10.42902201,347.7093692,10.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-02T12:00:00Z,26.2168,-96.4998,4.0,10.10831836,357.675203,9.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-02T12:30:00Z,26.2168,-96.4998,4.0,9.938853053,353.7614714,10.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-02T13:00:00Z,26.2168,-96.4998,4.0,9.858828531,354.2949925,9.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-02T13:30:00Z,26.2168,-96.4998,4.0,9.766923774,344.6829655,10.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-02T14:00:00Z,26.2168,-96.4998,4.0,10.04661635,350.8937661,10.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-02T14:30:00Z,26.2168,-96.4998,4.0,8.999655549,355.3471867,10.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-02T15:00:00Z,26.2168,-96.4998,4.0,8.0048985,357.9952602,9.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-02T15:30:00Z,26.2168,-96.4998,4.0,8.788094219,343.1319764,10.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-02T16:00:00Z,26.2168,-96.4998,4.0,8.554583567,351.9360096,9.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-02T16:30:00Z,26.2168,-96.4998,4.0,8.562861671,353.6300559,10.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-02T17:00:00Z,26.2168,-96.4998,4.0,8.684065868,348.5087326,10.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-02T17:30:00Z,26.2168,-96.4998,4.0,8.484550666,348.0276887,10.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-02T18:00:00Z,26.2168,-96.4998,4.0,8.566195188,352.3521247,10.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-02T18:30:00Z,26.2168,-96.4998,4.0,8.356105552,355.4696224,9.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-02T19:00:00Z,26.2168,-96.4998,4.0,9.373025125,341.7195276,10.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-02T19:30:00Z,26.2168,-96.4998,4.0,8.475594374,349.7372919,9.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-02T20:00:00Z,26.2168,-96.4998,4.0,9.1001978,349.233188,10.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-02T20:30:00Z,26.2168,-96.4998,4.0,9.433260306,350.3577547,10.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-02T21:00:00Z,26.2168,-96.4998,4.0,9.898307936,348.2244447,9.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-02T21:30:00Z,26.2168,-96.4998,4.0,9.294051861,349.8989831,9.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-02T22:00:00Z,26.2168,-96.4998,4.0,9.545732031,353.8054365,10.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-02T22:30:00Z,26.2168,-96.4998,4.0,9.680020661,0.118168806,10.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-02T23:00:00Z,26.2168,-96.4998,4.0,10.06346362,355.3259936,11.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-02T23:30:00Z,26.2168,-96.4998,4.0,9.249286459,352.9823583,9.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-03T00:00:00Z,26.2168,-96.4998,4.0,8.933224502,1.539279527,10.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-03T00:30:00Z,26.2168,-96.4998,4.0,9.459862578,354.1144366,10.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-03T01:00:00Z,26.2168,-96.4998,4.0,9.408086947,357.6239924,10.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-03T01:30:00Z,26.2168,-96.4998,4.0,9.824581416,358.2499576,10.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-03T02:00:00Z,26.2168,-96.4998,4.0,9.080666275,8.103103389,9.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-03T02:30:00Z,26.2168,-96.4998,4.0,8.840209274,6.690678712,10.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-03T03:00:00Z,26.2168,-96.4998,4.0,8.992841598,9.860115126,10.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-03T03:30:00Z,26.2168,-96.4998,4.0,8.658342798,357.4843727,10.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-03T04:00:00Z,26.2168,-96.4998,4.0,8.90056178,359.3560453,9.21,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-03T04:30:00Z,26.2168,-96.4998,4.0,9.35372653,353.307861,10.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-03T05:00:00Z,26.2168,-96.4998,4.0,8.962901316,353.2078081,9.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-03T05:30:00Z,26.2168,-96.4998,4.0,9.511345856,359.0359159,9.98,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-03T06:00:00Z,26.2168,-96.4998,4.0,9.202630059,358.6299373,9.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-03T06:30:00Z,26.2168,-96.4998,4.0,9.017189141,357.7117244,9.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-03T07:00:00Z,26.2168,-96.4998,4.0,9.086176313,354.8852989,10.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-03T07:30:00Z,26.2168,-96.4998,4.0,9.185885913,356.629674,9.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-03T08:00:00Z,26.2168,-96.4998,4.0,9.492928947,355.2261344,10.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-03T08:30:00Z,26.2168,-96.4998,4.0,9.883445755,349.5653392,11.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-03T09:00:00Z,26.2168,-96.4998,4.0,9.98264494,351.0092809,10.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-03T09:30:00Z,26.2168,-96.4998,4.0,10.3537288,352.2844878,10.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-03T10:00:00Z,26.2168,-96.4998,4.0,10.91877282,356.6394996,10.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-03T10:30:00Z,26.2168,-96.4998,4.0,10.80757142,347.7125209,11.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-03T11:00:00Z,26.2168,-96.4998,4.0,11.78085311,348.3942036,11.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-03T11:30:00Z,26.2168,-96.4998,4.0,11.37092784,348.9468129,10.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-03T12:00:00Z,26.2168,-96.4998,4.0,11.73882447,351.1794306,10.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-03T12:30:00Z,26.2168,-96.4998,4.0,11.44458824,351.2041664,10.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-03T13:00:00Z,26.2168,-96.4998,4.0,10.75714181,353.5949117,10.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-03T13:30:00Z,26.2168,-96.4998,4.0,10.85364916,350.6676672,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-03T14:00:00Z,26.2168,-96.4998,4.0,11.29634454,348.5108352,11.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-03T14:30:00Z,26.2168,-96.4998,4.0,10.23203303,351.5133453,9.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-03T15:00:00Z,26.2168,-96.4998,4.0,10.30097568,347.3262188,10.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-03T15:30:00Z,26.2168,-96.4998,4.0,9.040447998,0.570191946,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-03T16:00:00Z,26.2168,-96.4998,4.0,9.336808877,356.5612668,10.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-03T16:30:00Z,26.2168,-96.4998,4.0,9.845283135,348.2790055,10.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-03T17:00:00Z,26.2168,-96.4998,4.0,10.89823839,352.3009396,11.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-03T17:30:00Z,26.2168,-96.4998,4.0,11.37612412,343.1896306,10.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-03T18:00:00Z,26.2168,-96.4998,4.0,10.57414299,350.5285816,10.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-03T18:30:00Z,26.2168,-96.4998,4.0,10.50931967,347.7489422,10.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-03T19:00:00Z,26.2168,-96.4998,4.0,10.01053945,5.157933401,10.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-03T19:30:00Z,26.2168,-96.4998,4.0,9.55,359.9997895,9.97,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-03T20:00:00Z,26.2168,-96.4998,4.0,9.393790502,9.311681378,9.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-03T20:30:00Z,26.2168,-96.4998,4.0,9.221984602,2.921137382,9.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-03T21:00:00Z,26.2168,-96.4998,4.0,9.455083289,1.878655469,10.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-03T21:30:00Z,26.2168,-96.4998,4.0,10.34464596,1.717036288,10.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-03T22:00:00Z,26.2168,-96.4998,4.0,8.93851218,5.971874964,9.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-03T22:30:00Z,26.2168,-96.4998,4.0,9.472929853,6.059435116,10.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-03T23:00:00Z,26.2168,-96.4998,4.0,9.383314979,4.829341242,10.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-03T23:30:00Z,26.2168,-96.4998,4.0,9.443098009,7.606443627,10.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-04T00:00:00Z,26.2168,-96.4998,4.0,8.914538687,5.729555275,9.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-04T00:30:00Z,26.2168,-96.4998,4.0,9.644713578,4.102326853,9.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-04T01:00:00Z,26.2168,-96.4998,4.0,9.74979487,5.178245031,9.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-04T01:30:00Z,26.2168,-96.4998,4.0,9.221756883,358.8813615,9.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-04T02:00:00Z,26.2168,-96.4998,4.0,9.391272544,357.192231,9.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-04T02:30:00Z,26.2168,-96.4998,4.0,9.476634424,355.7031099,9.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-04T03:00:00Z,26.2168,-96.4998,4.0,9.139824944,346.8454486,9.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-04T03:30:00Z,26.2168,-96.4998,4.0,9.588936333,344.9490896,10.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-04T04:00:00Z,26.2168,-96.4998,4.0,9.899964646,338.8002765,9.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-04T04:30:00Z,26.2168,-96.4998,4.0,9.455501044,337.0956458,9.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-04T05:00:00Z,26.2168,-96.4998,4.0,11.16681244,326.9501875,11.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-04T05:30:00Z,26.2168,-96.4998,4.0,11.2241258,329.8940751,12.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-04T06:00:00Z,26.2168,-96.4998,4.0,12.24755078,325.1419879,12.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-04T06:30:00Z,26.2168,-96.4998,4.0,12.44025723,323.4984338,12.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-04T07:00:00Z,26.2168,-96.4998,4.0,12.7884049,322.0187988,12.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-04T07:30:00Z,26.2168,-96.4998,4.0,12.67200063,323.1480639,12.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-04T08:00:00Z,26.2168,-96.4998,4.0,13.06311601,317.233479,13.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-04T08:30:00Z,26.2168,-96.4998,4.0,13.1565991,320.8299744,13.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-04T09:00:00Z,26.2168,-96.4998,4.0,13.46724174,313.6159205,16.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-04T09:30:00Z,26.2168,-96.4998,4.0,13.01077246,314.9376169,14.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-04T10:00:00Z,26.2168,-96.4998,4.0,12.84272946,312.8858088,14.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-04T10:30:00Z,26.2168,-96.4998,4.0,12.87049727,319.3165044,12.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-04T11:00:00Z,26.2168,-96.4998,4.0,12.98248821,315.0623083,14.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-04T11:30:00Z,26.2168,-96.4998,4.0,12.83592615,321.3888695,13.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-04T12:00:00Z,26.2168,-96.4998,4.0,12.75524206,318.7505759,14.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-04T12:30:00Z,26.2168,-96.4998,4.0,13.11835737,311.1365246,15.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-04T13:00:00Z,26.2168,-96.4998,4.0,13.1495095,311.4235688,14.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-04T13:30:00Z,26.2168,-96.4998,4.0,12.45544058,309.7230213,13.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-04T14:00:00Z,26.2168,-96.4998,4.0,12.09155904,314.8658701,13.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-04T14:30:00Z,26.2168,-96.4998,4.0,12.74724284,307.6699026,14.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-04T15:00:00Z,26.2168,-96.4998,4.0,12.46699643,310.6410783,14.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-04T15:30:00Z,26.2168,-96.4998,4.0,12.48248773,311.0044731,13.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-04T16:00:00Z,26.2168,-96.4998,4.0,12.01419993,311.5581937,14.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-04T16:30:00Z,26.2168,-96.4998,4.0,12.51773941,304.3882171,14.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-04T17:00:00Z,26.2168,-96.4998,4.0,11.77268024,309.0701599,12.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-04T17:30:00Z,26.2168,-96.4998,4.0,12.31001625,306.7767235,14.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-04T18:00:00Z,26.2168,-96.4998,4.0,11.80752726,310.6380424,13.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-02-04T18:30:00Z,26.2168,-96.4998,4.0,12.11287332,308.8000756,14.13,'11111222,11111222,11111222' 