owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,1999-03-01T00:00:00Z,28.9818,-94.9186,2.0,224.9996843,1412.799349,-99999.0,'11144222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-02T00:00:00Z,28.9818,-94.9186,2.0,224.9996843,1412.799349,-99999.0,'11144222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-02T07:30:00Z,28.9818,-94.9186,2.0,182.91679,20.43647964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-02T08:00:00Z,28.9818,-94.9186,2.0,186.2809852,20.38235757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-02T08:30:00Z,28.9818,-94.9186,2.0,186.2846702,21.74066466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-02T09:00:00Z,28.9818,-94.9186,2.0,192.6635039,28.55463535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-02T09:30:00Z,28.9818,-94.9186,2.0,196.8566095,32.38135575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-02T10:00:00Z,28.9818,-94.9186,2.0,192.609973,32.06343868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-02T10:30:00Z,28.9818,-94.9186,2.0,199.6096493,36.85777123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-02T11:00:00Z,28.9818,-94.9186,2.0,198.2769965,35.61686819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-02T11:30:00Z,28.9818,-94.9186,2.0,200.6966638,40.46124689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-02T12:00:00Z,28.9818,-94.9186,2.0,204.2890449,42.00860031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-02T12:30:00Z,28.9818,-94.9186,2.0,207.1608106,44.71036233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-02T13:00:00Z,28.9818,-94.9186,2.0,206.3905086,45.58022049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-02T13:30:00Z,28.9818,-94.9186,2.0,202.7599513,44.27782515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-02T14:00:00Z,28.9818,-94.9186,2.0,216.210359,41.37073845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-02T14:30:00Z,28.9818,-94.9186,2.0,199.9048556,47.69968658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-02T15:00:00Z,28.9818,-94.9186,2.0,208.1566139,40.73004419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-02T15:30:00Z,28.9818,-94.9186,2.0,206.6604307,40.18219755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-02T16:00:00Z,28.9818,-94.9186,2.0,197.185065,43.3556513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-02T16:30:00Z,28.9818,-94.9186,2.0,224.8390127,37.82329044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-02T17:00:00Z,28.9818,-94.9186,2.0,227.8123346,36.60151363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-02T17:30:00Z,28.9818,-94.9186,2.0,232.9822491,33.40211071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-02T18:00:00Z,28.9818,-94.9186,2.0,233.3065449,29.17013884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-02T18:30:00Z,28.9818,-94.9186,2.0,240.0137414,26.8314312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-02T19:00:00Z,28.9818,-94.9186,2.0,241.4669992,25.26905024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-02T19:30:00Z,28.9818,-94.9186,2.0,236.8495559,22.07250099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-02T20:00:00Z,28.9818,-94.9186,2.0,222.0356202,24.47742838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-02T20:30:00Z,28.9818,-94.9186,2.0,228.948653,18.37891455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-02T21:00:00Z,28.9818,-94.9186,2.0,226.3352577,22.44966815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-02T21:30:00Z,28.9818,-94.9186,2.0,256.0605723,22.87356771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-02T22:00:00Z,28.9818,-94.9186,2.0,234.6089943,20.84094528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-02T22:30:00Z,28.9818,-94.9186,2.0,283.2839852,30.46510299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-02T23:00:00Z,28.9818,-94.9186,2.0,227.3306018,23.2972316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-02T23:30:00Z,28.9818,-94.9186,2.0,223.7931305,25.18565663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-03T00:00:00Z,28.9818,-94.9186,2.0,244.1832456,25.32786805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-03T00:30:00Z,28.9818,-94.9186,2.0,204.5953687,27.19770762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-03T01:00:00Z,28.9818,-94.9186,2.0,220.0734269,33.10173711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-03T01:30:00Z,28.9818,-94.9186,2.0,221.6471747,30.71271072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-03T02:00:00Z,28.9818,-94.9186,2.0,222.2496056,30.80168989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-03T02:30:00Z,28.9818,-94.9186,2.0,224.7929412,29.39462026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-03T03:00:00Z,28.9818,-94.9186,2.0,218.1019031,26.31808694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-03T03:30:00Z,28.9818,-94.9186,2.0,212.5425845,28.81413021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-03T04:00:00Z,28.9818,-94.9186,2.0,209.8094862,31.7628352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-03T04:30:00Z,28.9818,-94.9186,2.0,202.828866,36.85716891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-03T05:00:00Z,28.9818,-94.9186,2.0,200.3926857,42.75998597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-03T05:30:00Z,28.9818,-94.9186,2.0,199.6962975,45.09868734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-03T06:00:00Z,28.9818,-94.9186,2.0,198.1997178,46.26451124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-03T06:30:00Z,28.9818,-94.9186,2.0,200.5160192,50.58870724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-03T07:00:00Z,28.9818,-94.9186,2.0,204.6125931,54.74388459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-03T07:30:00Z,28.9818,-94.9186,2.0,204.057542,61.0315271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-03T08:00:00Z,28.9818,-94.9186,2.0,202.5406948,66.46775534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-03T08:30:00Z,28.9818,-94.9186,2.0,204.5615577,72.41235806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-03T09:00:00Z,28.9818,-94.9186,2.0,207.1164575,76.17295058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-03T09:30:00Z,28.9818,-94.9186,2.0,208.4244392,76.07084921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-03T10:00:00Z,28.9818,-94.9186,2.0,216.5136629,72.11539156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-03T10:30:00Z,28.9818,-94.9186,2.0,218.4824083,68.71522175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-03T11:00:00Z,28.9818,-94.9186,2.0,220.4546473,70.49395151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-03T11:30:00Z,28.9818,-94.9186,2.0,220.6674633,73.85619338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-03T12:00:00Z,28.9818,-94.9186,2.0,230.8291829,67.46037429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-03T12:30:00Z,28.9818,-94.9186,2.0,232.5034166,70.98624162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-03T13:00:00Z,28.9818,-94.9186,2.0,236.8994252,63.85214953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-03T13:30:00Z,28.9818,-94.9186,2.0,240.1409497,58.06821592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-03T14:00:00Z,28.9818,-94.9186,2.0,260.0786414,61.40827713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-03T14:30:00Z,28.9818,-94.9186,2.0,247.4567583,53.23774037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-03T15:00:00Z,28.9818,-94.9186,2.0,237.5569079,49.43550141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-03T15:30:00Z,28.9818,-94.9186,2.0,238.3229897,43.41822774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-03T16:00:00Z,28.9818,-94.9186,2.0,241.3773459,46.3433102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-03T16:30:00Z,28.9818,-94.9186,2.0,242.1831125,42.7951329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-03T17:00:00Z,28.9818,-94.9186,2.0,247.4772049,41.61390633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-03T17:30:00Z,28.9818,-94.9186,2.0,254.8581347,39.35630191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-03T18:00:00Z,28.9818,-94.9186,2.0,272.4433946,38.47496849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-03T18:30:00Z,28.9818,-94.9186,2.0,264.7088564,32.31768556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-03T19:00:00Z,28.9818,-94.9186,2.0,248.7985602,34.20510196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-03T19:30:00Z,28.9818,-94.9186,2.0,266.1189783,41.81587378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-03T20:00:00Z,28.9818,-94.9186,2.0,257.6526466,35.54206522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-03T20:30:00Z,28.9818,-94.9186,2.0,264.2889993,29.94862935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-03T21:00:00Z,28.9818,-94.9186,2.0,262.215466,28.57329172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-03T21:30:00Z,28.9818,-94.9186,2.0,263.9037318,23.82471406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-03T22:00:00Z,28.9818,-94.9186,2.0,260.4235472,22.36159431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-03T22:30:00Z,28.9818,-94.9186,2.0,258.0487125,20.8621787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-03T23:00:00Z,28.9818,-94.9186,2.0,247.9102074,27.33655611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-05T01:30:00Z,28.9818,-94.9186,2.0,208.0573644,40.86235431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-05T02:00:00Z,28.9818,-94.9186,2.0,209.6647787,41.84439867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-05T02:30:00Z,28.9818,-94.9186,2.0,212.3494444,42.32965981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-05T21:30:00Z,28.9818,-94.9186,2.0,252.584234,37.32078509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-05T22:00:00Z,28.9818,-94.9186,2.0,247.6761068,36.8843395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-05T22:30:00Z,28.9818,-94.9186,2.0,233.0249565,31.70605305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-05T23:00:00Z,28.9818,-94.9186,2.0,234.4946967,32.57724359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-05T23:30:00Z,28.9818,-94.9186,2.0,225.3201388,36.66406006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-06T00:00:00Z,28.9818,-94.9186,2.0,225.7624816,39.30447812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-06T00:30:00Z,28.9818,-94.9186,2.0,223.0776089,43.8511505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-06T01:00:00Z,28.9818,-94.9186,2.0,218.9917216,41.21026328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-06T07:30:00Z,28.9818,-94.9186,2.0,215.1629788,37.00241343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-06T08:00:00Z,28.9818,-94.9186,2.0,215.9632099,39.57295162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-06T08:30:00Z,28.9818,-94.9186,2.0,213.3009393,36.37252947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-06T09:00:00Z,28.9818,-94.9186,2.0,209.509664,36.29907024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-06T09:30:00Z,28.9818,-94.9186,2.0,206.1224947,34.1815535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-06T10:00:00Z,28.9818,-94.9186,2.0,204.2228878,34.14644491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-06T10:30:00Z,28.9818,-94.9186,2.0,208.2723506,35.86904236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-06T11:00:00Z,28.9818,-94.9186,2.0,204.7425936,33.47297567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-06T11:30:00Z,28.9818,-94.9186,2.0,195.8263249,31.13009155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-06T12:00:00Z,28.9818,-94.9186,2.0,198.8205187,28.17653279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-06T12:30:00Z,28.9818,-94.9186,2.0,199.0000945,28.84137653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-06T13:00:00Z,28.9818,-94.9186,2.0,200.023731,23.94765124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-06T13:30:00Z,28.9818,-94.9186,2.0,209.0415222,26.07902606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-06T14:00:00Z,28.9818,-94.9186,2.0,207.6617725,24.06002909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-06T14:30:00Z,28.9818,-94.9186,2.0,204.095866,24.81208173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-06T15:00:00Z,28.9818,-94.9186,2.0,210.5330588,27.85215611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-06T15:30:00Z,28.9818,-94.9186,2.0,216.4572488,20.56453257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-06T16:00:00Z,28.9818,-94.9186,2.0,222.8269957,24.99297901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-06T16:30:00Z,28.9818,-94.9186,2.0,231.2334342,37.83472083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-06T17:00:00Z,28.9818,-94.9186,2.0,235.4239881,43.06652064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-06T17:30:00Z,28.9818,-94.9186,2.0,248.4727413,50.77154518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-06T18:00:00Z,28.9818,-94.9186,2.0,248.456635,55.58289395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-06T18:30:00Z,28.9818,-94.9186,2.0,243.2283266,55.90206168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-06T19:00:00Z,28.9818,-94.9186,2.0,240.2521378,54.05309704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-06T19:30:00Z,28.9818,-94.9186,2.0,243.2896604,53.03970211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-06T20:00:00Z,28.9818,-94.9186,2.0,243.0650103,51.30541102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-06T20:30:00Z,28.9818,-94.9186,2.0,238.3758147,52.84736606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-06T21:00:00Z,28.9818,-94.9186,2.0,239.3843562,54.70563042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-06T21:30:00Z,28.9818,-94.9186,2.0,241.804666,56.13012827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-06T22:00:00Z,28.9818,-94.9186,2.0,239.795143,52.41628468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-06T22:30:00Z,28.9818,-94.9186,2.0,239.3920635,52.97007646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-06T23:00:00Z,28.9818,-94.9186,2.0,240.3858825,40.10921715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-06T23:30:00Z,28.9818,-94.9186,2.0,256.8716656,18.35982843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-07T00:00:00Z,28.9818,-94.9186,2.0,234.879389,39.89259831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-07T00:30:00Z,28.9818,-94.9186,2.0,245.5875996,37.14047523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-07T01:00:00Z,28.9818,-94.9186,2.0,243.144888,38.91702455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-07T01:30:00Z,28.9818,-94.9186,2.0,235.8211587,38.71670699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-07T02:00:00Z,28.9818,-94.9186,2.0,235.6561319,39.88276445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-07T02:30:00Z,28.9818,-94.9186,2.0,232.7187804,37.64096837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-07T03:00:00Z,28.9818,-94.9186,2.0,226.6266216,33.6223393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-07T03:30:00Z,28.9818,-94.9186,2.0,222.4149368,35.12237179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-07T04:00:00Z,28.9818,-94.9186,2.0,219.6001723,35.76861194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-07T04:30:00Z,28.9818,-94.9186,2.0,219.6112896,33.65852789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-07T05:00:00Z,28.9818,-94.9186,2.0,216.2563208,33.25990529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-07T05:30:00Z,28.9818,-94.9186,2.0,210.9634737,33.87783051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-07T06:00:00Z,28.9818,-94.9186,2.0,211.9217799,33.53094839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-07T06:30:00Z,28.9818,-94.9186,2.0,215.7052029,36.51353995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-07T07:00:00Z,28.9818,-94.9186,2.0,217.6320721,49.29636498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-07T07:30:00Z,28.9818,-94.9186,2.0,215.2742546,53.6628009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-07T08:00:00Z,28.9818,-94.9186,2.0,216.2888753,58.40900016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-07T08:30:00Z,28.9818,-94.9186,2.0,216.7016169,62.0762668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-07T09:00:00Z,28.9818,-94.9186,2.0,220.1521656,69.78650013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-07T09:30:00Z,28.9818,-94.9186,2.0,222.656542,72.12155364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-07T10:00:00Z,28.9818,-94.9186,2.0,226.9324555,74.8474081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-07T10:30:00Z,28.9818,-94.9186,2.0,226.1888395,75.98084561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-07T11:00:00Z,28.9818,-94.9186,2.0,228.3861326,78.52698008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-07T11:30:00Z,28.9818,-94.9186,2.0,227.4504215,86.1549099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-07T12:00:00Z,28.9818,-94.9186,2.0,227.2435418,88.67554398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-07T12:30:00Z,28.9818,-94.9186,2.0,226.6793266,82.74583313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-07T13:00:00Z,28.9818,-94.9186,2.0,229.5208547,84.23103525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-07T13:30:00Z,28.9818,-94.9186,2.0,230.0504835,83.7709526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-07T14:00:00Z,28.9818,-94.9186,2.0,229.4102762,83.58005324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-07T14:30:00Z,28.9818,-94.9186,2.0,232.2053316,94.08824634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-07T15:00:00Z,28.9818,-94.9186,2.0,231.3918006,96.47638105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-07T15:30:00Z,28.9818,-94.9186,2.0,226.5347811,90.53508988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-07T16:00:00Z,28.9818,-94.9186,2.0,227.3377413,98.27773349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-07T16:30:00Z,28.9818,-94.9186,2.0,223.1082022,86.3352819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-07T17:00:00Z,28.9818,-94.9186,2.0,225.1275762,95.03538815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-07T17:30:00Z,28.9818,-94.9186,2.0,218.9044642,87.30505426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-07T18:00:00Z,28.9818,-94.9186,2.0,222.4319744,91.86054866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-07T18:30:00Z,28.9818,-94.9186,2.0,221.1030865,99.26685046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-07T19:00:00Z,28.9818,-94.9186,2.0,223.7015978,97.69773232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-07T19:30:00Z,28.9818,-94.9186,2.0,220.3251549,94.40163664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-07T20:00:00Z,28.9818,-94.9186,2.0,218.2364926,101.1127727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-07T20:30:00Z,28.9818,-94.9186,2.0,220.9453106,99.8104213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-07T21:00:00Z,28.9818,-94.9186,2.0,216.7045472,84.00634857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-07T21:30:00Z,28.9818,-94.9186,2.0,216.7316133,74.74021675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-07T22:00:00Z,28.9818,-94.9186,2.0,219.1753362,74.76653329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-07T22:30:00Z,28.9818,-94.9186,2.0,216.0709637,83.51011256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-07T23:00:00Z,28.9818,-94.9186,2.0,212.8786972,73.27769101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-07T23:30:00Z,28.9818,-94.9186,2.0,210.7939521,69.55670061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-08T00:00:00Z,28.9818,-94.9186,2.0,205.1282955,74.39052762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-08T00:30:00Z,28.9818,-94.9186,2.0,213.5128956,65.58251673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1999-03-08T01:00:00Z,28.9818,-94.9186,2.0,214.4257554,74.0613597,-99999.0,'11111222,11111222,99999999' 