owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-01T00:05:00Z,26.0630,-83.0730,1.3,1.83,255.59,2.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-01T00:35:00Z,26.0630,-83.0730,1.3,2.55,283.41,4.04,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-01T01:05:00Z,26.0630,-83.0730,1.3,3.11,279.7,4.53,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-01T01:35:00Z,26.0630,-83.0730,1.3,2.76,278.83,4.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-01T02:05:00Z,26.0630,-83.0730,1.3,3.54,279.63,4.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-01T02:35:00Z,26.0630,-83.0730,1.3,2.91,280.29,4.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-01T03:05:00Z,26.0630,-83.0730,1.3,3.1,283.27,4.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-01T03:35:00Z,26.0630,-83.0730,1.3,3.21,282.16,4.28,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-01T04:05:00Z,26.0630,-83.0730,1.3,1.31,229.61,2.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-01T04:35:00Z,26.0630,-83.0730,1.3,0.61,305.81,1.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-01T05:05:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-01T05:35:00Z,26.0630,-83.0730,1.3,-99.0,-99.0,-99.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-01T06:05:00Z,26.0630,-83.0730,1.3,0.82,286.94,1.12,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-01T06:35:00Z,26.0630,-83.0730,1.3,1.13,271.66,1.71,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-01T07:05:00Z,26.0630,-83.0730,1.3,1.32,253.74,1.65,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-01T07:35:00Z,26.0630,-83.0730,1.3,1.53,270.91,1.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-01T08:05:00Z,26.0630,-83.0730,1.3,0.46,233.61,1.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-01T08:35:00Z,26.0630,-83.0730,1.3,0.4,202.54,0.81,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-01T09:05:00Z,26.0630,-83.0730,1.3,0.43,330.35,0.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-01T09:35:00Z,26.0630,-83.0730,1.3,0.51,279.45,0.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-01T10:05:00Z,26.0630,-83.0730,1.3,0.99,290.17,1.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-01T10:35:00Z,26.0630,-83.0730,1.3,0.41,41.54,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-01T11:05:00Z,26.0630,-83.0730,1.3,0.37,15.67,1.16,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-01T11:35:00Z,26.0630,-83.0730,1.3,0.37,31.92,1.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-01T12:05:00Z,26.0630,-83.0730,1.3,2.58,69.96,4.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-01T12:35:00Z,26.0630,-83.0730,1.3,3.27,87.09,4.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-01T13:05:00Z,26.0630,-83.0730,1.3,2.93,92.69,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-01T13:35:00Z,26.0630,-83.0730,1.3,1.96,103.54,3.02,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-01T14:05:00Z,26.0630,-83.0730,1.3,2.23,99.57,3.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-01T14:35:00Z,26.0630,-83.0730,1.3,1.56,82.88,2.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-01T15:05:00Z,26.0630,-83.0730,1.3,1.41,75.82,2.18,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-01T15:35:00Z,26.0630,-83.0730,1.3,2.32,91.32,2.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-01T16:05:00Z,26.0630,-83.0730,1.3,2.94,91.11,3.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-01T16:35:00Z,26.0630,-83.0730,1.3,1.7,86.98,2.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-01T17:05:00Z,26.0630,-83.0730,1.3,1.26,77.35,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-01T17:35:00Z,26.0630,-83.0730,1.3,1.65,83.22,2.18,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-01T18:05:00Z,26.0630,-83.0730,1.3,1.84,89.43,2.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-01T18:35:00Z,26.0630,-83.0730,1.3,2.26,171.76,4.77,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-01T19:05:00Z,26.0630,-83.0730,1.3,3.72,211.64,6.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-01T19:35:00Z,26.0630,-83.0730,1.3,3.97,232.63,6.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-01T20:05:00Z,26.0630,-83.0730,1.3,3.56,222.69,5.63,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-01T20:35:00Z,26.0630,-83.0730,1.3,3.96,223.52,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-01T21:05:00Z,26.0630,-83.0730,1.3,3.92,221.17,5.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-01T21:35:00Z,26.0630,-83.0730,1.3,3.52,218.41,6.02,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-01T22:05:00Z,26.0630,-83.0730,1.3,3.93,256.58,5.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-01T22:35:00Z,26.0630,-83.0730,1.3,2.55,262.35,4.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-01T23:05:00Z,26.0630,-83.0730,1.3,2.68,242.71,4.26,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-01T23:35:00Z,26.0630,-83.0730,1.3,2.45,252.05,3.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-02T00:05:00Z,26.0630,-83.0730,1.3,1.77,265.13,2.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-02T00:35:00Z,26.0630,-83.0730,1.3,2.12,266.38,2.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-02T01:05:00Z,26.0630,-83.0730,1.3,1.56,249.14,2.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-02T01:35:00Z,26.0630,-83.0730,1.3,1.11,262.92,1.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-02T02:05:00Z,26.0630,-83.0730,1.3,1.39,274.62,2.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-02T02:35:00Z,26.0630,-83.0730,1.3,1.16,209.91,1.55,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-02T03:05:00Z,26.0630,-83.0730,1.3,1.35,276.46,1.71,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-02T03:35:00Z,26.0630,-83.0730,1.3,0.38,33.45,0.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-02T04:05:00Z,26.0630,-83.0730,1.3,0.41,28.75,1.06,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-02T04:35:00Z,26.0630,-83.0730,1.3,0.54,11.0,1.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-02T05:05:00Z,26.0630,-83.0730,1.3,0.49,55.62,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-02T05:35:00Z,26.0630,-83.0730,1.3,0.4,33.91,1.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-02T06:05:00Z,26.0630,-83.0730,1.3,0.7,51.01,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-02T06:35:00Z,26.0630,-83.0730,1.3,0.78,56.97,1.61,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-02T07:05:00Z,26.0630,-83.0730,1.3,0.32,41.69,0.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-02T07:35:00Z,26.0630,-83.0730,1.3,0.48,52.99,1.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-02T08:05:00Z,26.0630,-83.0730,1.3,1.93,77.78,3.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-02T08:35:00Z,26.0630,-83.0730,1.3,2.58,95.96,3.55,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-02T09:05:00Z,26.0630,-83.0730,1.3,2.44,96.6,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-02T09:35:00Z,26.0630,-83.0730,1.3,1.37,101.14,2.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-02T10:05:00Z,26.0630,-83.0730,1.3,2.09,95.66,2.81,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-02T10:35:00Z,26.0630,-83.0730,1.3,0.86,203.98,1.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-02T11:05:00Z,26.0630,-83.0730,1.3,0.62,203.48,0.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-02T11:35:00Z,26.0630,-83.0730,1.3,0.6,259.99,0.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-02T12:05:00Z,26.0630,-83.0730,1.3,0.47,239.03,1.12,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-02T12:35:00Z,26.0630,-83.0730,1.3,0.52,284.42,0.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-02T13:05:00Z,26.0630,-83.0730,1.3,0.63,273.94,0.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-02T13:35:00Z,26.0630,-83.0730,1.3,1.96,162.7,3.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-02T14:05:00Z,26.0630,-83.0730,1.3,2.17,150.96,3.81,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-02T14:35:00Z,26.0630,-83.0730,1.3,2.19,174.71,3.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-02T15:05:00Z,26.0630,-83.0730,1.3,2.39,134.27,4.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-02T15:35:00Z,26.0630,-83.0730,1.3,2.59,129.33,3.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-02T16:05:00Z,26.0630,-83.0730,1.3,1.7,184.74,3.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-02T16:35:00Z,26.0630,-83.0730,1.3,2.8,166.64,4.34,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-02T17:05:00Z,26.0630,-83.0730,1.3,3.61,211.4,5.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-02T17:35:00Z,26.0630,-83.0730,1.3,3.65,182.25,5.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-02T18:05:00Z,26.0630,-83.0730,1.3,4.29,219.54,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-02T18:35:00Z,26.0630,-83.0730,1.3,4.11,207.85,6.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-02T19:05:00Z,26.0630,-83.0730,1.3,4.05,222.1,6.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-02T19:35:00Z,26.0630,-83.0730,1.3,3.72,219.8,5.77,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-02T20:05:00Z,26.0630,-83.0730,1.3,3.57,226.97,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-02T20:35:00Z,26.0630,-83.0730,1.3,3.51,257.59,5.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-02T21:05:00Z,26.0630,-83.0730,1.3,3.21,234.51,5.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-02T21:35:00Z,26.0630,-83.0730,1.3,3.31,249.41,4.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-02T22:05:00Z,26.0630,-83.0730,1.3,2.91,229.37,4.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-02T22:35:00Z,26.0630,-83.0730,1.3,2.47,236.97,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-02T23:05:00Z,26.0630,-83.0730,1.3,2.08,250.63,3.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-02T23:35:00Z,26.0630,-83.0730,1.3,1.84,210.46,2.51,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-03T00:05:00Z,26.0630,-83.0730,1.3,2.2,239.94,3.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-03T00:35:00Z,26.0630,-83.0730,1.3,1.67,255.38,2.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-03T01:05:00Z,26.0630,-83.0730,1.3,1.31,256.04,1.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-03T01:35:00Z,26.0630,-83.0730,1.3,2.37,280.21,3.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-03T02:05:00Z,26.0630,-83.0730,1.3,1.59,237.49,2.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-03T02:35:00Z,26.0630,-83.0730,1.3,1.61,237.08,2.02,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-03T03:05:00Z,26.0630,-83.0730,1.3,1.94,265.63,2.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-03T03:35:00Z,26.0630,-83.0730,1.3,1.78,260.95,2.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-03T04:05:00Z,26.0630,-83.0730,1.3,0.88,211.78,2.18,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-03T04:35:00Z,26.0630,-83.0730,1.3,0.44,206.22,0.63,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-03T05:05:00Z,26.0630,-83.0730,1.3,0.83,254.74,1.06,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-03T05:35:00Z,26.0630,-83.0730,1.3,1.16,256.33,1.36,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-03T06:05:00Z,26.0630,-83.0730,1.3,1.1,282.38,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-03T06:35:00Z,26.0630,-83.0730,1.3,0.76,248.4,0.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-03T07:05:00Z,26.0630,-83.0730,1.3,0.22,235.9,0.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-03T07:35:00Z,26.0630,-83.0730,1.3,0.59,231.06,0.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-03T08:05:00Z,26.0630,-83.0730,1.3,0.53,291.92,0.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-03T08:35:00Z,26.0630,-83.0730,1.3,0.83,274.83,1.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-03T09:05:00Z,26.0630,-83.0730,1.3,0.74,270.44,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-03T09:35:00Z,26.0630,-83.0730,1.3,0.85,299.22,1.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-03T10:05:00Z,26.0630,-83.0730,1.3,0.9,283.0,1.08,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-03T10:35:00Z,26.0630,-83.0730,1.3,0.66,277.44,1.04,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-03T11:05:00Z,26.0630,-83.0730,1.3,0.19,100.3,0.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-03T11:35:00Z,26.0630,-83.0730,1.3,0.7,285.31,1.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-03T12:05:00Z,26.0630,-83.0730,1.3,1.18,280.6,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-03T12:35:00Z,26.0630,-83.0730,1.3,0.3,244.19,0.67,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-03T13:05:00Z,26.0630,-83.0730,1.3,0.66,280.29,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-03T13:35:00Z,26.0630,-83.0730,1.3,0.96,228.23,1.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-03T14:05:00Z,26.0630,-83.0730,1.3,0.38,262.21,1.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-03T14:35:00Z,26.0630,-83.0730,1.3,1.36,80.94,1.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-03T15:05:00Z,26.0630,-83.0730,1.3,2.43,90.91,3.06,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-03T15:35:00Z,26.0630,-83.0730,1.3,2.83,106.24,3.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-03T16:05:00Z,26.0630,-83.0730,1.3,2.94,108.56,4.24,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-03T16:35:00Z,26.0630,-83.0730,1.3,2.74,120.9,3.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-03T17:05:00Z,26.0630,-83.0730,1.3,2.6,158.03,4.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-03T17:35:00Z,26.0630,-83.0730,1.3,3.92,185.0,7.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-03T18:05:00Z,26.0630,-83.0730,1.3,4.06,223.92,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-03T18:35:00Z,26.0630,-83.0730,1.3,4.45,221.0,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-03T19:05:00Z,26.0630,-83.0730,1.3,4.64,218.43,7.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-03T19:35:00Z,26.0630,-83.0730,1.3,4.86,219.93,7.22,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-03T20:05:00Z,26.0630,-83.0730,1.3,4.79,223.0,7.81,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-03T20:35:00Z,26.0630,-83.0730,1.3,4.93,218.77,7.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-03T21:05:00Z,26.0630,-83.0730,1.3,5.2,214.09,8.34,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-03T21:35:00Z,26.0630,-83.0730,1.3,4.91,207.96,7.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-03T22:05:00Z,26.0630,-83.0730,1.3,4.91,223.64,7.57,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-03T22:35:00Z,26.0630,-83.0730,1.3,4.53,216.8,6.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-03T23:05:00Z,26.0630,-83.0730,1.3,4.28,212.94,6.22,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-03T23:35:00Z,26.0630,-83.0730,1.3,4.22,219.37,6.71,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-04T00:05:00Z,26.0630,-83.0730,1.3,3.8,238.37,6.69,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-04T00:35:00Z,26.0630,-83.0730,1.3,3.1,226.58,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-04T01:05:00Z,26.0630,-83.0730,1.3,3.67,207.95,5.65,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-04T01:35:00Z,26.0630,-83.0730,1.3,3.41,214.36,5.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-04T02:05:00Z,26.0630,-83.0730,1.3,3.69,206.28,6.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-04T02:35:00Z,26.0630,-83.0730,1.3,3.93,210.77,6.34,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-04T03:05:00Z,26.0630,-83.0730,1.3,3.28,214.97,5.28,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-04T03:35:00Z,26.0630,-83.0730,1.3,3.76,213.71,6.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-04T04:05:00Z,26.0630,-83.0730,1.3,4.07,212.82,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-04T04:35:00Z,26.0630,-83.0730,1.3,4.52,215.0,6.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-04T05:05:00Z,26.0630,-83.0730,1.3,3.81,214.1,6.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-04T05:35:00Z,26.0630,-83.0730,1.3,3.8,212.18,5.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-04T06:05:00Z,26.0630,-83.0730,1.3,3.28,213.73,5.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-04T06:35:00Z,26.0630,-83.0730,1.3,3.2,214.2,5.28,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-04T07:05:00Z,26.0630,-83.0730,1.3,3.43,215.09,6.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-04T07:35:00Z,26.0630,-83.0730,1.3,3.08,210.53,4.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-04T08:05:00Z,26.0630,-83.0730,1.3,3.96,213.75,6.18,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-04T08:35:00Z,26.0630,-83.0730,1.3,3.35,211.58,5.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-04T09:05:00Z,26.0630,-83.0730,1.3,3.49,216.08,6.18,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-04T09:35:00Z,26.0630,-83.0730,1.3,3.7,206.65,6.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-04T10:05:00Z,26.0630,-83.0730,1.3,3.69,215.97,6.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-04T10:35:00Z,26.0630,-83.0730,1.3,3.77,269.8,6.22,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-04T11:05:00Z,26.0630,-83.0730,1.3,0.78,46.44,3.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-04T11:35:00Z,26.0630,-83.0730,1.3,0.48,162.18,0.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-04T12:05:00Z,26.0630,-83.0730,1.3,0.88,238.53,1.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-04T12:35:00Z,26.0630,-83.0730,1.3,0.68,246.12,1.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-04T13:05:00Z,26.0630,-83.0730,1.3,0.91,258.19,1.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-04T13:35:00Z,26.0630,-83.0730,1.3,1.43,225.84,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-04T14:05:00Z,26.0630,-83.0730,1.3,1.76,225.11,3.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-04T14:35:00Z,26.0630,-83.0730,1.3,3.0,254.13,5.22,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-04T15:05:00Z,26.0630,-83.0730,1.3,3.14,261.27,4.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-04T15:35:00Z,26.0630,-83.0730,1.3,3.26,225.72,4.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-04T16:05:00Z,26.0630,-83.0730,1.3,3.45,267.52,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-04T16:35:00Z,26.0630,-83.0730,1.3,3.8,246.9,6.06,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-04T17:05:00Z,26.0630,-83.0730,1.3,4.67,274.03,6.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-04T17:35:00Z,26.0630,-83.0730,1.3,3.82,276.7,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-04T18:05:00Z,26.0630,-83.0730,1.3,4.37,286.08,7.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-04T18:35:00Z,26.0630,-83.0730,1.3,3.03,296.22,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-04T19:05:00Z,26.0630,-83.0730,1.3,3.83,287.83,7.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-04T19:35:00Z,26.0630,-83.0730,1.3,3.49,290.75,6.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-04T20:05:00Z,26.0630,-83.0730,1.3,4.62,279.36,8.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-04T20:35:00Z,26.0630,-83.0730,1.3,3.54,285.15,6.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-04T21:05:00Z,26.0630,-83.0730,1.3,3.36,279.88,5.67,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-04T21:35:00Z,26.0630,-83.0730,1.3,4.07,294.56,6.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-04T22:05:00Z,26.0630,-83.0730,1.3,3.29,291.96,5.59,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-04T22:35:00Z,26.0630,-83.0730,1.3,3.32,297.05,7.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-04T23:05:00Z,26.0630,-83.0730,1.3,3.57,296.79,6.63,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-04T23:35:00Z,26.0630,-83.0730,1.3,2.5,294.79,5.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-05T00:05:00Z,26.0630,-83.0730,1.3,2.25,312.53,4.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-05T00:35:00Z,26.0630,-83.0730,1.3,1.75,304.71,4.36,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-05T01:05:00Z,26.0630,-83.0730,1.3,1.3,321.09,3.14,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-05T01:35:00Z,26.0630,-83.0730,1.3,1.58,316.57,3.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-05T02:05:00Z,26.0630,-83.0730,1.3,1.96,307.97,6.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C13:1,2019-03-05T02:35:00Z,26.0630,-83.0730,1.3,2.24,299.48,4.21,'1111122,1111122,1111122' 