owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:005:1,2019-09-01T00:24:00Z,27.6346,-97.2370,0.0,4.1,102.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-01T01:24:00Z,27.6346,-97.2370,0.0,4.7,96.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-01T02:24:00Z,27.6346,-97.2370,0.0,3.7,101.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-01T03:24:00Z,27.6346,-97.2370,0.0,4.3,91.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-01T04:24:00Z,27.6346,-97.2370,0.0,3.7,94.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-01T05:24:00Z,27.6346,-97.2370,0.0,4.3,109.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-01T06:24:00Z,27.6346,-97.2370,0.0,3.7,107.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-01T07:24:00Z,27.6346,-97.2370,0.0,3.8,121.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-01T08:24:00Z,27.6346,-97.2370,0.0,1.8,122.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-01T09:24:00Z,27.6346,-97.2370,0.0,1.5,134.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-01T10:24:00Z,27.6346,-97.2370,0.0,0.5,157.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-01T11:24:00Z,27.6346,-97.2370,0.0,0.7,202.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-01T12:24:00Z,27.6346,-97.2370,0.0,2.8,306.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-01T13:24:00Z,27.6346,-97.2370,0.0,3.7,321.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-01T14:24:00Z,27.6346,-97.2370,0.0,3.9,344.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-01T15:24:00Z,27.6346,-97.2370,0.0,4.3,339.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-01T16:24:00Z,27.6346,-97.2370,0.0,3.6,14.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-01T17:24:00Z,27.6346,-97.2370,0.0,5.5,53.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-01T18:24:00Z,27.6346,-97.2370,0.0,5.3,53.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-01T19:24:00Z,27.6346,-97.2370,0.0,5.5,63.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-01T20:24:00Z,27.6346,-97.2370,0.0,6.4,61.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-01T21:24:00Z,27.6346,-97.2370,0.0,5.5,67.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-01T22:24:00Z,27.6346,-97.2370,0.0,5.2,92.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-01T23:24:00Z,27.6346,-97.2370,0.0,5.8,92.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-02T00:24:00Z,27.6346,-97.2370,0.0,5.6,85.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-02T01:24:00Z,27.6346,-97.2370,0.0,6.7,83.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-02T02:24:00Z,27.6346,-97.2370,0.0,7.5,82.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-02T03:24:00Z,27.6346,-97.2370,0.0,6.4,83.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-02T04:24:00Z,27.6346,-97.2370,0.0,7.4,74.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-02T05:24:00Z,27.6346,-97.2370,0.0,5.7,71.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-02T06:24:00Z,27.6346,-97.2370,0.0,5.3,76.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-02T07:24:00Z,27.6346,-97.2370,0.0,3.4,67.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-02T08:24:00Z,27.6346,-97.2370,0.0,2.9,71.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-02T09:24:00Z,27.6346,-97.2370,0.0,2.7,59.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-02T10:24:00Z,27.6346,-97.2370,0.0,2.9,52.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-02T11:24:00Z,27.6346,-97.2370,0.0,2.3,9.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-02T12:24:00Z,27.6346,-97.2370,0.0,3.4,352.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-02T15:24:00Z,27.6346,-97.2370,0.0,5.2,8.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-02T16:24:00Z,27.6346,-97.2370,0.0,5.5,359.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-02T17:24:00Z,27.6346,-97.2370,0.0,6.5,15.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-02T18:24:00Z,27.6346,-97.2370,0.0,7.4,47.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-02T19:24:00Z,27.6346,-97.2370,0.0,8.2,48.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-02T20:24:00Z,27.6346,-97.2370,0.0,7.5,58.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-02T21:24:00Z,27.6346,-97.2370,0.0,8.6,63.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-02T22:30:00Z,27.6346,-97.2370,0.0,8.6,56.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-02T23:24:00Z,27.6346,-97.2370,0.0,8.9,65.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-03T00:24:00Z,27.6346,-97.2370,0.0,7.1,60.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-03T01:24:00Z,27.6346,-97.2370,0.0,8.1,74.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-03T02:24:00Z,27.6346,-97.2370,0.0,7.1,69.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-03T03:24:00Z,27.6346,-97.2370,0.0,6.8,66.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-03T04:24:00Z,27.6346,-97.2370,0.0,6.7,68.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-03T05:24:00Z,27.6346,-97.2370,0.0,6.2,71.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-03T06:24:00Z,27.6346,-97.2370,0.0,6.5,71.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-03T07:24:00Z,27.6346,-97.2370,0.0,5.1,64.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-03T08:24:00Z,27.6346,-97.2370,0.0,2.9,33.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-03T09:24:00Z,27.6346,-97.2370,0.0,2.6,34.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-03T10:24:00Z,27.6346,-97.2370,0.0,2.0,357.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-03T11:24:00Z,27.6346,-97.2370,0.0,4.5,342.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-03T12:24:00Z,27.6346,-97.2370,0.0,6.6,330.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-03T13:24:00Z,27.6346,-97.2370,0.0,5.1,353.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-03T14:30:00Z,27.6346,-97.2370,0.0,7.7,344.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-03T15:30:00Z,27.6346,-97.2370,0.0,5.9,2.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-03T16:30:00Z,27.6346,-97.2370,0.0,6.5,7.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-03T17:30:00Z,27.6346,-97.2370,0.0,6.8,3.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-03T18:30:00Z,27.6346,-97.2370,0.0,8.6,37.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-03T19:30:00Z,27.6346,-97.2370,0.0,10.1,39.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-03T20:30:00Z,27.6346,-97.2370,0.0,9.5,44.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-03T21:30:00Z,27.6346,-97.2370,0.0,10.8,46.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-03T22:30:00Z,27.6346,-97.2370,0.0,9.1,50.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-03T23:24:00Z,27.6346,-97.2370,0.0,9.6,53.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-04T00:24:00Z,27.6346,-97.2370,0.0,8.3,56.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-04T01:24:00Z,27.6346,-97.2370,0.0,6.4,56.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-04T02:24:00Z,27.6346,-97.2370,0.0,8.7,50.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-04T03:24:00Z,27.6346,-97.2370,0.0,10.0,51.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-04T04:24:00Z,27.6346,-97.2370,0.0,9.3,57.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-04T05:24:00Z,27.6346,-97.2370,0.0,8.4,58.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-04T06:24:00Z,27.6346,-97.2370,0.0,9.1,50.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-04T07:24:00Z,27.6346,-97.2370,0.0,9.0,51.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-04T08:24:00Z,27.6346,-97.2370,0.0,8.9,51.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-04T09:24:00Z,27.6346,-97.2370,0.0,9.3,46.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-04T10:24:00Z,27.6346,-97.2370,0.0,9.9,42.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-04T11:24:00Z,27.6346,-97.2370,0.0,9.0,57.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-04T12:24:00Z,27.6346,-97.2370,0.0,10.3,57.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-04T13:24:00Z,27.6346,-97.2370,0.0,6.9,82.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-04T14:30:00Z,27.6346,-97.2370,0.0,9.4,42.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-04T15:30:00Z,27.6346,-97.2370,0.0,9.6,39.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-04T16:24:00Z,27.6346,-97.2370,0.0,13.1,48.0,15.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-04T17:30:00Z,27.6346,-97.2370,0.0,12.3,45.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-04T18:24:00Z,27.6346,-97.2370,0.0,11.8,52.0,16.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-04T19:30:00Z,27.6346,-97.2370,0.0,13.0,56.0,15.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-04T20:24:00Z,27.6346,-97.2370,0.0,11.7,51.0,13.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-04T21:24:00Z,27.6346,-97.2370,0.0,12.1,54.0,15.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-04T22:24:00Z,27.6346,-97.2370,0.0,12.3,66.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-04T23:24:00Z,27.6346,-97.2370,0.0,12.1,52.0,14.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-05T00:24:00Z,27.6346,-97.2370,0.0,9.2,61.0,13.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-05T01:24:00Z,27.6346,-97.2370,0.0,7.2,96.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-05T02:24:00Z,27.6346,-97.2370,0.0,8.6,80.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-05T03:24:00Z,27.6346,-97.2370,0.0,8.7,66.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-05T04:24:00Z,27.6346,-97.2370,0.0,7.5,82.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-05T05:24:00Z,27.6346,-97.2370,0.0,9.7,79.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-05T06:24:00Z,27.6346,-97.2370,0.0,7.6,107.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-05T07:24:00Z,27.6346,-97.2370,0.0,9.3,87.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-05T08:24:00Z,27.6346,-97.2370,0.0,6.6,92.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-05T09:24:00Z,27.6346,-97.2370,0.0,9.2,140.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-05T10:24:00Z,27.6346,-97.2370,0.0,6.5,113.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-05T11:24:00Z,27.6346,-97.2370,0.0,6.5,96.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-05T12:24:00Z,27.6346,-97.2370,0.0,3.2,107.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-05T13:24:00Z,27.6346,-97.2370,0.0,5.4,18.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-05T14:30:00Z,27.6346,-97.2370,0.0,4.8,47.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-05T15:30:00Z,27.6346,-97.2370,0.0,3.4,56.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-05T16:24:00Z,27.6346,-97.2370,0.0,7.2,55.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-05T17:30:00Z,27.6346,-97.2370,0.0,5.0,54.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-05T18:30:00Z,27.6346,-97.2370,0.0,5.5,53.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-05T19:24:00Z,27.6346,-97.2370,0.0,5.5,70.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-05T20:24:00Z,27.6346,-97.2370,0.0,4.5,71.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-05T21:24:00Z,27.6346,-97.2370,0.0,3.8,66.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-05T22:24:00Z,27.6346,-97.2370,0.0,3.2,86.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-05T23:24:00Z,27.6346,-97.2370,0.0,4.7,108.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-06T00:24:00Z,27.6346,-97.2370,0.0,3.3,98.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-06T01:24:00Z,27.6346,-97.2370,0.0,3.7,89.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-06T02:24:00Z,27.6346,-97.2370,0.0,3.4,103.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-06T03:24:00Z,27.6346,-97.2370,0.0,2.9,115.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-06T04:24:00Z,27.6346,-97.2370,0.0,3.3,115.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-06T06:42:00Z,27.6346,-97.2370,0.0,2.5,115.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-06T07:42:00Z,27.6346,-97.2370,0.0,1.7,134.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-06T08:24:00Z,27.6346,-97.2370,0.0,2.1,129.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-06T09:24:00Z,27.6346,-97.2370,0.0,0.9,152.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-06T10:24:00Z,27.6346,-97.2370,0.0,0.0,241.0,0.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-06T11:24:00Z,27.6346,-97.2370,0.0,0.2,246.0,0.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-06T12:24:00Z,27.6346,-97.2370,0.0,0.9,19.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-06T13:24:00Z,27.6346,-97.2370,0.0,1.3,6.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-06T14:24:00Z,27.6346,-97.2370,0.0,1.4,13.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-06T15:24:00Z,27.6346,-97.2370,0.0,2.8,63.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-06T16:30:00Z,27.6346,-97.2370,0.0,2.2,91.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-06T17:24:00Z,27.6346,-97.2370,0.0,4.0,78.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-06T18:24:00Z,27.6346,-97.2370,0.0,4.9,72.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-06T19:24:00Z,27.6346,-97.2370,0.0,4.3,78.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-06T20:24:00Z,27.6346,-97.2370,0.0,5.6,79.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-06T21:24:00Z,27.6346,-97.2370,0.0,5.6,95.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-06T22:24:00Z,27.6346,-97.2370,0.0,6.8,89.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-06T23:24:00Z,27.6346,-97.2370,0.0,6.0,95.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-07T00:24:00Z,27.6346,-97.2370,0.0,6.1,91.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-07T01:24:00Z,27.6346,-97.2370,0.0,3.9,93.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-07T02:24:00Z,27.6346,-97.2370,0.0,4.4,102.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-07T03:24:00Z,27.6346,-97.2370,0.0,3.5,124.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-07T04:24:00Z,27.6346,-97.2370,0.0,5.4,129.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-07T05:24:00Z,27.6346,-97.2370,0.0,5.1,135.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-07T06:24:00Z,27.6346,-97.2370,0.0,3.1,152.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-07T07:24:00Z,27.6346,-97.2370,0.0,4.2,141.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-07T08:24:00Z,27.6346,-97.2370,0.0,3.1,147.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-07T09:24:00Z,27.6346,-97.2370,0.0,3.1,159.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-07T10:24:00Z,27.6346,-97.2370,0.0,1.9,152.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-07T11:24:00Z,27.6346,-97.2370,0.0,2.2,160.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-07T12:24:00Z,27.6346,-97.2370,0.0,3.2,225.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-07T13:24:00Z,27.6346,-97.2370,0.0,1.5,269.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-07T14:24:00Z,27.6346,-97.2370,0.0,1.1,248.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-07T15:24:00Z,27.6346,-97.2370,0.0,1.3,259.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-07T16:24:00Z,27.6346,-97.2370,0.0,1.1,294.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-07T17:24:00Z,27.6346,-97.2370,0.0,3.3,79.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-07T18:24:00Z,27.6346,-97.2370,0.0,3.7,87.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-07T19:24:00Z,27.6346,-97.2370,0.0,2.3,112.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-07T20:24:00Z,27.6346,-97.2370,0.0,4.1,101.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-07T21:24:00Z,27.6346,-97.2370,0.0,6.4,93.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-07T22:24:00Z,27.6346,-97.2370,0.0,6.1,120.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-07T23:24:00Z,27.6346,-97.2370,0.0,6.3,108.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-08T00:24:00Z,27.6346,-97.2370,0.0,6.6,120.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-08T01:24:00Z,27.6346,-97.2370,0.0,5.3,116.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-08T02:24:00Z,27.6346,-97.2370,0.0,6.3,112.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-08T03:24:00Z,27.6346,-97.2370,0.0,5.4,128.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-08T04:24:00Z,27.6346,-97.2370,0.0,5.3,132.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-08T05:24:00Z,27.6346,-97.2370,0.0,4.1,136.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-08T06:24:00Z,27.6346,-97.2370,0.0,3.8,143.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-08T07:24:00Z,27.6346,-97.2370,0.0,4.1,136.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-08T08:24:00Z,27.6346,-97.2370,0.0,4.0,144.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-08T09:24:00Z,27.6346,-97.2370,0.0,3.2,147.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-08T10:24:00Z,27.6346,-97.2370,0.0,3.4,146.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-08T11:24:00Z,27.6346,-97.2370,0.0,2.2,202.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-08T12:24:00Z,27.6346,-97.2370,0.0,3.7,139.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-08T13:24:00Z,27.6346,-97.2370,0.0,3.9,143.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-08T14:24:00Z,27.6346,-97.2370,0.0,4.0,137.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-08T15:24:00Z,27.6346,-97.2370,0.0,6.2,129.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-08T16:24:00Z,27.6346,-97.2370,0.0,7.0,128.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-08T17:24:00Z,27.6346,-97.2370,0.0,7.1,133.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-08T18:24:00Z,27.6346,-97.2370,0.0,5.6,139.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-08T19:24:00Z,27.6346,-97.2370,0.0,6.6,132.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-08T20:24:00Z,27.6346,-97.2370,0.0,8.0,120.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-08T21:24:00Z,27.6346,-97.2370,0.0,7.8,127.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-08T22:24:00Z,27.6346,-97.2370,0.0,7.4,119.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-08T23:24:00Z,27.6346,-97.2370,0.0,6.5,125.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-09T00:24:00Z,27.6346,-97.2370,0.0,5.7,132.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-09T01:24:00Z,27.6346,-97.2370,0.0,5.3,129.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-09T02:24:00Z,27.6346,-97.2370,0.0,5.4,118.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-09T03:24:00Z,27.6346,-97.2370,0.0,6.6,131.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-09T04:24:00Z,27.6346,-97.2370,0.0,5.3,133.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-09T05:24:00Z,27.6346,-97.2370,0.0,5.8,133.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-09T06:24:00Z,27.6346,-97.2370,0.0,7.6,130.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-09T07:24:00Z,27.6346,-97.2370,0.0,6.0,134.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-09T08:24:00Z,27.6346,-97.2370,0.0,6.0,136.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-09T09:24:00Z,27.6346,-97.2370,0.0,6.2,139.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-09T10:24:00Z,27.6346,-97.2370,0.0,4.9,137.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-09T11:24:00Z,27.6346,-97.2370,0.0,4.2,132.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-09T12:24:00Z,27.6346,-97.2370,0.0,4.9,137.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-09T13:24:00Z,27.6346,-97.2370,0.0,4.3,136.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:005:1,2019-09-09T14:42:00Z,27.6346,-97.2370,0.0,5.6,126.0,8.0,'11111222,11111222,11111222' 