owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-01T01:00:00Z,24.4560,-81.8770,45.4,1.5,340.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-01T01:40:00Z,24.4560,-81.8770,45.4,0.0,-9999.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-01T02:50:00Z,24.4560,-81.8770,45.4,1.0,50.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-01T03:50:00Z,24.4560,-81.8770,45.4,1.5,180.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-01T04:50:00Z,24.4560,-81.8770,45.4,1.5,180.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-01T05:50:00Z,24.4560,-81.8770,45.4,1.5,240.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-01T07:00:00Z,24.4560,-81.8770,45.4,2.1,250.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-01T08:00:00Z,24.4560,-81.8770,45.4,2.1,280.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-01T09:00:00Z,24.4560,-81.8770,45.4,1.5,340.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-01T09:50:00Z,24.4560,-81.8770,45.4,1.5,10.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-01T10:50:00Z,24.4560,-81.8770,45.4,0.0,-9999.0,0.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-01T12:00:00Z,24.4560,-81.8770,45.4,1.0,120.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-01T13:00:00Z,24.4560,-81.8770,45.4,1.5,90.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-01T14:00:00Z,24.4560,-81.8770,45.4,2.1,100.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-01T16:10:00Z,24.4560,-81.8770,45.4,2.1,90.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-01T17:00:00Z,24.4560,-81.8770,45.4,2.1,40.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-01T18:00:00Z,24.4560,-81.8770,45.4,2.1,340.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-01T19:00:00Z,24.4560,-81.8770,45.4,2.6,360.0,3.6,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-01T20:00:00Z,24.4560,-81.8770,45.4,3.1,360.0,4.1,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-01T21:00:00Z,24.4560,-81.8770,45.4,3.6,350.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-01T21:50:00Z,24.4560,-81.8770,45.4,2.6,340.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-01T22:50:00Z,24.4560,-81.8770,45.4,2.6,300.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-02T00:00:00Z,24.4560,-81.8770,45.4,2.6,310.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-02T00:50:00Z,24.4560,-81.8770,45.4,3.1,300.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-02T02:00:00Z,24.4560,-81.8770,45.4,3.1,310.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-02T02:50:00Z,24.4560,-81.8770,45.4,2.6,320.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-02T03:50:00Z,24.4560,-81.8770,45.4,2.6,320.0,-9999.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-02T05:00:00Z,24.4560,-81.8770,45.4,1.5,300.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-02T06:00:00Z,24.4560,-81.8770,45.4,1.5,290.0,-9999.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-02T07:00:00Z,24.4560,-81.8770,45.4,2.1,290.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-02T08:00:00Z,24.4560,-81.8770,45.4,1.5,300.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-02T08:50:00Z,24.4560,-81.8770,45.4,1.5,290.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-02T09:50:00Z,24.4560,-81.8770,45.4,2.6,340.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-02T10:50:00Z,24.4560,-81.8770,45.4,2.6,350.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-02T11:50:00Z,24.4560,-81.8770,45.4,4.1,340.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-02T13:00:00Z,24.4560,-81.8770,45.4,3.6,350.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-02T14:00:00Z,24.4560,-81.8770,45.4,3.6,360.0,-9999.0,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-02T14:50:00Z,24.4560,-81.8770,45.4,4.6,350.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-02T15:50:00Z,24.4560,-81.8770,45.4,5.1,360.0,6.2,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-02T16:50:00Z,24.4560,-81.8770,45.4,4.6,10.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-02T18:00:00Z,24.4560,-81.8770,45.4,4.6,360.0,5.7,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-02T19:00:00Z,24.4560,-81.8770,45.4,4.6,350.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-02T20:00:00Z,24.4560,-81.8770,45.4,4.1,340.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-02T21:00:00Z,24.4560,-81.8770,45.4,4.1,350.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-02T22:00:00Z,24.4560,-81.8770,45.4,3.1,340.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-02T22:50:00Z,24.4560,-81.8770,45.4,3.1,350.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-02T23:50:00Z,24.4560,-81.8770,45.4,3.6,330.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-03T01:00:00Z,24.4560,-81.8770,45.4,3.1,330.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-03T01:50:00Z,24.4560,-81.8770,45.4,4.6,320.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-03T02:50:00Z,24.4560,-81.8770,45.4,5.1,330.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-03T03:50:00Z,24.4560,-81.8770,45.4,5.7,330.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-03T04:50:00Z,24.4560,-81.8770,45.4,5.7,340.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-03T05:50:00Z,24.4560,-81.8770,45.4,5.7,340.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-03T06:50:00Z,24.4560,-81.8770,45.4,5.1,330.0,-9999.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-03T07:50:00Z,24.4560,-81.8770,45.4,3.6,330.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-03T09:00:00Z,24.4560,-81.8770,45.4,3.6,350.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-03T10:00:00Z,24.4560,-81.8770,45.4,4.6,350.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-03T11:00:00Z,24.4560,-81.8770,45.4,4.6,340.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-03T12:00:00Z,24.4560,-81.8770,45.4,5.7,340.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-03T13:00:00Z,24.4560,-81.8770,45.4,4.6,320.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-03T14:00:00Z,24.4560,-81.8770,45.4,4.6,360.0,5.7,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-03T14:20:00Z,24.4560,-81.8770,45.4,5.7,350.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-03T15:50:00Z,24.4560,-81.8770,45.4,6.2,80.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-03T16:50:00Z,24.4560,-81.8770,45.4,4.6,170.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-03T17:50:00Z,24.4560,-81.8770,45.4,1.0,180.0,1.5,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-03T18:50:00Z,24.4560,-81.8770,45.4,1.0,270.0,2.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-03T19:50:00Z,24.4560,-81.8770,45.4,2.1,330.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-03T21:00:00Z,24.4560,-81.8770,45.4,3.6,330.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-03T22:00:00Z,24.4560,-81.8770,45.4,4.1,340.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-03T23:00:00Z,24.4560,-81.8770,45.4,3.1,350.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-03T23:50:00Z,24.4560,-81.8770,45.4,3.1,350.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-04T00:50:00Z,24.4560,-81.8770,45.4,4.1,350.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-04T01:40:00Z,24.4560,-81.8770,45.4,4.6,350.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-04T02:50:00Z,24.4560,-81.8770,45.4,5.1,10.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-04T03:50:00Z,24.4560,-81.8770,45.4,4.6,20.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-04T04:50:00Z,24.4560,-81.8770,45.4,3.6,40.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-04T05:50:00Z,24.4560,-81.8770,45.4,4.1,60.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-04T06:50:00Z,24.4560,-81.8770,45.4,3.6,60.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-04T07:50:00Z,24.4560,-81.8770,45.4,3.6,90.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-04T08:50:00Z,24.4560,-81.8770,45.4,3.6,110.0,-9999.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-04T09:50:00Z,24.4560,-81.8770,45.4,3.1,120.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-04T10:50:00Z,24.4560,-81.8770,45.4,5.7,110.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-04T11:50:00Z,24.4560,-81.8770,45.4,3.6,110.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-04T12:00:00Z,24.4560,-81.8770,45.4,4.1,120.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-04T13:50:00Z,24.4560,-81.8770,45.4,3.6,120.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-04T15:00:00Z,24.4560,-81.8770,45.4,5.1,130.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-04T15:50:00Z,24.4560,-81.8770,45.4,5.7,120.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-04T16:50:00Z,24.4560,-81.8770,45.4,3.6,110.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-04T18:00:00Z,24.4560,-81.8770,45.4,3.1,110.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-04T19:00:00Z,24.4560,-81.8770,45.4,4.1,110.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-04T20:00:00Z,24.4560,-81.8770,45.4,4.1,110.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-04T21:00:00Z,24.4560,-81.8770,45.4,5.1,110.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-04T21:50:00Z,24.4560,-81.8770,45.4,5.1,120.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-04T22:50:00Z,24.4560,-81.8770,45.4,4.1,120.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-04T23:50:00Z,24.4560,-81.8770,45.4,4.6,120.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-05T00:50:00Z,24.4560,-81.8770,45.4,5.1,120.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-05T01:50:00Z,24.4560,-81.8770,45.4,7.2,110.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-05T02:50:00Z,24.4560,-81.8770,45.4,7.7,120.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-05T03:50:00Z,24.4560,-81.8770,45.4,6.2,120.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-05T05:00:00Z,24.4560,-81.8770,45.4,6.2,110.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-05T06:00:00Z,24.4560,-81.8770,45.4,5.1,110.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-05T06:50:00Z,24.4560,-81.8770,45.4,4.6,120.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-05T07:50:00Z,24.4560,-81.8770,45.4,4.6,110.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-05T08:50:00Z,24.4560,-81.8770,45.4,4.1,140.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-05T10:00:00Z,24.4560,-81.8770,45.4,5.1,110.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-05T11:00:00Z,24.4560,-81.8770,45.4,7.2,110.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-05T11:50:00Z,24.4560,-81.8770,45.4,6.2,130.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-05T13:00:00Z,24.4560,-81.8770,45.4,5.7,130.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-05T14:00:00Z,24.4560,-81.8770,45.4,4.1,120.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-05T14:50:00Z,24.4560,-81.8770,45.4,5.7,170.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-05T16:00:00Z,24.4560,-81.8770,45.4,2.6,200.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-05T17:00:00Z,24.4560,-81.8770,45.4,2.1,110.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-05T17:50:00Z,24.4560,-81.8770,45.4,3.1,130.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-05T18:50:00Z,24.4560,-81.8770,45.4,3.1,110.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-05T19:50:00Z,24.4560,-81.8770,45.4,4.6,100.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-05T20:50:00Z,24.4560,-81.8770,45.4,5.1,160.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-05T22:00:00Z,24.4560,-81.8770,45.4,5.7,120.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-05T22:50:00Z,24.4560,-81.8770,45.4,5.7,120.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-05T23:50:00Z,24.4560,-81.8770,45.4,6.2,140.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-06T00:50:00Z,24.4560,-81.8770,45.4,6.2,120.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-06T02:00:00Z,24.4560,-81.8770,45.4,7.2,170.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-06T02:50:00Z,24.4560,-81.8770,45.4,2.6,140.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-06T04:00:00Z,24.4560,-81.8770,45.4,3.6,110.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-06T04:50:00Z,24.4560,-81.8770,45.4,5.7,110.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-06T06:00:00Z,24.4560,-81.8770,45.4,7.2,130.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-06T06:50:00Z,24.4560,-81.8770,45.4,7.7,140.0,-9999.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-06T07:50:00Z,24.4560,-81.8770,45.4,6.2,130.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-06T08:50:00Z,24.4560,-81.8770,45.4,12.4,120.0,-9999.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-06T10:00:00Z,24.4560,-81.8770,45.4,6.2,140.0,-9999.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-06T11:00:00Z,24.4560,-81.8770,45.4,5.7,140.0,6.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-06T11:50:00Z,24.4560,-81.8770,45.4,6.2,130.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-06T13:00:00Z,24.4560,-81.8770,45.4,5.1,140.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-06T13:50:00Z,24.4560,-81.8770,45.4,4.6,130.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-06T15:00:00Z,24.4560,-81.8770,45.4,4.1,130.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-06T15:50:00Z,24.4560,-81.8770,45.4,4.1,140.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-06T17:00:00Z,24.4560,-81.8770,45.4,4.6,150.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-06T18:00:00Z,24.4560,-81.8770,45.4,3.6,160.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-06T19:00:00Z,24.4560,-81.8770,45.4,6.7,150.0,9.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-06T20:00:00Z,24.4560,-81.8770,45.4,5.1,140.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-06T21:00:00Z,24.4560,-81.8770,45.4,6.2,140.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-06T21:50:00Z,24.4560,-81.8770,45.4,6.2,130.0,7.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-06T23:00:00Z,24.4560,-81.8770,45.4,5.1,130.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-07T00:00:00Z,24.4560,-81.8770,45.4,4.1,120.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-07T01:00:00Z,24.4560,-81.8770,45.4,3.6,120.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-07T02:00:00Z,24.4560,-81.8770,45.4,4.6,130.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-07T03:00:00Z,24.4560,-81.8770,45.4,4.1,130.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-07T04:00:00Z,24.4560,-81.8770,45.4,5.7,130.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-07T05:00:00Z,24.4560,-81.8770,45.4,5.1,140.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-07T05:50:00Z,24.4560,-81.8770,45.4,4.6,130.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-07T06:50:00Z,24.4560,-81.8770,45.4,5.7,140.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-07T08:00:00Z,24.4560,-81.8770,45.4,5.1,160.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-07T09:00:00Z,24.4560,-81.8770,45.4,5.1,140.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-07T10:00:00Z,24.4560,-81.8770,45.4,5.1,150.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-07T11:00:00Z,24.4560,-81.8770,45.4,5.7,170.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-07T12:00:00Z,24.4560,-81.8770,45.4,5.1,170.0,5.7,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-07T13:00:00Z,24.4560,-81.8770,45.4,5.1,170.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-07T14:00:00Z,24.4560,-81.8770,45.4,4.1,170.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-07T15:00:00Z,24.4560,-81.8770,45.4,3.1,180.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-07T15:50:00Z,24.4560,-81.8770,45.4,5.1,320.0,10.3,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-07T17:00:00Z,24.4560,-81.8770,45.4,6.2,340.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-07T18:00:00Z,24.4560,-81.8770,45.4,4.1,340.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-07T18:50:00Z,24.4560,-81.8770,45.4,1.0,360.0,2.1,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-07T19:50:00Z,24.4560,-81.8770,45.4,2.1,340.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-07T21:00:00Z,24.4560,-81.8770,45.4,3.1,320.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-07T22:00:00Z,24.4560,-81.8770,45.4,3.1,340.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-07T23:00:00Z,24.4560,-81.8770,45.4,2.1,360.0,3.1,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-08T00:00:00Z,24.4560,-81.8770,45.4,2.6,360.0,3.6,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-08T01:00:00Z,24.4560,-81.8770,45.4,2.6,360.0,3.6,'11111222,11144222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-08T02:00:00Z,24.4560,-81.8770,45.4,0.0,-9999.0,1.0,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-08T02:50:00Z,24.4560,-81.8770,45.4,2.1,160.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-08T03:50:00Z,24.4560,-81.8770,45.4,1.5,210.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-08T04:50:00Z,24.4560,-81.8770,45.4,1.5,190.0,2.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-08T05:50:00Z,24.4560,-81.8770,45.4,2.6,190.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-08T06:50:00Z,24.4560,-81.8770,45.4,2.1,240.0,3.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-08T07:50:00Z,24.4560,-81.8770,45.4,3.1,240.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-08T08:50:00Z,24.4560,-81.8770,45.4,3.1,270.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-08T09:50:00Z,24.4560,-81.8770,45.4,3.6,280.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-08T11:00:00Z,24.4560,-81.8770,45.4,3.1,300.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-08T11:50:00Z,24.4560,-81.8770,45.4,2.6,260.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-08T13:00:00Z,24.4560,-81.8770,45.4,3.6,240.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-08T13:40:00Z,24.4560,-81.8770,45.4,4.1,250.0,5.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-08T14:50:00Z,24.4560,-81.8770,45.4,3.6,270.0,4.1,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-08T15:50:00Z,24.4560,-81.8770,45.4,7.2,290.0,8.8,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-08T17:00:00Z,24.4560,-81.8770,45.4,5.1,260.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-08T18:00:00Z,24.4560,-81.8770,45.4,3.1,280.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-08T19:00:00Z,24.4560,-81.8770,45.4,6.2,320.0,8.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-08T20:00:00Z,24.4560,-81.8770,45.4,3.1,340.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-08T21:00:00Z,24.4560,-81.8770,45.4,6.2,30.0,7.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-08T22:00:00Z,24.4560,-81.8770,45.4,5.1,30.0,6.2,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-08T23:00:00Z,24.4560,-81.8770,45.4,2.6,80.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-09T00:00:00Z,24.4560,-81.8770,45.4,2.6,120.0,3.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-09T01:00:00Z,24.4560,-81.8770,45.4,3.6,170.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-09T02:00:00Z,24.4560,-81.8770,45.4,3.6,180.0,4.6,'11111222,11111222,11111222' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2019-07-09T03:00:00Z,24.4560,-81.8770,45.4,4.1,180.0,5.1,'11111222,11111222,11111222' 