owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T00:00:00Z,29.2533,-90.6633,69.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T00:15:00Z,29.2533,-90.6633,69.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T00:30:00Z,29.2533,-90.6633,68.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T00:45:00Z,29.2533,-90.6633,69.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T01:00:00Z,29.2533,-90.6633,72.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T01:15:00Z,29.2533,-90.6633,73.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T01:30:00Z,29.2533,-90.6633,74.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T01:45:00Z,29.2533,-90.6633,72.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T02:00:00Z,29.2533,-90.6633,76.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T02:15:00Z,29.2533,-90.6633,75.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T02:30:00Z,29.2533,-90.6633,75.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T02:45:00Z,29.2533,-90.6633,75.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T03:00:00Z,29.2533,-90.6633,76.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T03:15:00Z,29.2533,-90.6633,77.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T03:30:00Z,29.2533,-90.6633,76.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T03:45:00Z,29.2533,-90.6633,74.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T04:00:00Z,29.2533,-90.6633,73.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T04:15:00Z,29.2533,-90.6633,71.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T04:30:00Z,29.2533,-90.6633,74.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T04:45:00Z,29.2533,-90.6633,76.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T05:00:00Z,29.2533,-90.6633,77.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T05:15:00Z,29.2533,-90.6633,77.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T05:30:00Z,29.2533,-90.6633,77.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T05:45:00Z,29.2533,-90.6633,76.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T06:00:00Z,29.2533,-90.6633,78.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T06:15:00Z,29.2533,-90.6633,77.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T06:30:00Z,29.2533,-90.6633,78.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T06:45:00Z,29.2533,-90.6633,77.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T07:00:00Z,29.2533,-90.6633,78.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T07:15:00Z,29.2533,-90.6633,78.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T07:30:00Z,29.2533,-90.6633,80.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T07:45:00Z,29.2533,-90.6633,81.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T08:00:00Z,29.2533,-90.6633,81.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T08:15:00Z,29.2533,-90.6633,81.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T08:30:00Z,29.2533,-90.6633,81.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T08:45:00Z,29.2533,-90.6633,81.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T09:00:00Z,29.2533,-90.6633,81.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T09:15:00Z,29.2533,-90.6633,81.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T09:30:00Z,29.2533,-90.6633,81.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T09:45:00Z,29.2533,-90.6633,81.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T10:00:00Z,29.2533,-90.6633,80.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T10:15:00Z,29.2533,-90.6633,81.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T10:30:00Z,29.2533,-90.6633,82.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T10:45:00Z,29.2533,-90.6633,83.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T11:00:00Z,29.2533,-90.6633,83.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T11:15:00Z,29.2533,-90.6633,82.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T11:30:00Z,29.2533,-90.6633,83.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T11:45:00Z,29.2533,-90.6633,84.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T12:00:00Z,29.2533,-90.6633,83.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T12:15:00Z,29.2533,-90.6633,83.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T12:30:00Z,29.2533,-90.6633,81.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T12:45:00Z,29.2533,-90.6633,80.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T13:00:00Z,29.2533,-90.6633,78.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T13:15:00Z,29.2533,-90.6633,78.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T13:30:00Z,29.2533,-90.6633,78.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T13:45:00Z,29.2533,-90.6633,76.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T14:00:00Z,29.2533,-90.6633,73.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T14:15:00Z,29.2533,-90.6633,72.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T14:30:00Z,29.2533,-90.6633,71.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T14:45:00Z,29.2533,-90.6633,69.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T15:00:00Z,29.2533,-90.6633,63.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T15:15:00Z,29.2533,-90.6633,67.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T15:30:00Z,29.2533,-90.6633,63.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T15:45:00Z,29.2533,-90.6633,61.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T16:00:00Z,29.2533,-90.6633,63.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T16:15:00Z,29.2533,-90.6633,62.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T16:30:00Z,29.2533,-90.6633,62.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T16:45:00Z,29.2533,-90.6633,60.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T17:00:00Z,29.2533,-90.6633,60.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T17:15:00Z,29.2533,-90.6633,60.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T17:30:00Z,29.2533,-90.6633,59.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T17:45:00Z,29.2533,-90.6633,61.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T18:00:00Z,29.2533,-90.6633,58.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T18:15:00Z,29.2533,-90.6633,55.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T18:30:00Z,29.2533,-90.6633,53.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T18:45:00Z,29.2533,-90.6633,54.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T19:00:00Z,29.2533,-90.6633,62.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T19:15:00Z,29.2533,-90.6633,62.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T19:30:00Z,29.2533,-90.6633,63.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T19:45:00Z,29.2533,-90.6633,59.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T20:00:00Z,29.2533,-90.6633,53.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T20:15:00Z,29.2533,-90.6633,65.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T20:30:00Z,29.2533,-90.6633,68.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T20:45:00Z,29.2533,-90.6633,65.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T21:00:00Z,29.2533,-90.6633,60.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T21:15:00Z,29.2533,-90.6633,62.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T21:30:00Z,29.2533,-90.6633,60.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T21:45:00Z,29.2533,-90.6633,58.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T22:00:00Z,29.2533,-90.6633,57.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T22:15:00Z,29.2533,-90.6633,56.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T22:30:00Z,29.2533,-90.6633,57.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T22:45:00Z,29.2533,-90.6633,58.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T23:00:00Z,29.2533,-90.6633,59.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T23:15:00Z,29.2533,-90.6633,60.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T23:30:00Z,29.2533,-90.6633,60.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-01T23:45:00Z,29.2533,-90.6633,60.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T00:00:00Z,29.2533,-90.6633,61.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T00:15:00Z,29.2533,-90.6633,61.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T00:30:00Z,29.2533,-90.6633,64.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T00:45:00Z,29.2533,-90.6633,65.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T01:00:00Z,29.2533,-90.6633,66.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T01:15:00Z,29.2533,-90.6633,68.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T01:30:00Z,29.2533,-90.6633,69.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T01:45:00Z,29.2533,-90.6633,70.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T02:00:00Z,29.2533,-90.6633,71.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T02:15:00Z,29.2533,-90.6633,73.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T02:30:00Z,29.2533,-90.6633,73.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T02:45:00Z,29.2533,-90.6633,73.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T03:00:00Z,29.2533,-90.6633,75.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T03:15:00Z,29.2533,-90.6633,76.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T03:30:00Z,29.2533,-90.6633,76.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T03:45:00Z,29.2533,-90.6633,78.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T04:00:00Z,29.2533,-90.6633,77.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T04:15:00Z,29.2533,-90.6633,78.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T04:30:00Z,29.2533,-90.6633,78.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T04:45:00Z,29.2533,-90.6633,78.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T05:00:00Z,29.2533,-90.6633,79.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T05:15:00Z,29.2533,-90.6633,80.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T05:30:00Z,29.2533,-90.6633,80.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T05:45:00Z,29.2533,-90.6633,81.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T06:00:00Z,29.2533,-90.6633,80.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T06:15:00Z,29.2533,-90.6633,80.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T06:30:00Z,29.2533,-90.6633,80.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T06:45:00Z,29.2533,-90.6633,80.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T07:00:00Z,29.2533,-90.6633,79.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T07:15:00Z,29.2533,-90.6633,79.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T07:30:00Z,29.2533,-90.6633,79.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T07:45:00Z,29.2533,-90.6633,80.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T08:00:00Z,29.2533,-90.6633,79.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T08:15:00Z,29.2533,-90.6633,79.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T08:30:00Z,29.2533,-90.6633,79.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T08:45:00Z,29.2533,-90.6633,78.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T09:00:00Z,29.2533,-90.6633,78.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T09:15:00Z,29.2533,-90.6633,80.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T09:30:00Z,29.2533,-90.6633,78.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T09:45:00Z,29.2533,-90.6633,80.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T10:00:00Z,29.2533,-90.6633,79.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T10:15:00Z,29.2533,-90.6633,80.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T10:30:00Z,29.2533,-90.6633,81.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T10:45:00Z,29.2533,-90.6633,81.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T11:00:00Z,29.2533,-90.6633,82.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T11:15:00Z,29.2533,-90.6633,82.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T11:30:00Z,29.2533,-90.6633,81.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T11:45:00Z,29.2533,-90.6633,80.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T12:00:00Z,29.2533,-90.6633,78.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T12:15:00Z,29.2533,-90.6633,77.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T12:30:00Z,29.2533,-90.6633,77.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T12:45:00Z,29.2533,-90.6633,77.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T13:00:00Z,29.2533,-90.6633,78.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T13:15:00Z,29.2533,-90.6633,78.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T13:30:00Z,29.2533,-90.6633,77.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T13:45:00Z,29.2533,-90.6633,75.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T14:00:00Z,29.2533,-90.6633,74.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T14:15:00Z,29.2533,-90.6633,72.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T14:30:00Z,29.2533,-90.6633,73.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T14:45:00Z,29.2533,-90.6633,68.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T15:00:00Z,29.2533,-90.6633,69.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T15:15:00Z,29.2533,-90.6633,66.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T15:30:00Z,29.2533,-90.6633,65.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T15:45:00Z,29.2533,-90.6633,65.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T16:00:00Z,29.2533,-90.6633,65.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T16:15:00Z,29.2533,-90.6633,62.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T16:30:00Z,29.2533,-90.6633,62.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T16:45:00Z,29.2533,-90.6633,58.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T17:00:00Z,29.2533,-90.6633,56.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T17:15:00Z,29.2533,-90.6633,56.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T17:30:00Z,29.2533,-90.6633,54.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T17:45:00Z,29.2533,-90.6633,51.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T18:00:00Z,29.2533,-90.6633,50.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T18:15:00Z,29.2533,-90.6633,48.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T18:30:00Z,29.2533,-90.6633,46.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T18:45:00Z,29.2533,-90.6633,47.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T19:00:00Z,29.2533,-90.6633,47.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T19:15:00Z,29.2533,-90.6633,47.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T19:30:00Z,29.2533,-90.6633,52.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T19:45:00Z,29.2533,-90.6633,53.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T20:00:00Z,29.2533,-90.6633,57.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T20:15:00Z,29.2533,-90.6633,57.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T20:30:00Z,29.2533,-90.6633,61.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T20:45:00Z,29.2533,-90.6633,61.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T21:00:00Z,29.2533,-90.6633,53.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T21:15:00Z,29.2533,-90.6633,50.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T21:30:00Z,29.2533,-90.6633,55.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T21:45:00Z,29.2533,-90.6633,58.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T22:00:00Z,29.2533,-90.6633,57.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T22:15:00Z,29.2533,-90.6633,59.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T22:30:00Z,29.2533,-90.6633,67.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T22:45:00Z,29.2533,-90.6633,68.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T23:00:00Z,29.2533,-90.6633,68.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T23:15:00Z,29.2533,-90.6633,63.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T23:30:00Z,29.2533,-90.6633,68.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-02T23:45:00Z,29.2533,-90.6633,67.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T00:00:00Z,29.2533,-90.6633,67.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T00:15:00Z,29.2533,-90.6633,69.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T00:30:00Z,29.2533,-90.6633,70.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T00:45:00Z,29.2533,-90.6633,73.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T01:00:00Z,29.2533,-90.6633,75.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T01:15:00Z,29.2533,-90.6633,76.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T01:30:00Z,29.2533,-90.6633,76.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T01:45:00Z,29.2533,-90.6633,76.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T02:00:00Z,29.2533,-90.6633,75.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T02:15:00Z,29.2533,-90.6633,78.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T02:30:00Z,29.2533,-90.6633,74.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T02:45:00Z,29.2533,-90.6633,74.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T03:00:00Z,29.2533,-90.6633,75.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T03:15:00Z,29.2533,-90.6633,73.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T03:30:00Z,29.2533,-90.6633,75.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T03:45:00Z,29.2533,-90.6633,77.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T04:00:00Z,29.2533,-90.6633,78.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T04:15:00Z,29.2533,-90.6633,74.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T04:30:00Z,29.2533,-90.6633,75.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T04:45:00Z,29.2533,-90.6633,75.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T05:00:00Z,29.2533,-90.6633,75.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T05:15:00Z,29.2533,-90.6633,76.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T05:30:00Z,29.2533,-90.6633,76.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T05:45:00Z,29.2533,-90.6633,76.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T06:00:00Z,29.2533,-90.6633,77.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T06:15:00Z,29.2533,-90.6633,77.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T06:30:00Z,29.2533,-90.6633,79.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T06:45:00Z,29.2533,-90.6633,77.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T07:00:00Z,29.2533,-90.6633,79.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T07:15:00Z,29.2533,-90.6633,78.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T07:30:00Z,29.2533,-90.6633,78.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T07:45:00Z,29.2533,-90.6633,80.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T08:00:00Z,29.2533,-90.6633,80.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T08:15:00Z,29.2533,-90.6633,80.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T08:30:00Z,29.2533,-90.6633,80.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T08:45:00Z,29.2533,-90.6633,80.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T09:00:00Z,29.2533,-90.6633,80.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T09:15:00Z,29.2533,-90.6633,82.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T09:30:00Z,29.2533,-90.6633,83.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T09:45:00Z,29.2533,-90.6633,84.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T10:00:00Z,29.2533,-90.6633,84.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T10:15:00Z,29.2533,-90.6633,84.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T10:30:00Z,29.2533,-90.6633,84.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T10:45:00Z,29.2533,-90.6633,84.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T11:00:00Z,29.2533,-90.6633,84.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T11:15:00Z,29.2533,-90.6633,84.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T11:30:00Z,29.2533,-90.6633,85.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T11:45:00Z,29.2533,-90.6633,84.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T12:00:00Z,29.2533,-90.6633,83.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T12:15:00Z,29.2533,-90.6633,82.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T12:30:00Z,29.2533,-90.6633,81.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T12:45:00Z,29.2533,-90.6633,80.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T13:00:00Z,29.2533,-90.6633,79.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T13:15:00Z,29.2533,-90.6633,77.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T13:30:00Z,29.2533,-90.6633,75.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T13:45:00Z,29.2533,-90.6633,74.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T14:00:00Z,29.2533,-90.6633,71.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T14:15:00Z,29.2533,-90.6633,69.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T14:30:00Z,29.2533,-90.6633,67.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T14:45:00Z,29.2533,-90.6633,66.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T15:00:00Z,29.2533,-90.6633,65.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T15:15:00Z,29.2533,-90.6633,62.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T15:30:00Z,29.2533,-90.6633,61.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T15:45:00Z,29.2533,-90.6633,59.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T16:00:00Z,29.2533,-90.6633,58.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T16:15:00Z,29.2533,-90.6633,57.8,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T16:30:00Z,29.2533,-90.6633,57.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T16:45:00Z,29.2533,-90.6633,61.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T17:00:00Z,29.2533,-90.6633,63.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T17:15:00Z,29.2533,-90.6633,63.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T17:30:00Z,29.2533,-90.6633,60.7,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T17:45:00Z,29.2533,-90.6633,62.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T18:00:00Z,29.2533,-90.6633,62.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T18:15:00Z,29.2533,-90.6633,64.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T18:30:00Z,29.2533,-90.6633,64.2,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T18:45:00Z,29.2533,-90.6633,59.1,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T19:00:00Z,29.2533,-90.6633,61.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T19:15:00Z,29.2533,-90.6633,57.9,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T19:30:00Z,29.2533,-90.6633,58.3,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T19:45:00Z,29.2533,-90.6633,59.0,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T20:00:00Z,29.2533,-90.6633,57.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T20:15:00Z,29.2533,-90.6633,57.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T20:30:00Z,29.2533,-90.6633,55.5,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T20:45:00Z,29.2533,-90.6633,56.4,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T21:00:00Z,29.2533,-90.6633,55.6,11111222 
LUMCON,ioos:station:LUMCON:101:1,2019-06-03T21:15:00Z,29.2533,-90.6633,56.4,11111222 