owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42369:1,2012-05-01T00:00:00Z,27.2070,-90.2830,60.4,6.4,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-01T01:40:00Z,27.2070,-90.2830,60.4,6.7,77.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-01T03:40:00Z,27.2070,-90.2830,60.4,6.7,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-01T04:40:00Z,27.2070,-90.2830,60.4,7.0,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-01T05:00:00Z,27.2070,-90.2830,60.4,7.0,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-01T07:00:00Z,27.2070,-90.2830,60.4,5.9,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-01T07:40:00Z,27.2070,-90.2830,60.4,6.0,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-01T08:20:00Z,27.2070,-90.2830,60.4,6.2,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-01T09:20:00Z,27.2070,-90.2830,60.4,6.1,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-01T11:00:00Z,27.2070,-90.2830,60.4,5.4,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-01T11:20:00Z,27.2070,-90.2830,60.4,5.6,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-01T12:00:00Z,27.2070,-90.2830,60.4,5.5,97.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-01T12:20:00Z,27.2070,-90.2830,60.4,5.1,94.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-01T13:00:00Z,27.2070,-90.2830,60.4,5.1,82.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-01T13:20:00Z,27.2070,-90.2830,60.4,4.8,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-01T15:40:00Z,27.2070,-90.2830,60.4,5.8,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-01T16:00:00Z,27.2070,-90.2830,60.4,6.3,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-01T16:40:00Z,27.2070,-90.2830,60.4,5.6,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-01T17:20:00Z,27.2070,-90.2830,60.4,5.4,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-01T18:20:00Z,27.2070,-90.2830,60.4,5.2,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-01T18:40:00Z,27.2070,-90.2830,60.4,5.9,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-01T20:00:00Z,27.2070,-90.2830,60.4,6.6,75.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-01T21:00:00Z,27.2070,-90.2830,60.4,5.8,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-01T21:20:00Z,27.2070,-90.2830,60.4,6.2,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-01T22:00:00Z,27.2070,-90.2830,60.4,6.1,81.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-01T23:00:00Z,27.2070,-90.2830,60.4,6.1,57.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-01T23:40:00Z,27.2070,-90.2830,60.4,6.3,74.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-02T02:00:00Z,27.2070,-90.2830,60.4,5.5,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-02T02:40:00Z,27.2070,-90.2830,60.4,5.8,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-02T04:00:00Z,27.2070,-90.2830,60.4,7.8,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-02T04:20:00Z,27.2070,-90.2830,60.4,7.4,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-02T05:00:00Z,27.2070,-90.2830,60.4,6.5,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-02T05:40:00Z,27.2070,-90.2830,60.4,6.5,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-02T06:20:00Z,27.2070,-90.2830,60.4,7.3,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-02T06:40:00Z,27.2070,-90.2830,60.4,7.0,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-02T07:40:00Z,27.2070,-90.2830,60.4,8.6,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-02T08:40:00Z,27.2070,-90.2830,60.4,8.3,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-02T10:00:00Z,27.2070,-90.2830,60.4,7.4,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-02T10:40:00Z,27.2070,-90.2830,60.4,7.6,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-02T11:20:00Z,27.2070,-90.2830,60.4,8.1,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-02T11:40:00Z,27.2070,-90.2830,60.4,8.2,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-02T15:00:00Z,27.2070,-90.2830,60.4,7.1,183.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-02T17:00:00Z,27.2070,-90.2830,60.4,6.7,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-02T17:20:00Z,27.2070,-90.2830,60.4,6.3,183.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-02T18:20:00Z,27.2070,-90.2830,60.4,5.9,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-02T19:20:00Z,27.2070,-90.2830,60.4,4.8,183.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-02T20:00:00Z,27.2070,-90.2830,60.4,4.7,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-02T20:40:00Z,27.2070,-90.2830,60.4,4.6,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-02T21:40:00Z,27.2070,-90.2830,60.4,4.5,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-02T22:40:00Z,27.2070,-90.2830,60.4,4.5,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-03T00:00:00Z,27.2070,-90.2830,60.4,2.8,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-03T00:40:00Z,27.2070,-90.2830,60.4,2.0,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-03T01:00:00Z,27.2070,-90.2830,60.4,2.2,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-03T02:00:00Z,27.2070,-90.2830,60.4,0.9,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-03T02:20:00Z,27.2070,-90.2830,60.4,1.1,83.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-03T02:40:00Z,27.2070,-90.2830,60.4,1.2,62.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-03T03:20:00Z,27.2070,-90.2830,60.4,1.4,73.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-03T05:00:00Z,27.2070,-90.2830,60.4,2.2,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-03T05:20:00Z,27.2070,-90.2830,60.4,2.6,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-03T06:20:00Z,27.2070,-90.2830,60.4,3.3,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-03T06:40:00Z,27.2070,-90.2830,60.4,3.6,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-03T07:00:00Z,27.2070,-90.2830,60.4,2.6,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-03T09:40:00Z,27.2070,-90.2830,60.4,2.3,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-03T10:20:00Z,27.2070,-90.2830,60.4,1.2,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-03T12:20:00Z,27.2070,-90.2830,60.4,1.5,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-03T12:40:00Z,27.2070,-90.2830,60.4,1.2,206.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-03T14:20:00Z,27.2070,-90.2830,60.4,0.5,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-03T15:00:00Z,27.2070,-90.2830,60.4,0.9,212.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-03T15:20:00Z,27.2070,-90.2830,60.4,0.7,295.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-03T17:00:00Z,27.2070,-90.2830,60.4,1.5,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-03T17:40:00Z,27.2070,-90.2830,60.4,1.4,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-03T18:00:00Z,27.2070,-90.2830,60.4,1.7,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-03T18:40:00Z,27.2070,-90.2830,60.4,1.4,187.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-03T19:00:00Z,27.2070,-90.2830,60.4,1.3,182.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-03T21:20:00Z,27.2070,-90.2830,60.4,1.0,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-03T22:00:00Z,27.2070,-90.2830,60.4,2.2,78.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-04T00:40:00Z,27.2070,-90.2830,60.4,2.5,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-04T02:00:00Z,27.2070,-90.2830,60.4,4.2,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-04T03:00:00Z,27.2070,-90.2830,60.4,3.8,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-04T03:20:00Z,27.2070,-90.2830,60.4,3.8,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-04T05:40:00Z,27.2070,-90.2830,60.4,2.5,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-04T06:00:00Z,27.2070,-90.2830,60.4,2.7,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-04T09:20:00Z,27.2070,-90.2830,60.4,2.3,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-04T09:40:00Z,27.2070,-90.2830,60.4,2.4,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-04T12:20:00Z,27.2070,-90.2830,60.4,1.8,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-04T13:20:00Z,27.2070,-90.2830,60.4,0.9,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-04T13:40:00Z,27.2070,-90.2830,60.4,0.8,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-04T14:40:00Z,27.2070,-90.2830,60.4,1.3,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-04T15:00:00Z,27.2070,-90.2830,60.4,1.1,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-04T15:20:00Z,27.2070,-90.2830,60.4,1.1,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-04T16:40:00Z,27.2070,-90.2830,60.4,1.5,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-04T17:20:00Z,27.2070,-90.2830,60.4,1.4,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-04T17:40:00Z,27.2070,-90.2830,60.4,1.3,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-04T18:00:00Z,27.2070,-90.2830,60.4,1.2,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-04T18:20:00Z,27.2070,-90.2830,60.4,0.8,116.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-04T22:00:00Z,27.2070,-90.2830,60.4,1.5,258.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-04T22:40:00Z,27.2070,-90.2830,60.4,1.7,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-04T23:20:00Z,27.2070,-90.2830,60.4,1.7,79.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-05T00:00:00Z,27.2070,-90.2830,60.4,1.8,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-05T01:00:00Z,27.2070,-90.2830,60.4,3.1,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-05T01:40:00Z,27.2070,-90.2830,60.4,2.8,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-05T02:00:00Z,27.2070,-90.2830,60.4,2.9,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-05T03:20:00Z,27.2070,-90.2830,60.4,3.0,111.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-05T04:40:00Z,27.2070,-90.2830,60.4,3.7,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-05T08:00:00Z,27.2070,-90.2830,60.4,1.4,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-05T09:00:00Z,27.2070,-90.2830,60.4,1.3,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-05T10:00:00Z,27.2070,-90.2830,60.4,1.0,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-05T10:40:00Z,27.2070,-90.2830,60.4,1.8,187.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-05T12:20:00Z,27.2070,-90.2830,60.4,1.1,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-05T13:00:00Z,27.2070,-90.2830,60.4,0.8,201.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-05T13:20:00Z,27.2070,-90.2830,60.4,0.3,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-05T14:00:00Z,27.2070,-90.2830,60.4,0.1,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-05T14:20:00Z,27.2070,-90.2830,60.4,0.0,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-05T15:20:00Z,27.2070,-90.2830,60.4,0.4,108.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-05T16:40:00Z,27.2070,-90.2830,60.4,0.4,56.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-05T17:20:00Z,27.2070,-90.2830,60.4,1.3,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-05T18:00:00Z,27.2070,-90.2830,60.4,0.7,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-05T18:40:00Z,27.2070,-90.2830,60.4,0.8,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-05T19:20:00Z,27.2070,-90.2830,60.4,1.1,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-05T20:20:00Z,27.2070,-90.2830,60.4,1.5,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-05T20:40:00Z,27.2070,-90.2830,60.4,1.8,76.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-05T21:00:00Z,27.2070,-90.2830,60.4,2.0,85.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-05T22:40:00Z,27.2070,-90.2830,60.4,2.0,49.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-05T23:00:00Z,27.2070,-90.2830,60.4,2.1,66.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-05T23:20:00Z,27.2070,-90.2830,60.4,1.9,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-06T00:00:00Z,27.2070,-90.2830,60.4,1.5,105.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-06T00:40:00Z,27.2070,-90.2830,60.4,1.4,107.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-06T01:00:00Z,27.2070,-90.2830,60.4,1.3,113.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-06T02:20:00Z,27.2070,-90.2830,60.4,1.8,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-06T03:40:00Z,27.2070,-90.2830,60.4,3.3,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-06T04:00:00Z,27.2070,-90.2830,60.4,3.6,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-06T04:40:00Z,27.2070,-90.2830,60.4,4.0,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-06T05:00:00Z,27.2070,-90.2830,60.4,4.1,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-06T05:40:00Z,27.2070,-90.2830,60.4,4.2,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-06T07:20:00Z,27.2070,-90.2830,60.4,3.5,189.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-06T08:40:00Z,27.2070,-90.2830,60.4,2.4,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-06T09:40:00Z,27.2070,-90.2830,60.4,1.8,208.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-06T12:20:00Z,27.2070,-90.2830,60.4,0.5,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-06T12:40:00Z,27.2070,-90.2830,60.4,0.9,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-06T13:00:00Z,27.2070,-90.2830,60.4,0.4,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-06T14:20:00Z,27.2070,-90.2830,60.4,0.5,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-06T15:20:00Z,27.2070,-90.2830,60.4,1.1,260.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-06T15:40:00Z,27.2070,-90.2830,60.4,0.8,262.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-06T16:40:00Z,27.2070,-90.2830,60.4,1.2,327.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-06T20:00:00Z,27.2070,-90.2830,60.4,1.3,203.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-06T20:40:00Z,27.2070,-90.2830,60.4,1.7,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-06T22:20:00Z,27.2070,-90.2830,60.4,2.7,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-06T22:40:00Z,27.2070,-90.2830,60.4,2.5,198.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-06T23:00:00Z,27.2070,-90.2830,60.4,2.3,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-06T23:40:00Z,27.2070,-90.2830,60.4,1.5,208.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-07T00:00:00Z,27.2070,-90.2830,60.4,1.0,218.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-07T00:40:00Z,27.2070,-90.2830,60.4,0.1,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-07T01:00:00Z,27.2070,-90.2830,60.4,0.2,231.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-07T01:40:00Z,27.2070,-90.2830,60.4,0.0,137.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-07T03:00:00Z,27.2070,-90.2830,60.4,0.5,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-07T05:00:00Z,27.2070,-90.2830,60.4,0.9,69.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-07T05:40:00Z,27.2070,-90.2830,60.4,0.2,104.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-07T08:00:00Z,27.2070,-90.2830,60.4,0.7,217.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-07T09:00:00Z,27.2070,-90.2830,60.4,0.1,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-07T09:20:00Z,27.2070,-90.2830,60.4,0.0,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-07T10:00:00Z,27.2070,-90.2830,60.4,0.0,189.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-07T10:40:00Z,27.2070,-90.2830,60.4,0.2,194.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-07T11:40:00Z,27.2070,-90.2830,60.4,0.4,216.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-07T15:00:00Z,27.2070,-90.2830,60.4,0.7,215.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-07T15:40:00Z,27.2070,-90.2830,60.4,1.3,312.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-07T16:20:00Z,27.2070,-90.2830,60.4,1.7,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-07T19:00:00Z,27.2070,-90.2830,60.4,0.1,194.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-07T21:20:00Z,27.2070,-90.2830,60.4,0.2,206.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-07T22:20:00Z,27.2070,-90.2830,60.4,0.1,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-07T22:40:00Z,27.2070,-90.2830,60.4,0.2,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-07T23:20:00Z,27.2070,-90.2830,60.4,0.3,262.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-08T00:40:00Z,27.2070,-90.2830,60.4,1.7,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-08T01:00:00Z,27.2070,-90.2830,60.4,1.3,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-08T02:00:00Z,27.2070,-90.2830,60.4,0.2,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-08T02:20:00Z,27.2070,-90.2830,60.4,0.3,223.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-08T02:40:00Z,27.2070,-90.2830,60.4,0.0,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-08T04:20:00Z,27.2070,-90.2830,60.4,0.3,248.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-08T05:00:00Z,27.2070,-90.2830,60.4,0.1,201.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-08T06:40:00Z,27.2070,-90.2830,60.4,0.0,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-08T07:20:00Z,27.2070,-90.2830,60.4,0.7,68.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-08T08:00:00Z,27.2070,-90.2830,60.4,1.0,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-08T10:40:00Z,27.2070,-90.2830,60.4,0.0,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-08T11:00:00Z,27.2070,-90.2830,60.4,0.1,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-08T11:20:00Z,27.2070,-90.2830,60.4,0.7,201.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-08T13:00:00Z,27.2070,-90.2830,60.4,0.7,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-08T13:20:00Z,27.2070,-90.2830,60.4,1.2,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-08T15:00:00Z,27.2070,-90.2830,60.4,1.1,51.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-08T15:20:00Z,27.2070,-90.2830,60.4,1.0,65.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-08T18:20:00Z,27.2070,-90.2830,60.4,0.2,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-08T18:40:00Z,27.2070,-90.2830,60.4,0.3,199.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-08T19:00:00Z,27.2070,-90.2830,60.4,0.2,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-08T20:20:00Z,27.2070,-90.2830,60.4,0.2,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-08T21:20:00Z,27.2070,-90.2830,60.4,0.8,225.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-08T21:40:00Z,27.2070,-90.2830,60.4,0.5,231.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-08T22:20:00Z,27.2070,-90.2830,60.4,0.8,238.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-08T22:40:00Z,27.2070,-90.2830,60.4,1.2,243.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-08T23:00:00Z,27.2070,-90.2830,60.4,0.7,246.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-09T00:20:00Z,27.2070,-90.2830,60.4,0.2,223.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-09T01:20:00Z,27.2070,-90.2830,60.4,0.3,232.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-09T02:00:00Z,27.2070,-90.2830,60.4,0.9,234.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-09T02:20:00Z,27.2070,-90.2830,60.4,1.1,269.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2012-05-09T03:00:00Z,27.2070,-90.2830,60.4,2.2,311.0,99.0,'11111222,11111222,11144222' 