owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:031:1,2016-11-01T00:18:00Z,28.4073,-96.7122,0.839,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-01T01:12:00Z,28.4073,-96.7122,0.81,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-01T02:18:00Z,28.4073,-96.7122,0.839,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-01T03:18:00Z,28.4073,-96.7122,0.827,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-01T04:18:00Z,28.4073,-96.7122,0.834,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-01T05:18:00Z,28.4073,-96.7122,0.853,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-01T06:18:00Z,28.4073,-96.7122,0.855,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-01T07:18:00Z,28.4073,-96.7122,0.875,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-01T08:18:00Z,28.4073,-96.7122,0.879,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-01T09:18:00Z,28.4073,-96.7122,0.896,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-01T10:18:00Z,28.4073,-96.7122,0.893,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-01T11:18:00Z,28.4073,-96.7122,0.905,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-01T12:18:00Z,28.4073,-96.7122,0.913,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-01T13:18:00Z,28.4073,-96.7122,0.915,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-01T14:18:00Z,28.4073,-96.7122,0.909,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-01T15:18:00Z,28.4073,-96.7122,0.902,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-01T16:18:00Z,28.4073,-96.7122,0.903,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-01T17:18:00Z,28.4073,-96.7122,0.887,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-01T18:18:00Z,28.4073,-96.7122,0.902,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-01T19:18:00Z,28.4073,-96.7122,0.876,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-01T20:18:00Z,28.4073,-96.7122,0.861,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-01T21:18:00Z,28.4073,-96.7122,0.854,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-01T22:18:00Z,28.4073,-96.7122,0.851,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-01T23:18:00Z,28.4073,-96.7122,0.841,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-02T00:18:00Z,28.4073,-96.7122,0.855,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-02T17:18:00Z,28.4073,-96.7122,0.898,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-02T18:18:00Z,28.4073,-96.7122,0.888,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-02T19:18:00Z,28.4073,-96.7122,0.867,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-02T20:18:00Z,28.4073,-96.7122,0.854,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-02T21:18:00Z,28.4073,-96.7122,0.843,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-02T22:18:00Z,28.4073,-96.7122,0.831,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-02T23:18:00Z,28.4073,-96.7122,0.824,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-03T00:18:00Z,28.4073,-96.7122,0.832,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-03T01:18:00Z,28.4073,-96.7122,0.834,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-03T02:18:00Z,28.4073,-96.7122,0.835,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-03T03:18:00Z,28.4073,-96.7122,0.852,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-03T04:18:00Z,28.4073,-96.7122,0.862,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-03T05:18:00Z,28.4073,-96.7122,0.894,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-03T06:18:00Z,28.4073,-96.7122,0.88,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-03T07:12:00Z,28.4073,-96.7122,0.859,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-03T08:18:00Z,28.4073,-96.7122,0.866,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-03T09:18:00Z,28.4073,-96.7122,0.861,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-03T10:18:00Z,28.4073,-96.7122,0.87,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-03T11:18:00Z,28.4073,-96.7122,0.87,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-03T12:18:00Z,28.4073,-96.7122,0.878,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-03T13:18:00Z,28.4073,-96.7122,0.872,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-03T14:18:00Z,28.4073,-96.7122,0.877,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-03T15:18:00Z,28.4073,-96.7122,0.879,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-03T16:18:00Z,28.4073,-96.7122,0.885,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-03T17:18:00Z,28.4073,-96.7122,0.885,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-03T18:18:00Z,28.4073,-96.7122,0.878,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-03T19:18:00Z,28.4073,-96.7122,0.862,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-03T20:18:00Z,28.4073,-96.7122,0.848,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-03T21:18:00Z,28.4073,-96.7122,0.842,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-03T22:18:00Z,28.4073,-96.7122,0.825,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-03T23:18:00Z,28.4073,-96.7122,0.829,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-04T00:18:00Z,28.4073,-96.7122,0.812,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-04T01:18:00Z,28.4073,-96.7122,0.802,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-04T02:18:00Z,28.4073,-96.7122,0.793,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-04T03:12:00Z,28.4073,-96.7122,0.789,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-04T04:18:00Z,28.4073,-96.7122,0.773,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-04T05:18:00Z,28.4073,-96.7122,0.799,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-04T06:18:00Z,28.4073,-96.7122,0.819,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-04T07:18:00Z,28.4073,-96.7122,0.81,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-04T08:18:00Z,28.4073,-96.7122,0.796,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-04T09:18:00Z,28.4073,-96.7122,0.774,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-04T10:18:00Z,28.4073,-96.7122,0.787,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-04T11:18:00Z,28.4073,-96.7122,0.801,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-04T12:18:00Z,28.4073,-96.7122,0.803,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-04T13:18:00Z,28.4073,-96.7122,0.804,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-04T14:18:00Z,28.4073,-96.7122,0.814,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-04T15:18:00Z,28.4073,-96.7122,0.811,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-04T16:18:00Z,28.4073,-96.7122,0.817,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-04T17:18:00Z,28.4073,-96.7122,0.799,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-04T18:18:00Z,28.4073,-96.7122,0.806,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-04T19:18:00Z,28.4073,-96.7122,0.807,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-04T20:18:00Z,28.4073,-96.7122,0.783,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-04T21:18:00Z,28.4073,-96.7122,0.775,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-04T22:18:00Z,28.4073,-96.7122,0.767,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-04T23:18:00Z,28.4073,-96.7122,0.764,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-05T00:18:00Z,28.4073,-96.7122,0.738,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-05T01:18:00Z,28.4073,-96.7122,0.739,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-05T02:18:00Z,28.4073,-96.7122,0.727,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-05T03:18:00Z,28.4073,-96.7122,0.729,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-05T04:18:00Z,28.4073,-96.7122,0.718,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-05T05:18:00Z,28.4073,-96.7122,0.716,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-05T06:18:00Z,28.4073,-96.7122,0.708,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-05T07:12:00Z,28.4073,-96.7122,0.716,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-05T08:12:00Z,28.4073,-96.7122,0.73,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-05T09:18:00Z,28.4073,-96.7122,0.744,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-05T10:18:00Z,28.4073,-96.7122,0.748,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-05T11:18:00Z,28.4073,-96.7122,0.748,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-05T12:18:00Z,28.4073,-96.7122,0.755,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-05T13:18:00Z,28.4073,-96.7122,0.762,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-05T14:18:00Z,28.4073,-96.7122,0.76,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-05T15:18:00Z,28.4073,-96.7122,0.768,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-05T16:18:00Z,28.4073,-96.7122,0.779,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-05T17:18:00Z,28.4073,-96.7122,0.779,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-05T18:18:00Z,28.4073,-96.7122,0.777,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-05T19:18:00Z,28.4073,-96.7122,0.773,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-05T20:18:00Z,28.4073,-96.7122,0.774,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-05T21:18:00Z,28.4073,-96.7122,0.762,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-05T22:18:00Z,28.4073,-96.7122,0.752,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-05T23:18:00Z,28.4073,-96.7122,0.736,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-06T00:18:00Z,28.4073,-96.7122,0.73,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-06T01:18:00Z,28.4073,-96.7122,0.721,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-06T02:18:00Z,28.4073,-96.7122,0.708,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-06T03:18:00Z,28.4073,-96.7122,0.697,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-06T04:18:00Z,28.4073,-96.7122,0.711,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-06T05:18:00Z,28.4073,-96.7122,0.718,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-06T06:18:00Z,28.4073,-96.7122,0.721,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-06T07:18:00Z,28.4073,-96.7122,0.728,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-06T08:18:00Z,28.4073,-96.7122,0.743,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-06T09:18:00Z,28.4073,-96.7122,0.76,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-06T10:18:00Z,28.4073,-96.7122,0.833,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-06T11:18:00Z,28.4073,-96.7122,0.764,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-06T12:18:00Z,28.4073,-96.7122,0.779,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-06T13:18:00Z,28.4073,-96.7122,0.804,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-06T14:18:00Z,28.4073,-96.7122,0.824,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-06T15:18:00Z,28.4073,-96.7122,0.824,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-06T16:12:00Z,28.4073,-96.7122,0.813,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-06T17:18:00Z,28.4073,-96.7122,0.811,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-06T18:18:00Z,28.4073,-96.7122,0.847,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-06T19:18:00Z,28.4073,-96.7122,0.88,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-06T20:18:00Z,28.4073,-96.7122,0.814,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-06T21:12:00Z,28.4073,-96.7122,0.786,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-06T22:18:00Z,28.4073,-96.7122,0.777,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-06T23:18:00Z,28.4073,-96.7122,0.774,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-07T00:18:00Z,28.4073,-96.7122,0.738,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-07T01:18:00Z,28.4073,-96.7122,0.752,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-07T02:18:00Z,28.4073,-96.7122,0.744,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-07T03:18:00Z,28.4073,-96.7122,0.735,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-07T04:18:00Z,28.4073,-96.7122,0.697,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-07T05:18:00Z,28.4073,-96.7122,0.636,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-07T06:18:00Z,28.4073,-96.7122,0.71,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-07T07:18:00Z,28.4073,-96.7122,0.727,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-07T08:18:00Z,28.4073,-96.7122,0.764,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-07T09:18:00Z,28.4073,-96.7122,0.773,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-07T10:18:00Z,28.4073,-96.7122,0.818,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-07T11:12:00Z,28.4073,-96.7122,0.814,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-07T12:18:00Z,28.4073,-96.7122,0.802,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-07T13:18:00Z,28.4073,-96.7122,0.806,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-07T14:18:00Z,28.4073,-96.7122,0.804,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-07T15:18:00Z,28.4073,-96.7122,0.8,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-07T16:18:00Z,28.4073,-96.7122,0.822,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-07T17:18:00Z,28.4073,-96.7122,0.844,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-07T18:18:00Z,28.4073,-96.7122,0.841,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-07T19:18:00Z,28.4073,-96.7122,0.832,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-07T20:18:00Z,28.4073,-96.7122,0.837,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-07T21:18:00Z,28.4073,-96.7122,0.829,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-07T22:18:00Z,28.4073,-96.7122,0.819,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-07T23:18:00Z,28.4073,-96.7122,0.819,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-08T00:18:00Z,28.4073,-96.7122,0.805,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-08T01:18:00Z,28.4073,-96.7122,0.797,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-08T02:18:00Z,28.4073,-96.7122,0.784,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-08T03:18:00Z,28.4073,-96.7122,0.795,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-08T04:18:00Z,28.4073,-96.7122,0.783,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-08T05:18:00Z,28.4073,-96.7122,0.782,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-08T06:18:00Z,28.4073,-96.7122,0.785,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-08T07:18:00Z,28.4073,-96.7122,0.788,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-08T08:18:00Z,28.4073,-96.7122,0.774,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-08T09:18:00Z,28.4073,-96.7122,0.771,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-08T10:18:00Z,28.4073,-96.7122,0.793,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-08T11:18:00Z,28.4073,-96.7122,0.78,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-08T12:18:00Z,28.4073,-96.7122,0.782,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-08T13:18:00Z,28.4073,-96.7122,0.802,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-08T14:18:00Z,28.4073,-96.7122,0.811,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-08T15:18:00Z,28.4073,-96.7122,0.791,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-08T16:18:00Z,28.4073,-96.7122,0.736,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-08T17:12:00Z,28.4073,-96.7122,0.828,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-08T18:18:00Z,28.4073,-96.7122,0.783,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-08T19:18:00Z,28.4073,-96.7122,0.849,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-08T20:18:00Z,28.4073,-96.7122,0.807,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-08T21:18:00Z,28.4073,-96.7122,0.81,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-08T22:30:00Z,28.4073,-96.7122,0.782,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-08T23:30:00Z,28.4073,-96.7122,0.753,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-09T00:18:00Z,28.4073,-96.7122,0.76,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-09T01:18:00Z,28.4073,-96.7122,0.718,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-09T02:18:00Z,28.4073,-96.7122,0.737,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-09T03:18:00Z,28.4073,-96.7122,0.733,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-09T04:18:00Z,28.4073,-96.7122,0.737,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-09T05:18:00Z,28.4073,-96.7122,0.724,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-09T06:18:00Z,28.4073,-96.7122,0.724,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-09T07:18:00Z,28.4073,-96.7122,0.723,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-09T08:18:00Z,28.4073,-96.7122,0.696,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-09T09:18:00Z,28.4073,-96.7122,0.699,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-09T10:18:00Z,28.4073,-96.7122,0.708,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-09T11:18:00Z,28.4073,-96.7122,0.736,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-09T12:18:00Z,28.4073,-96.7122,0.743,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-09T13:18:00Z,28.4073,-96.7122,0.738,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-09T14:18:00Z,28.4073,-96.7122,0.726,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-09T15:18:00Z,28.4073,-96.7122,0.727,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-09T16:18:00Z,28.4073,-96.7122,0.72,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-09T17:18:00Z,28.4073,-96.7122,0.732,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-09T18:12:00Z,28.4073,-96.7122,0.742,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-09T19:18:00Z,28.4073,-96.7122,0.746,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-09T20:18:00Z,28.4073,-96.7122,0.733,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-09T21:18:00Z,28.4073,-96.7122,0.731,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-09T22:18:00Z,28.4073,-96.7122,0.74,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-09T23:12:00Z,28.4073,-96.7122,0.744,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-10T00:18:00Z,28.4073,-96.7122,0.752,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-10T01:18:00Z,28.4073,-96.7122,0.747,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-10T02:18:00Z,28.4073,-96.7122,0.714,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-10T03:18:00Z,28.4073,-96.7122,0.71,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-10T04:18:00Z,28.4073,-96.7122,0.716,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-10T05:18:00Z,28.4073,-96.7122,0.703,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-10T06:36:00Z,28.4073,-96.7122,0.712,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-10T07:18:00Z,28.4073,-96.7122,0.707,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-10T08:18:00Z,28.4073,-96.7122,0.725,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-10T09:18:00Z,28.4073,-96.7122,0.759,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-10T10:18:00Z,28.4073,-96.7122,0.751,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-10T11:18:00Z,28.4073,-96.7122,0.761,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-10T12:18:00Z,28.4073,-96.7122,0.766,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-10T13:18:00Z,28.4073,-96.7122,0.763,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-10T14:18:00Z,28.4073,-96.7122,0.786,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-10T15:18:00Z,28.4073,-96.7122,0.777,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-10T16:18:00Z,28.4073,-96.7122,0.797,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-10T17:18:00Z,28.4073,-96.7122,0.805,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-10T18:24:00Z,28.4073,-96.7122,0.817,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-10T19:24:00Z,28.4073,-96.7122,0.804,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-10T20:24:00Z,28.4073,-96.7122,0.783,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-10T21:18:00Z,28.4073,-96.7122,0.802,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-10T22:18:00Z,28.4073,-96.7122,0.82,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-10T23:18:00Z,28.4073,-96.7122,0.83,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-11T00:18:00Z,28.4073,-96.7122,0.837,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-11T01:18:00Z,28.4073,-96.7122,0.84,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-11T02:18:00Z,28.4073,-96.7122,0.842,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-11T03:18:00Z,28.4073,-96.7122,0.832,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-11T04:18:00Z,28.4073,-96.7122,0.819,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-11T05:12:00Z,28.4073,-96.7122,0.805,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-11T06:18:00Z,28.4073,-96.7122,0.799,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-11T07:18:00Z,28.4073,-96.7122,0.794,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-11T08:12:00Z,28.4073,-96.7122,0.796,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-11T09:18:00Z,28.4073,-96.7122,0.805,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-11T10:18:00Z,28.4073,-96.7122,0.813,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-11T11:18:00Z,28.4073,-96.7122,0.812,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-11T12:18:00Z,28.4073,-96.7122,0.811,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-11T13:18:00Z,28.4073,-96.7122,0.808,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-11T14:18:00Z,28.4073,-96.7122,0.804,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-11T15:18:00Z,28.4073,-96.7122,0.801,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-11T16:18:00Z,28.4073,-96.7122,0.791,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-11T17:18:00Z,28.4073,-96.7122,0.774,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-11T18:18:00Z,28.4073,-96.7122,0.767,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-11T19:18:00Z,28.4073,-96.7122,0.768,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-11T20:18:00Z,28.4073,-96.7122,0.777,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-11T21:18:00Z,28.4073,-96.7122,0.792,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-11T22:18:00Z,28.4073,-96.7122,0.773,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-11T23:12:00Z,28.4073,-96.7122,0.756,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-12T00:12:00Z,28.4073,-96.7122,0.767,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-12T01:18:00Z,28.4073,-96.7122,0.771,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-12T02:18:00Z,28.4073,-96.7122,0.767,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-12T03:18:00Z,28.4073,-96.7122,0.76,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-12T04:18:00Z,28.4073,-96.7122,0.757,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-12T05:18:00Z,28.4073,-96.7122,0.744,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-12T06:18:00Z,28.4073,-96.7122,0.747,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-12T07:12:00Z,28.4073,-96.7122,0.751,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-12T08:18:00Z,28.4073,-96.7122,0.748,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-12T09:18:00Z,28.4073,-96.7122,0.732,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-12T10:18:00Z,28.4073,-96.7122,0.732,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-12T11:18:00Z,28.4073,-96.7122,0.741,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-12T12:18:00Z,28.4073,-96.7122,0.736,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-12T13:18:00Z,28.4073,-96.7122,0.733,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-12T14:18:00Z,28.4073,-96.7122,0.721,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-12T15:18:00Z,28.4073,-96.7122,0.707,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-12T16:18:00Z,28.4073,-96.7122,0.705,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-12T17:18:00Z,28.4073,-96.7122,0.7,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-12T18:18:00Z,28.4073,-96.7122,0.698,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-12T19:18:00Z,28.4073,-96.7122,0.699,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-12T20:18:00Z,28.4073,-96.7122,0.707,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-12T21:18:00Z,28.4073,-96.7122,0.711,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-12T22:18:00Z,28.4073,-96.7122,0.712,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-12T23:18:00Z,28.4073,-96.7122,0.705,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-13T00:18:00Z,28.4073,-96.7122,0.706,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-13T01:18:00Z,28.4073,-96.7122,0.712,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-13T02:18:00Z,28.4073,-96.7122,0.717,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-13T03:18:00Z,28.4073,-96.7122,0.723,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-13T04:18:00Z,28.4073,-96.7122,0.728,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-13T05:18:00Z,28.4073,-96.7122,0.725,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-13T06:18:00Z,28.4073,-96.7122,0.73,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-13T07:18:00Z,28.4073,-96.7122,0.722,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-13T08:12:00Z,28.4073,-96.7122,0.729,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-13T09:18:00Z,28.4073,-96.7122,0.735,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-13T10:18:00Z,28.4073,-96.7122,0.747,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-13T11:18:00Z,28.4073,-96.7122,0.741,1111122 
TCOON,ioos:station:TCOON:031:1,2016-11-13T12:18:00Z,28.4073,-96.7122,0.735,1111122 