owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:031:1,2019-07-01T00:00:00Z,28.4073,-96.7122,0.0,4.8,111.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T00:06:00Z,28.4073,-96.7122,0.0,4.2,114.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T00:12:00Z,28.4073,-96.7122,0.0,4.9,111.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T00:18:00Z,28.4073,-96.7122,0.0,3.9,108.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T00:24:00Z,28.4073,-96.7122,0.0,3.9,108.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T00:30:00Z,28.4073,-96.7122,0.0,4.1,115.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T00:36:00Z,28.4073,-96.7122,0.0,3.9,116.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T00:42:00Z,28.4073,-96.7122,0.0,3.8,111.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T00:48:00Z,28.4073,-96.7122,0.0,3.5,114.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T00:54:00Z,28.4073,-96.7122,0.0,2.9,102.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T01:00:00Z,28.4073,-96.7122,0.0,2.8,112.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T01:06:00Z,28.4073,-96.7122,0.0,2.8,108.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T01:12:00Z,28.4073,-96.7122,0.0,2.6,117.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T01:18:00Z,28.4073,-96.7122,0.0,3.2,120.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T01:24:00Z,28.4073,-96.7122,0.0,3.2,120.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T01:30:00Z,28.4073,-96.7122,0.0,2.8,121.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T01:36:00Z,28.4073,-96.7122,0.0,3.7,121.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T01:42:00Z,28.4073,-96.7122,0.0,3.7,128.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T01:48:00Z,28.4073,-96.7122,0.0,3.9,128.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T01:54:00Z,28.4073,-96.7122,0.0,4.3,127.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T02:00:00Z,28.4073,-96.7122,0.0,3.6,131.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T02:06:00Z,28.4073,-96.7122,0.0,3.8,125.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T02:12:00Z,28.4073,-96.7122,0.0,4.1,124.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T02:18:00Z,28.4073,-96.7122,0.0,3.8,120.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T02:24:00Z,28.4073,-96.7122,0.0,3.8,120.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T02:30:00Z,28.4073,-96.7122,0.0,3.9,125.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T02:36:00Z,28.4073,-96.7122,0.0,3.5,123.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T02:42:00Z,28.4073,-96.7122,0.0,3.5,121.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T02:48:00Z,28.4073,-96.7122,0.0,3.7,124.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T02:54:00Z,28.4073,-96.7122,0.0,4.8,126.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T03:00:00Z,28.4073,-96.7122,0.0,4.1,123.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T03:06:00Z,28.4073,-96.7122,0.0,4.9,125.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T03:12:00Z,28.4073,-96.7122,0.0,4.9,130.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T03:18:00Z,28.4073,-96.7122,0.0,4.8,128.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T03:24:00Z,28.4073,-96.7122,0.0,4.8,128.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T03:30:00Z,28.4073,-96.7122,0.0,4.3,128.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T03:36:00Z,28.4073,-96.7122,0.0,5.2,135.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T03:42:00Z,28.4073,-96.7122,0.0,5.0,131.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T03:48:00Z,28.4073,-96.7122,0.0,5.3,133.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T03:54:00Z,28.4073,-96.7122,0.0,5.1,129.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T04:00:00Z,28.4073,-96.7122,0.0,5.1,128.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T04:06:00Z,28.4073,-96.7122,0.0,5.0,129.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T04:12:00Z,28.4073,-96.7122,0.0,5.1,131.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T04:18:00Z,28.4073,-96.7122,0.0,5.9,135.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T04:24:00Z,28.4073,-96.7122,0.0,6.1,135.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T04:30:00Z,28.4073,-96.7122,0.0,6.1,135.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T04:36:00Z,28.4073,-96.7122,0.0,6.0,133.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T04:42:00Z,28.4073,-96.7122,0.0,6.9,138.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T04:48:00Z,28.4073,-96.7122,0.0,6.9,136.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T04:54:00Z,28.4073,-96.7122,0.0,7.0,133.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T05:00:00Z,28.4073,-96.7122,0.0,7.3,135.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T05:06:00Z,28.4073,-96.7122,0.0,6.4,135.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T05:12:00Z,28.4073,-96.7122,0.0,7.9,137.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T05:18:00Z,28.4073,-96.7122,0.0,6.1,138.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T05:24:00Z,28.4073,-96.7122,0.0,6.6,138.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T05:30:00Z,28.4073,-96.7122,0.0,6.6,138.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T05:36:00Z,28.4073,-96.7122,0.0,7.0,139.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T05:42:00Z,28.4073,-96.7122,0.0,7.2,136.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T05:48:00Z,28.4073,-96.7122,0.0,6.9,137.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T05:54:00Z,28.4073,-96.7122,0.0,7.3,135.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T06:00:00Z,28.4073,-96.7122,0.0,6.7,136.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T06:06:00Z,28.4073,-96.7122,0.0,7.3,136.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T06:12:00Z,28.4073,-96.7122,0.0,7.0,135.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T06:18:00Z,28.4073,-96.7122,0.0,6.4,136.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T06:24:00Z,28.4073,-96.7122,0.0,7.2,138.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T06:30:00Z,28.4073,-96.7122,0.0,7.2,138.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T06:36:00Z,28.4073,-96.7122,0.0,7.7,137.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T06:42:00Z,28.4073,-96.7122,0.0,6.9,134.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T06:48:00Z,28.4073,-96.7122,0.0,8.5,142.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T06:54:00Z,28.4073,-96.7122,0.0,7.8,143.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T07:00:00Z,28.4073,-96.7122,0.0,7.4,140.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T07:06:00Z,28.4073,-96.7122,0.0,6.5,140.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T07:12:00Z,28.4073,-96.7122,0.0,7.4,149.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T07:18:00Z,28.4073,-96.7122,0.0,6.6,146.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T07:24:00Z,28.4073,-96.7122,0.0,7.2,145.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T07:30:00Z,28.4073,-96.7122,0.0,7.2,145.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T07:36:00Z,28.4073,-96.7122,0.0,8.0,152.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T07:42:00Z,28.4073,-96.7122,0.0,8.0,149.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T07:48:00Z,28.4073,-96.7122,0.0,7.5,148.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T07:54:00Z,28.4073,-96.7122,0.0,7.9,143.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T08:00:00Z,28.4073,-96.7122,0.0,7.4,143.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T08:06:00Z,28.4073,-96.7122,0.0,6.9,141.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T08:12:00Z,28.4073,-96.7122,0.0,6.9,142.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T08:18:00Z,28.4073,-96.7122,0.0,8.2,149.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T08:24:00Z,28.4073,-96.7122,0.0,6.2,142.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T08:30:00Z,28.4073,-96.7122,0.0,6.2,142.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T08:36:00Z,28.4073,-96.7122,0.0,7.6,146.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T08:42:00Z,28.4073,-96.7122,0.0,7.5,141.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T08:48:00Z,28.4073,-96.7122,0.0,6.7,143.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T08:54:00Z,28.4073,-96.7122,0.0,7.4,146.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T09:00:00Z,28.4073,-96.7122,0.0,6.2,144.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T09:06:00Z,28.4073,-96.7122,0.0,5.4,145.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T09:12:00Z,28.4073,-96.7122,0.0,6.1,152.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T09:18:00Z,28.4073,-96.7122,0.0,6.1,148.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T09:24:00Z,28.4073,-96.7122,0.0,6.3,146.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T09:30:00Z,28.4073,-96.7122,0.0,6.3,146.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T09:36:00Z,28.4073,-96.7122,0.0,6.1,142.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T09:42:00Z,28.4073,-96.7122,0.0,6.1,147.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T09:48:00Z,28.4073,-96.7122,0.0,6.9,148.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T09:54:00Z,28.4073,-96.7122,0.0,6.3,157.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T10:00:00Z,28.4073,-96.7122,0.0,7.1,151.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T10:12:00Z,28.4073,-96.7122,0.0,6.0,146.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T10:18:00Z,28.4073,-96.7122,0.0,6.7,147.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T10:24:00Z,28.4073,-96.7122,0.0,6.7,154.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T10:30:00Z,28.4073,-96.7122,0.0,6.7,154.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T10:36:00Z,28.4073,-96.7122,0.0,4.7,146.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T10:42:00Z,28.4073,-96.7122,0.0,5.7,147.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T10:48:00Z,28.4073,-96.7122,0.0,5.8,149.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T10:54:00Z,28.4073,-96.7122,0.0,6.4,150.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T11:00:00Z,28.4073,-96.7122,0.0,7.1,156.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T11:06:00Z,28.4073,-96.7122,0.0,7.2,152.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T11:12:00Z,28.4073,-96.7122,0.0,6.9,151.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T11:18:00Z,28.4073,-96.7122,0.0,6.8,158.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T11:24:00Z,28.4073,-96.7122,0.0,6.6,166.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T11:30:00Z,28.4073,-96.7122,0.0,6.6,166.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T11:36:00Z,28.4073,-96.7122,0.0,6.0,161.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T11:42:00Z,28.4073,-96.7122,0.0,5.3,161.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T11:48:00Z,28.4073,-96.7122,0.0,5.7,155.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T11:54:00Z,28.4073,-96.7122,0.0,6.9,171.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T12:00:00Z,28.4073,-96.7122,0.0,5.9,171.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T12:06:00Z,28.4073,-96.7122,0.0,6.3,166.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T12:12:00Z,28.4073,-96.7122,0.0,5.8,161.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T12:18:00Z,28.4073,-96.7122,0.0,6.5,161.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T12:24:00Z,28.4073,-96.7122,0.0,6.3,167.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T12:30:00Z,28.4073,-96.7122,0.0,6.3,167.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T12:36:00Z,28.4073,-96.7122,0.0,5.4,167.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T12:42:00Z,28.4073,-96.7122,0.0,5.4,165.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T12:48:00Z,28.4073,-96.7122,0.0,4.5,164.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T12:54:00Z,28.4073,-96.7122,0.0,4.5,166.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T13:00:00Z,28.4073,-96.7122,0.0,5.2,177.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T13:06:00Z,28.4073,-96.7122,0.0,5.4,173.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T13:12:00Z,28.4073,-96.7122,0.0,5.4,174.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T13:18:00Z,28.4073,-96.7122,0.0,5.2,175.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T13:24:00Z,28.4073,-96.7122,0.0,5.1,171.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T13:30:00Z,28.4073,-96.7122,0.0,5.1,171.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T13:36:00Z,28.4073,-96.7122,0.0,5.4,166.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T13:42:00Z,28.4073,-96.7122,0.0,5.0,168.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T13:48:00Z,28.4073,-96.7122,0.0,4.6,168.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T13:54:00Z,28.4073,-96.7122,0.0,5.3,169.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T14:00:00Z,28.4073,-96.7122,0.0,5.3,163.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T14:06:00Z,28.4073,-96.7122,0.0,4.7,172.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T14:12:00Z,28.4073,-96.7122,0.0,4.6,166.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T14:18:00Z,28.4073,-96.7122,0.0,3.9,174.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T14:24:00Z,28.4073,-96.7122,0.0,3.7,176.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T14:30:00Z,28.4073,-96.7122,0.0,3.6,172.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T14:36:00Z,28.4073,-96.7122,0.0,3.9,171.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T14:42:00Z,28.4073,-96.7122,0.0,3.9,170.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T14:48:00Z,28.4073,-96.7122,0.0,4.0,168.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T14:54:00Z,28.4073,-96.7122,0.0,3.5,167.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T15:00:00Z,28.4073,-96.7122,0.0,3.7,161.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T15:06:00Z,28.4073,-96.7122,0.0,3.7,164.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T15:12:00Z,28.4073,-96.7122,0.0,4.1,160.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T15:18:00Z,28.4073,-96.7122,0.0,4.3,156.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T15:24:00Z,28.4073,-96.7122,0.0,4.2,159.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T15:30:00Z,28.4073,-96.7122,0.0,3.9,155.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T15:36:00Z,28.4073,-96.7122,0.0,3.7,160.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T15:42:00Z,28.4073,-96.7122,0.0,4.2,167.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T15:48:00Z,28.4073,-96.7122,0.0,4.2,167.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T15:54:00Z,28.4073,-96.7122,0.0,3.7,163.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T16:00:00Z,28.4073,-96.7122,0.0,3.8,174.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T16:06:00Z,28.4073,-96.7122,0.0,3.4,167.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T16:12:00Z,28.4073,-96.7122,0.0,3.8,176.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T16:18:00Z,28.4073,-96.7122,0.0,3.8,180.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T16:24:00Z,28.4073,-96.7122,0.0,3.7,174.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T16:30:00Z,28.4073,-96.7122,0.0,4.2,172.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T16:36:00Z,28.4073,-96.7122,0.0,4.2,172.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T16:42:00Z,28.4073,-96.7122,0.0,3.9,171.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T16:48:00Z,28.4073,-96.7122,0.0,3.7,168.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T16:54:00Z,28.4073,-96.7122,0.0,3.3,172.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T17:00:00Z,28.4073,-96.7122,0.0,3.6,165.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T17:06:00Z,28.4073,-96.7122,0.0,4.2,164.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T17:12:00Z,28.4073,-96.7122,0.0,3.4,170.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T17:18:00Z,28.4073,-96.7122,0.0,4.0,171.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T17:24:00Z,28.4073,-96.7122,0.0,4.2,174.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T17:30:00Z,28.4073,-96.7122,0.0,4.2,174.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T17:36:00Z,28.4073,-96.7122,0.0,3.6,173.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T17:42:00Z,28.4073,-96.7122,0.0,4.4,164.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T17:48:00Z,28.4073,-96.7122,0.0,4.8,168.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T17:54:00Z,28.4073,-96.7122,0.0,4.5,153.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T18:00:00Z,28.4073,-96.7122,0.0,4.4,165.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T18:06:00Z,28.4073,-96.7122,0.0,4.2,166.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T18:12:00Z,28.4073,-96.7122,0.0,5.0,133.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T18:18:00Z,28.4073,-96.7122,0.0,4.7,122.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T18:24:00Z,28.4073,-96.7122,0.0,4.9,127.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T18:30:00Z,28.4073,-96.7122,0.0,4.9,127.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T18:36:00Z,28.4073,-96.7122,0.0,4.6,139.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T18:42:00Z,28.4073,-96.7122,0.0,5.1,133.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T18:48:00Z,28.4073,-96.7122,0.0,5.1,132.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T18:54:00Z,28.4073,-96.7122,0.0,5.5,136.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T19:00:00Z,28.4073,-96.7122,0.0,5.7,126.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T19:06:00Z,28.4073,-96.7122,0.0,5.5,147.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T19:12:00Z,28.4073,-96.7122,0.0,5.9,143.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T19:18:00Z,28.4073,-96.7122,0.0,5.3,154.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T19:24:00Z,28.4073,-96.7122,0.0,5.2,157.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T19:30:00Z,28.4073,-96.7122,0.0,5.2,157.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T19:36:00Z,28.4073,-96.7122,0.0,4.5,133.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T19:42:00Z,28.4073,-96.7122,0.0,4.8,139.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T19:48:00Z,28.4073,-96.7122,0.0,4.8,135.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T19:54:00Z,28.4073,-96.7122,0.0,4.6,131.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T20:00:00Z,28.4073,-96.7122,0.0,4.1,121.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T20:06:00Z,28.4073,-96.7122,0.0,5.0,130.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T20:12:00Z,28.4073,-96.7122,0.0,5.9,122.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T20:18:00Z,28.4073,-96.7122,0.0,6.0,132.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-07-01T20:24:00Z,28.4073,-96.7122,0.0,6.3,145.0,7.8,'11111222,11111222,11111222' 