owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T00:00:00Z,27.8620,-80.4450,1.0,7.2,66.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T00:15:00Z,27.8620,-80.4450,1.0,7.6,66.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T00:30:00Z,27.8620,-80.4450,1.0,7.4,74.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T00:45:00Z,27.8620,-80.4450,1.0,7.2,70.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T01:00:00Z,27.8620,-80.4450,1.0,6.0,63.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T01:15:00Z,27.8620,-80.4450,1.0,6.1,59.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T01:30:00Z,27.8620,-80.4450,1.0,5.9,67.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T01:45:00Z,27.8620,-80.4450,1.0,6.2,70.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T02:00:00Z,27.8620,-80.4450,1.0,6.5,67.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T02:15:00Z,27.8620,-80.4450,1.0,5.7,77.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T02:30:00Z,27.8620,-80.4450,1.0,7.3,77.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T02:45:00Z,27.8620,-80.4450,1.0,6.2,70.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T03:00:00Z,27.8620,-80.4450,1.0,5.7,70.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T04:15:00Z,27.8620,-80.4450,1.0,6.4,81.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T04:30:00Z,27.8620,-80.4450,1.0,6.1,88.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T04:45:00Z,27.8620,-80.4450,1.0,6.2,90.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T05:00:00Z,27.8620,-80.4450,1.0,6.5,94.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T05:15:00Z,27.8620,-80.4450,1.0,6.3,91.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T05:30:00Z,27.8620,-80.4450,1.0,6.3,84.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T05:45:00Z,27.8620,-80.4450,1.0,6.7,80.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T06:00:00Z,27.8620,-80.4450,1.0,6.4,77.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T06:15:00Z,27.8620,-80.4450,1.0,6.2,80.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T06:30:00Z,27.8620,-80.4450,1.0,6.2,87.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T06:45:00Z,27.8620,-80.4450,1.0,6.2,90.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T07:00:00Z,27.8620,-80.4450,1.0,7.0,87.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T07:15:00Z,27.8620,-80.4450,1.0,5.6,92.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T07:30:00Z,27.8620,-80.4450,1.0,5.6,105.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T07:45:00Z,27.8620,-80.4450,1.0,5.7,110.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T08:00:00Z,27.8620,-80.4450,1.0,5.2,115.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T08:15:00Z,27.8620,-80.4450,1.0,5.7,93.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T08:30:00Z,27.8620,-80.4450,1.0,4.6,103.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T08:45:00Z,27.8620,-80.4450,1.0,5.7,120.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T09:00:00Z,27.8620,-80.4450,1.0,6.0,129.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T09:15:00Z,27.8620,-80.4450,1.0,4.7,117.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T09:30:00Z,27.8620,-80.4450,1.0,6.2,113.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T09:45:00Z,27.8620,-80.4450,1.0,7.2,120.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T10:00:00Z,27.8620,-80.4450,1.0,5.3,109.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T10:15:00Z,27.8620,-80.4450,1.0,4.4,94.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T10:30:00Z,27.8620,-80.4450,1.0,3.1,103.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T10:45:00Z,27.8620,-80.4450,1.0,3.6,110.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T11:00:00Z,27.8620,-80.4450,1.0,3.8,108.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T11:15:00Z,27.8620,-80.4450,1.0,3.0,86.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T11:30:00Z,27.8620,-80.4450,1.0,2.7,128.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T11:45:00Z,27.8620,-80.4450,1.0,3.6,130.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T12:00:00Z,27.8620,-80.4450,1.0,3.0,112.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T12:15:00Z,27.8620,-80.4450,1.0,2.6,93.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T12:30:00Z,27.8620,-80.4450,1.0,3.1,68.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T12:45:00Z,27.8620,-80.4450,1.0,4.1,70.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T13:00:00Z,27.8620,-80.4450,1.0,3.8,61.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T13:15:00Z,27.8620,-80.4450,1.0,4.6,50.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T13:30:00Z,27.8620,-80.4450,1.0,6.1,57.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T13:45:00Z,27.8620,-80.4450,1.0,6.7,60.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T14:00:00Z,27.8620,-80.4450,1.0,7.2,56.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T14:15:00Z,27.8620,-80.4450,1.0,6.8,53.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T14:30:00Z,27.8620,-80.4450,1.0,6.5,53.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T14:45:00Z,27.8620,-80.4450,1.0,6.2,50.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T15:00:00Z,27.8620,-80.4450,1.0,6.4,49.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T15:15:00Z,27.8620,-80.4450,1.0,5.6,47.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T15:30:00Z,27.8620,-80.4450,1.0,6.2,54.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T15:45:00Z,27.8620,-80.4450,1.0,5.7,60.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T16:00:00Z,27.8620,-80.4450,1.0,6.2,71.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T16:15:00Z,27.8620,-80.4450,1.0,6.2,76.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T16:30:00Z,27.8620,-80.4450,1.0,6.0,84.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T16:45:00Z,27.8620,-80.4450,1.0,6.2,90.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T17:00:00Z,27.8620,-80.4450,1.0,6.7,91.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T17:15:00Z,27.8620,-80.4450,1.0,6.4,94.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T17:30:00Z,27.8620,-80.4450,1.0,5.9,93.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T17:45:00Z,27.8620,-80.4450,1.0,5.7,100.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T18:00:00Z,27.8620,-80.4450,1.0,5.5,98.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T18:15:00Z,27.8620,-80.4450,1.0,5.7,98.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T18:30:00Z,27.8620,-80.4450,1.0,5.4,95.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T18:45:00Z,27.8620,-80.4450,1.0,4.6,90.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T19:00:00Z,27.8620,-80.4450,1.0,3.6,107.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T19:15:00Z,27.8620,-80.4450,1.0,3.7,98.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T19:30:00Z,27.8620,-80.4450,1.0,4.0,87.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T19:45:00Z,27.8620,-80.4450,1.0,4.1,90.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T20:00:00Z,27.8620,-80.4450,1.0,3.8,85.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T20:15:00Z,27.8620,-80.4450,1.0,4.1,81.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T20:30:00Z,27.8620,-80.4450,1.0,4.0,102.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T20:45:00Z,27.8620,-80.4450,1.0,4.6,110.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T21:00:00Z,27.8620,-80.4450,1.0,5.0,99.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T21:15:00Z,27.8620,-80.4450,1.0,3.0,70.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T21:30:00Z,27.8620,-80.4450,1.0,2.5,59.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T21:45:00Z,27.8620,-80.4450,1.0,3.6,80.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T22:00:00Z,27.8620,-80.4450,1.0,4.6,103.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T22:15:00Z,27.8620,-80.4450,1.0,4.9,107.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T22:30:00Z,27.8620,-80.4450,1.0,4.0,108.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T22:45:00Z,27.8620,-80.4450,1.0,4.1,100.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T23:00:00Z,27.8620,-80.4450,1.0,3.7,93.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T23:15:00Z,27.8620,-80.4450,1.0,4.4,98.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T23:30:00Z,27.8620,-80.4450,1.0,5.3,106.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-01T23:45:00Z,27.8620,-80.4450,1.0,5.1,110.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T00:00:00Z,27.8620,-80.4450,1.0,5.3,112.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T00:15:00Z,27.8620,-80.4450,1.0,6.2,112.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T00:30:00Z,27.8620,-80.4450,1.0,6.3,110.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T00:45:00Z,27.8620,-80.4450,1.0,6.2,120.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T01:00:00Z,27.8620,-80.4450,1.0,6.4,123.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T01:15:00Z,27.8620,-80.4450,1.0,6.9,120.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T01:30:00Z,27.8620,-80.4450,1.0,7.7,127.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T01:45:00Z,27.8620,-80.4450,1.0,7.7,130.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T02:00:00Z,27.8620,-80.4450,1.0,7.7,132.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T02:15:00Z,27.8620,-80.4450,1.0,6.9,135.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T02:30:00Z,27.8620,-80.4450,1.0,7.6,129.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T02:45:00Z,27.8620,-80.4450,1.0,7.7,130.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T03:00:00Z,27.8620,-80.4450,1.0,7.9,136.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T03:15:00Z,27.8620,-80.4450,1.0,8.0,138.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T03:30:00Z,27.8620,-80.4450,1.0,8.2,130.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T03:45:00Z,27.8620,-80.4450,1.0,7.2,130.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T04:00:00Z,27.8620,-80.4450,1.0,7.1,129.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T04:15:00Z,27.8620,-80.4450,1.0,6.4,121.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T04:30:00Z,27.8620,-80.4450,1.0,7.0,133.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T04:45:00Z,27.8620,-80.4450,1.0,8.2,130.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T05:00:00Z,27.8620,-80.4450,1.0,8.5,129.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T05:15:00Z,27.8620,-80.4450,1.0,7.1,129.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T05:30:00Z,27.8620,-80.4450,1.0,7.0,132.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T05:45:00Z,27.8620,-80.4450,1.0,6.7,130.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T06:00:00Z,27.8620,-80.4450,1.0,7.2,129.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T06:15:00Z,27.8620,-80.4450,1.0,7.1,129.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T06:30:00Z,27.8620,-80.4450,1.0,7.3,141.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T06:45:00Z,27.8620,-80.4450,1.0,6.2,150.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T07:00:00Z,27.8620,-80.4450,1.0,5.3,153.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T07:15:00Z,27.8620,-80.4450,1.0,5.0,148.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T07:30:00Z,27.8620,-80.4450,1.0,3.5,141.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T07:45:00Z,27.8620,-80.4450,1.0,1.5,190.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T08:00:00Z,27.8620,-80.4450,1.0,1.4,162.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T08:15:00Z,27.8620,-80.4450,1.0,3.6,163.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T08:30:00Z,27.8620,-80.4450,1.0,5.2,153.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T08:45:00Z,27.8620,-80.4450,1.0,6.2,150.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T09:00:00Z,27.8620,-80.4450,1.0,4.2,159.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T09:15:00Z,27.8620,-80.4450,1.0,4.4,171.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T09:30:00Z,27.8620,-80.4450,1.0,4.6,179.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T09:45:00Z,27.8620,-80.4450,1.0,4.1,170.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T10:00:00Z,27.8620,-80.4450,1.0,4.8,172.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T10:15:00Z,27.8620,-80.4450,1.0,4.5,175.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T10:30:00Z,27.8620,-80.4450,1.0,2.6,180.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T10:45:00Z,27.8620,-80.4450,1.0,2.1,190.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T11:00:00Z,27.8620,-80.4450,1.0,2.3,192.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T11:15:00Z,27.8620,-80.4450,1.0,2.2,208.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T11:30:00Z,27.8620,-80.4450,1.0,2.2,238.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T11:45:00Z,27.8620,-80.4450,1.0,2.1,260.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T12:00:00Z,27.8620,-80.4450,1.0,2.3,250.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T12:15:00Z,27.8620,-80.4450,1.0,1.9,274.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T12:30:00Z,27.8620,-80.4450,1.0,1.4,298.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T12:45:00Z,27.8620,-80.4450,1.0,1.5,310.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T13:00:00Z,27.8620,-80.4450,1.0,1.8,323.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T13:15:00Z,27.8620,-80.4450,1.0,1.4,323.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T13:30:00Z,27.8620,-80.4450,1.0,2.3,349.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T13:45:00Z,27.8620,-80.4450,1.0,3.6,350.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T14:00:00Z,27.8620,-80.4450,1.0,4.0,345.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T14:15:00Z,27.8620,-80.4450,1.0,4.5,343.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T14:30:00Z,27.8620,-80.4450,1.0,5.4,349.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T14:45:00Z,27.8620,-80.4450,1.0,5.1,350.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T15:00:00Z,27.8620,-80.4450,1.0,3.9,345.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T15:15:00Z,27.8620,-80.4450,1.0,3.4,352.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T15:30:00Z,27.8620,-80.4450,1.0,3.3,348.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T15:45:00Z,27.8620,-80.4450,1.0,4.1,350.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T16:00:00Z,27.8620,-80.4450,1.0,3.8,353.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T16:15:00Z,27.8620,-80.4450,1.0,3.4,12.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T16:30:00Z,27.8620,-80.4450,1.0,3.3,25.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T16:45:00Z,27.8620,-80.4450,1.0,3.1,30.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T17:00:00Z,27.8620,-80.4450,1.0,3.5,32.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T17:15:00Z,27.8620,-80.4450,1.0,3.9,27.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T17:30:00Z,27.8620,-80.4450,1.0,4.1,25.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T17:45:00Z,27.8620,-80.4450,1.0,3.6,30.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T18:00:00Z,27.8620,-80.4450,1.0,4.2,41.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T18:15:00Z,27.8620,-80.4450,1.0,4.9,37.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T18:30:00Z,27.8620,-80.4450,1.0,4.5,42.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T18:45:00Z,27.8620,-80.4450,1.0,4.1,40.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T19:00:00Z,27.8620,-80.4450,1.0,4.3,30.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T19:15:00Z,27.8620,-80.4450,1.0,4.7,34.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T19:30:00Z,27.8620,-80.4450,1.0,4.6,40.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T19:45:00Z,27.8620,-80.4450,1.0,4.6,40.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T20:00:00Z,27.8620,-80.4450,1.0,4.5,47.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T20:15:00Z,27.8620,-80.4450,1.0,4.7,49.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T20:30:00Z,27.8620,-80.4450,1.0,4.1,60.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T20:45:00Z,27.8620,-80.4450,1.0,4.1,60.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T21:00:00Z,27.8620,-80.4450,1.0,3.6,66.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T21:15:00Z,27.8620,-80.4450,1.0,3.1,69.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T21:30:00Z,27.8620,-80.4450,1.0,3.7,64.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T21:45:00Z,27.8620,-80.4450,1.0,4.1,60.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T22:00:00Z,27.8620,-80.4450,1.0,3.8,66.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T22:15:00Z,27.8620,-80.4450,1.0,3.5,62.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T22:30:00Z,27.8620,-80.4450,1.0,3.5,64.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T22:45:00Z,27.8620,-80.4450,1.0,3.6,60.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T23:00:00Z,27.8620,-80.4450,1.0,3.4,69.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T23:15:00Z,27.8620,-80.4450,1.0,4.0,79.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T23:30:00Z,27.8620,-80.4450,1.0,4.9,88.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-02T23:45:00Z,27.8620,-80.4450,1.0,4.6,90.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-03T00:00:00Z,27.8620,-80.4450,1.0,4.3,92.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-03T00:15:00Z,27.8620,-80.4450,1.0,3.8,88.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-03T00:30:00Z,27.8620,-80.4450,1.0,3.7,82.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-03T00:45:00Z,27.8620,-80.4450,1.0,3.6,80.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-03T01:00:00Z,27.8620,-80.4450,1.0,3.7,88.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-03T01:15:00Z,27.8620,-80.4450,1.0,3.1,77.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-03T01:30:00Z,27.8620,-80.4450,1.0,3.7,105.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-03T01:45:00Z,27.8620,-80.4450,1.0,3.1,110.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-03T02:00:00Z,27.8620,-80.4450,1.0,3.4,103.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-03T02:15:00Z,27.8620,-80.4450,1.0,2.3,106.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-03T02:30:00Z,27.8620,-80.4450,1.0,1.5,132.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-03T02:45:00Z,27.8620,-80.4450,1.0,1.0,150.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-03T03:00:00Z,27.8620,-80.4450,1.0,2.4,144.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-03T03:15:00Z,27.8620,-80.4450,1.0,0.9,101.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-03T03:30:00Z,27.8620,-80.4450,1.0,0.6,77.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-03T03:45:00Z,27.8620,-80.4450,1.0,1.0,160.0,-9999.0,'1111122,1111122,1111122' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-03T04:00:00Z,27.8620,-80.4450,1.0,0.9,191.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2019-02-03T04:15:00Z,27.8620,-80.4450,1.0,1.2,232.0,99.0,'11111222,11111222,11144222' 