owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:518:1,2008-05-01T00:00:00Z,29.5150,-94.5133,0.0,9.8,135.0,33.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-01T01:00:00Z,29.5150,-94.5133,0.0,9.7,137.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-01T05:00:00Z,29.5150,-94.5133,0.0,8.3,152.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-01T06:00:00Z,29.5150,-94.5133,0.0,7.9,159.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-01T07:00:00Z,29.5150,-94.5133,0.0,8.1,159.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-01T09:00:00Z,29.5150,-94.5133,0.0,6.8,167.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-01T10:00:00Z,29.5150,-94.5133,0.0,6.8,164.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-01T11:00:00Z,29.5150,-94.5133,0.0,7.0,160.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-01T12:00:00Z,29.5150,-94.5133,0.0,5.2,157.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-01T13:00:00Z,29.5150,-94.5133,0.0,6.6,155.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-01T14:00:00Z,29.5150,-94.5133,0.0,7.5,153.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-01T15:00:00Z,29.5150,-94.5133,0.0,7.9,152.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-01T16:00:00Z,29.5150,-94.5133,0.0,8.6,150.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-01T17:00:00Z,29.5150,-94.5133,0.0,8.1,147.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-01T18:00:00Z,29.5150,-94.5133,0.0,8.7,145.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-01T19:00:00Z,29.5150,-94.5133,0.0,9.6,136.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-01T20:00:00Z,29.5150,-94.5133,0.0,8.0,137.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-01T21:00:00Z,29.5150,-94.5133,0.0,9.2,143.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-01T22:00:00Z,29.5150,-94.5133,0.0,9.1,137.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-01T23:00:00Z,29.5150,-94.5133,0.0,10.8,134.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-02T00:00:00Z,29.5150,-94.5133,0.0,10.0,133.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-02T01:00:00Z,29.5150,-94.5133,0.0,10.1,136.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-02T02:00:00Z,29.5150,-94.5133,0.0,9.5,140.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-02T03:00:00Z,29.5150,-94.5133,0.0,8.6,143.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-02T04:00:00Z,29.5150,-94.5133,0.0,9.7,145.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-02T05:00:00Z,29.5150,-94.5133,0.0,9.5,143.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-02T06:00:00Z,29.5150,-94.5133,0.0,10.1,146.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-02T07:00:00Z,29.5150,-94.5133,0.0,8.1,157.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-02T08:00:00Z,29.5150,-94.5133,0.0,7.6,156.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-02T09:00:00Z,29.5150,-94.5133,0.0,5.2,160.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-02T10:00:00Z,29.5150,-94.5133,0.0,6.1,160.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-02T11:00:00Z,29.5150,-94.5133,0.0,4.8,164.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-02T12:00:00Z,29.5150,-94.5133,0.0,3.4,163.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-02T13:00:00Z,29.5150,-94.5133,0.0,3.9,167.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-02T14:00:00Z,29.5150,-94.5133,0.0,4.0,165.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-02T15:00:00Z,29.5150,-94.5133,0.0,5.7,151.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-02T16:00:00Z,29.5150,-94.5133,0.0,5.8,145.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-02T17:00:00Z,29.5150,-94.5133,0.0,0.9,178.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-02T18:00:00Z,29.5150,-94.5133,0.0,2.0,158.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-02T19:00:00Z,29.5150,-94.5133,0.0,4.4,125.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-02T20:00:00Z,29.5150,-94.5133,0.0,5.4,123.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-02T21:00:00Z,29.5150,-94.5133,0.0,5.4,122.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-02T22:00:00Z,29.5150,-94.5133,0.0,5.8,123.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-02T23:00:00Z,29.5150,-94.5133,0.0,5.8,131.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-03T00:00:00Z,29.5150,-94.5133,0.0,6.1,139.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-03T01:00:00Z,29.5150,-94.5133,0.0,6.5,137.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-03T02:00:00Z,29.5150,-94.5133,0.0,7.8,136.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-03T03:00:00Z,29.5150,-94.5133,0.0,6.2,145.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-03T04:00:00Z,29.5150,-94.5133,0.0,5.6,149.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-03T05:00:00Z,29.5150,-94.5133,0.0,5.9,154.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-03T06:00:00Z,29.5150,-94.5133,0.0,3.9,162.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-03T07:00:00Z,29.5150,-94.5133,0.0,3.0,169.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-03T08:00:00Z,29.5150,-94.5133,0.0,2.1,159.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-03T09:00:00Z,29.5150,-94.5133,0.0,2.4,160.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-03T10:00:00Z,29.5150,-94.5133,0.0,1.3,191.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-03T11:00:00Z,29.5150,-94.5133,0.0,1.4,225.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-03T12:00:00Z,29.5150,-94.5133,0.0,0.5,256.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-03T13:00:00Z,29.5150,-94.5133,0.0,2.4,291.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-03T14:00:00Z,29.5150,-94.5133,0.0,2.7,299.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-03T15:00:00Z,29.5150,-94.5133,0.0,3.3,292.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-03T16:00:00Z,29.5150,-94.5133,0.0,9.2,358.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-03T17:00:00Z,29.5150,-94.5133,0.0,8.6,353.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-03T18:00:00Z,29.5150,-94.5133,0.0,8.6,2.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-03T19:00:00Z,29.5150,-94.5133,0.0,7.2,356.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-03T20:00:00Z,29.5150,-94.5133,0.0,6.8,2.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-03T21:00:00Z,29.5150,-94.5133,0.0,6.0,358.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-03T22:00:00Z,29.5150,-94.5133,0.0,5.5,17.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-03T23:00:00Z,29.5150,-94.5133,0.0,6.2,18.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-04T00:00:00Z,29.5150,-94.5133,0.0,4.9,26.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-04T01:00:00Z,29.5150,-94.5133,0.0,3.9,18.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-04T02:00:00Z,29.5150,-94.5133,0.0,4.6,360.0,5.2,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-04T03:00:00Z,29.5150,-94.5133,0.0,5.3,6.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-04T04:00:00Z,29.5150,-94.5133,0.0,6.3,2.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-04T05:00:00Z,29.5150,-94.5133,0.0,6.2,20.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-04T06:00:00Z,29.5150,-94.5133,0.0,5.4,27.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-04T07:00:00Z,29.5150,-94.5133,0.0,7.1,31.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-04T08:00:00Z,29.5150,-94.5133,0.0,6.7,39.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-04T09:00:00Z,29.5150,-94.5133,0.0,6.3,33.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-04T10:00:00Z,29.5150,-94.5133,0.0,5.6,28.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-04T11:00:00Z,29.5150,-94.5133,0.0,5.7,26.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-04T12:00:00Z,29.5150,-94.5133,0.0,6.6,36.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-04T13:00:00Z,29.5150,-94.5133,0.0,5.5,43.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-04T14:00:00Z,29.5150,-94.5133,0.0,7.0,54.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-04T15:00:00Z,29.5150,-94.5133,0.0,7.4,76.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-04T16:00:00Z,29.5150,-94.5133,0.0,6.8,82.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-04T17:00:00Z,29.5150,-94.5133,0.0,6.8,86.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-04T18:00:00Z,29.5150,-94.5133,0.0,8.8,85.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-04T19:00:00Z,29.5150,-94.5133,0.0,7.7,91.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-04T20:00:00Z,29.5150,-94.5133,0.0,7.5,102.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-04T21:00:00Z,29.5150,-94.5133,0.0,8.0,98.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-04T22:00:00Z,29.5150,-94.5133,0.0,8.0,112.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-04T23:00:00Z,29.5150,-94.5133,0.0,7.6,107.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-05T00:00:00Z,29.5150,-94.5133,0.0,7.3,105.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-05T01:00:00Z,29.5150,-94.5133,0.0,6.6,110.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-05T02:00:00Z,29.5150,-94.5133,0.0,5.9,129.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-05T03:00:00Z,29.5150,-94.5133,0.0,6.8,113.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-05T04:00:00Z,29.5150,-94.5133,0.0,6.6,113.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-05T05:00:00Z,29.5150,-94.5133,0.0,5.5,124.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-05T06:00:00Z,29.5150,-94.5133,0.0,6.0,123.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-05T07:00:00Z,29.5150,-94.5133,0.0,6.6,133.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-05T08:00:00Z,29.5150,-94.5133,0.0,3.7,138.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-05T09:00:00Z,29.5150,-94.5133,0.0,5.3,130.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-05T10:00:00Z,29.5150,-94.5133,0.0,5.3,121.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-05T11:00:00Z,29.5150,-94.5133,0.0,2.1,84.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-05T12:00:00Z,29.5150,-94.5133,0.0,3.5,108.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-05T13:00:00Z,29.5150,-94.5133,0.0,4.3,59.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-05T14:00:00Z,29.5150,-94.5133,0.0,5.4,33.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-05T15:00:00Z,29.5150,-94.5133,0.0,7.2,53.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-05T16:00:00Z,29.5150,-94.5133,0.0,9.2,51.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-05T17:00:00Z,29.5150,-94.5133,0.0,12.5,28.0,14.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-05T18:00:00Z,29.5150,-94.5133,0.0,8.6,36.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-05T19:00:00Z,29.5150,-94.5133,0.0,8.5,57.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-05T20:00:00Z,29.5150,-94.5133,0.0,8.3,61.0,16.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-05T21:00:00Z,29.5150,-94.5133,0.0,6.9,52.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-05T22:00:00Z,29.5150,-94.5133,0.0,6.0,38.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-05T23:00:00Z,29.5150,-94.5133,0.0,5.9,47.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-06T00:00:00Z,29.5150,-94.5133,0.0,4.0,51.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-06T01:00:00Z,29.5150,-94.5133,0.0,4.5,72.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-06T02:00:00Z,29.5150,-94.5133,0.0,5.3,105.0,25.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-06T03:00:00Z,29.5150,-94.5133,0.0,5.9,113.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-06T04:00:00Z,29.5150,-94.5133,0.0,5.6,126.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-06T05:00:00Z,29.5150,-94.5133,0.0,5.5,113.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-06T06:00:00Z,29.5150,-94.5133,0.0,5.3,106.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-06T07:00:00Z,29.5150,-94.5133,0.0,4.7,47.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-06T08:00:00Z,29.5150,-94.5133,0.0,6.4,50.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-06T09:00:00Z,29.5150,-94.5133,0.0,4.5,66.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-06T10:00:00Z,29.5150,-94.5133,0.0,5.1,57.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-06T11:00:00Z,29.5150,-94.5133,0.0,5.9,91.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-06T12:00:00Z,29.5150,-94.5133,0.0,5.6,118.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-06T13:00:00Z,29.5150,-94.5133,0.0,5.4,109.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-06T14:00:00Z,29.5150,-94.5133,0.0,5.8,104.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-06T15:00:00Z,29.5150,-94.5133,0.0,6.7,115.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-06T16:00:00Z,29.5150,-94.5133,0.0,7.2,114.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-06T17:00:00Z,29.5150,-94.5133,0.0,5.9,140.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-06T18:00:00Z,29.5150,-94.5133,0.0,6.2,144.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-06T19:00:00Z,29.5150,-94.5133,0.0,6.2,137.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-06T20:00:00Z,29.5150,-94.5133,0.0,7.4,131.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-06T21:00:00Z,29.5150,-94.5133,0.0,8.0,124.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-06T22:00:00Z,29.5150,-94.5133,0.0,4.4,147.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-06T23:00:00Z,29.5150,-94.5133,0.0,6.6,137.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-07T00:00:00Z,29.5150,-94.5133,0.0,5.8,137.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-07T01:00:00Z,29.5150,-94.5133,0.0,4.7,148.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-07T02:00:00Z,29.5150,-94.5133,0.0,6.5,151.0,15.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-07T03:00:00Z,29.5150,-94.5133,0.0,5.8,155.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-07T04:00:00Z,29.5150,-94.5133,0.0,5.8,156.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-07T05:00:00Z,29.5150,-94.5133,0.0,4.5,164.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-07T06:00:00Z,29.5150,-94.5133,0.0,4.9,163.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-07T07:00:00Z,29.5150,-94.5133,0.0,6.4,158.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-07T08:00:00Z,29.5150,-94.5133,0.0,5.1,168.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-07T09:00:00Z,29.5150,-94.5133,0.0,4.8,164.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-07T10:00:00Z,29.5150,-94.5133,0.0,5.3,159.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-07T11:00:00Z,29.5150,-94.5133,0.0,4.8,175.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-07T12:00:00Z,29.5150,-94.5133,0.0,4.8,168.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-07T13:00:00Z,29.5150,-94.5133,0.0,4.8,163.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-07T14:00:00Z,29.5150,-94.5133,0.0,6.1,156.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-07T15:00:00Z,29.5150,-94.5133,0.0,6.6,149.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-07T16:00:00Z,29.5150,-94.5133,0.0,6.8,145.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-07T17:00:00Z,29.5150,-94.5133,0.0,8.1,145.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-07T18:00:00Z,29.5150,-94.5133,0.0,9.0,144.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-07T19:00:00Z,29.5150,-94.5133,0.0,8.2,150.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-07T20:00:00Z,29.5150,-94.5133,0.0,7.5,160.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-07T21:00:00Z,29.5150,-94.5133,0.0,7.9,158.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-07T22:00:00Z,29.5150,-94.5133,0.0,6.7,162.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-07T23:00:00Z,29.5150,-94.5133,0.0,4.0,171.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-08T00:00:00Z,29.5150,-94.5133,0.0,6.5,162.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:518:1,2008-05-08T01:00:00Z,29.5150,-94.5133,0.0,5.5,169.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-08T02:00:00Z,29.5150,-94.5133,0.0,5.3,169.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-08T03:00:00Z,29.5150,-94.5133,0.0,5.9,180.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-08T04:00:00Z,29.5150,-94.5133,0.0,5.5,188.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-08T05:00:00Z,29.5150,-94.5133,0.0,5.1,188.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-08T06:00:00Z,29.5150,-94.5133,0.0,5.1,191.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-08T07:00:00Z,29.5150,-94.5133,0.0,5.4,191.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-08T08:00:00Z,29.5150,-94.5133,0.0,4.9,200.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-08T09:00:00Z,29.5150,-94.5133,0.0,5.5,213.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-08T10:00:00Z,29.5150,-94.5133,0.0,7.2,222.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-08T11:00:00Z,29.5150,-94.5133,0.0,7.2,243.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-08T12:00:00Z,29.5150,-94.5133,0.0,4.1,244.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-08T13:00:00Z,29.5150,-94.5133,0.0,3.9,243.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-08T14:00:00Z,29.5150,-94.5133,0.0,6.2,256.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-08T15:00:00Z,29.5150,-94.5133,0.0,4.9,265.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-08T16:00:00Z,29.5150,-94.5133,0.0,5.1,282.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-08T17:00:00Z,29.5150,-94.5133,0.0,3.9,283.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-08T18:00:00Z,29.5150,-94.5133,0.0,3.1,304.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-08T19:00:00Z,29.5150,-94.5133,0.0,2.2,308.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-08T20:00:00Z,29.5150,-94.5133,0.0,3.7,200.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-08T21:00:00Z,29.5150,-94.5133,0.0,3.1,195.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-08T22:00:00Z,29.5150,-94.5133,0.0,2.8,202.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-08T23:00:00Z,29.5150,-94.5133,0.0,3.9,200.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-09T00:00:00Z,29.5150,-94.5133,0.0,2.7,200.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-09T01:00:00Z,29.5150,-94.5133,0.0,2.9,196.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-09T02:00:00Z,29.5150,-94.5133,0.0,2.0,193.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-09T03:00:00Z,29.5150,-94.5133,0.0,2.3,190.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-09T04:00:00Z,29.5150,-94.5133,0.0,3.0,195.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-09T05:00:00Z,29.5150,-94.5133,0.0,3.6,193.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-09T06:00:00Z,29.5150,-94.5133,0.0,3.6,196.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-09T07:00:00Z,29.5150,-94.5133,0.0,1.7,207.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-09T08:00:00Z,29.5150,-94.5133,0.0,3.4,217.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-09T09:00:00Z,29.5150,-94.5133,0.0,1.3,205.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-09T10:00:00Z,29.5150,-94.5133,0.0,1.2,208.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-09T11:00:00Z,29.5150,-94.5133,0.0,2.7,183.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-09T12:00:00Z,29.5150,-94.5133,0.0,2.8,181.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-09T13:00:00Z,29.5150,-94.5133,0.0,5.3,176.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-09T14:00:00Z,29.5150,-94.5133,0.0,4.6,181.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-05-09T15:00:00Z,29.5150,-94.5133,0.0,4.0,181.0,6.1,'11111222,11111222,11111222' 