owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2012-09-03T00:00:00Z,26.2168,-96.4998,4.0,7.211171888,268.967042,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-03T00:30:00Z,26.2168,-96.4998,4.0,7.330682097,269.2183889,8.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-03T01:00:00Z,26.2168,-96.4998,4.0,7.390676559,270.7752659,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-03T01:30:00Z,26.2168,-96.4998,4.0,7.840006378,269.9269189,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-03T02:00:00Z,26.2168,-96.4998,4.0,8.070892144,269.1480829,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-03T02:30:00Z,26.2168,-96.4998,4.0,8.05050309,269.3594543,8.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-03T03:00:00Z,26.2168,-96.4998,4.0,7.883355884,268.3281398,8.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-03T03:30:00Z,26.2168,-96.4998,4.0,8.0317993,268.7871974,8.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-03T04:00:00Z,26.2168,-96.4998,4.0,6.319905063,107.1164407,7.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-03T04:30:00Z,26.2168,-96.4998,4.0,0.770778827,44.47405093,8.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-03T05:00:00Z,26.2168,-96.4998,4.0,1.12200713,306.6655497,2.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-03T05:30:00Z,26.2168,-96.4998,4.0,0.844037914,306.326741,2.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-03T06:00:00Z,26.2168,-96.4998,4.0,1.317459677,304.172467,3.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-03T06:30:00Z,26.2168,-96.4998,4.0,1.246194206,305.8582759,3.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-03T07:00:00Z,26.2168,-96.4998,4.0,0.632455532,288.4349057,2.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-03T07:30:00Z,26.2168,-96.4998,4.0,0.480832611,286.9274735,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-03T08:00:00Z,26.2168,-96.4998,4.0,0.562938718,282.307987,2.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-03T08:30:00Z,26.2168,-96.4998,4.0,0.49244289,299.1675452,1.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-03T09:00:00Z,26.2168,-96.4998,4.0,0.505371151,297.0720169,1.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-03T09:30:00Z,26.2168,-96.4998,4.0,0.474341649,288.4349057,1.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-03T10:00:00Z,26.2168,-96.4998,4.0,0.483011387,297.0954891,2.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-03T10:30:00Z,26.2168,-96.4998,4.0,0.528015151,294.6235072,1.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-03T11:00:00Z,26.2168,-96.4998,4.0,0.46389654,277.4313906,1.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-03T11:30:00Z,26.2168,-96.4998,4.0,0.386005181,253.4429673,1.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-03T12:00:00Z,26.2168,-96.4998,4.0,0.510392006,304.6240741,1.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-03T12:30:00Z,26.2168,-96.4998,4.0,0.362491379,294.4438976,1.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-03T13:00:00Z,26.2168,-96.4998,4.0,0.386393582,280.4374509,1.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-03T13:30:00Z,26.2168,-96.4998,4.0,0.868331734,208.9265687,3.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-03T14:00:00Z,26.2168,-96.4998,4.0,0.390128184,271.4687973,1.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-03T14:30:00Z,26.2168,-96.4998,4.0,0.41,270.0,1.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-03T15:00:00Z,26.2168,-96.4998,4.0,0.350570963,266.7295197,1.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-03T15:30:00Z,26.2168,-96.4998,4.0,0.352278299,263.4802135,1.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-03T16:00:00Z,26.2168,-96.4998,4.0,0.380788655,283.6712752,1.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-03T16:30:00Z,26.2168,-96.4998,4.0,0.373363094,277.6960337,1.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-03T17:00:00Z,26.2168,-96.4998,4.0,0.49578221,311.7294145,1.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-03T17:30:00Z,26.2168,-96.4998,4.0,0.534134814,308.1571374,1.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-03T18:00:00Z,26.2168,-96.4998,4.0,0.919347595,315.8812967,2.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-03T18:30:00Z,26.2168,-96.4998,4.0,0.507740091,302.1249233,1.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-03T19:00:00Z,26.2168,-96.4998,4.0,0.587962584,311.552516,1.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-03T19:30:00Z,26.2168,-96.4998,4.0,0.465188134,295.4632855,1.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-03T20:00:00Z,26.2168,-96.4998,4.0,0.729177619,317.7790551,2.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-03T20:30:00Z,26.2168,-96.4998,4.0,1.05394497,213.388646,4.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-03T21:00:00Z,26.2168,-96.4998,4.0,1.427725464,168.6903044,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-03T21:30:00Z,26.2168,-96.4998,4.0,5.59385377,144.6054974,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-03T22:00:00Z,26.2168,-96.4998,4.0,6.111382822,133.541714,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-03T22:30:00Z,26.2168,-96.4998,4.0,6.661906634,135.9733966,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-03T23:00:00Z,26.2168,-96.4998,4.0,6.654509749,135.7918099,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-03T23:30:00Z,26.2168,-96.4998,4.0,7.353726946,137.4802904,8.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-04T00:00:00Z,26.2168,-96.4998,4.0,7.185826327,141.8385948,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-04T00:30:00Z,26.2168,-96.4998,4.0,7.778618129,145.1048207,8.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-04T01:00:00Z,26.2168,-96.4998,4.0,8.01849113,146.805675,9.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-04T01:30:00Z,26.2168,-96.4998,4.0,8.018035919,149.6615449,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-04T02:00:00Z,26.2168,-96.4998,4.0,7.943324241,150.5953751,9.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-04T02:30:00Z,26.2168,-96.4998,4.0,7.975926278,152.1179429,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-04T03:00:00Z,26.2168,-96.4998,4.0,7.916470173,152.6260147,8.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-04T03:30:00Z,26.2168,-96.4998,4.0,7.952037475,150.6307509,9.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-04T04:00:00Z,26.2168,-96.4998,4.0,8.259636796,155.2348176,9.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-04T04:30:00Z,26.2168,-96.4998,4.0,8.488963423,156.757362,9.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-04T05:00:00Z,26.2168,-96.4998,4.0,7.778849529,157.9526559,9.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-04T05:30:00Z,26.2168,-96.4998,4.0,7.448516631,159.5702563,8.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-04T06:00:00Z,26.2168,-96.4998,4.0,7.961438312,158.947248,9.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-04T06:30:00Z,26.2168,-96.4998,4.0,7.903929403,160.4878426,9.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-04T07:00:00Z,26.2168,-96.4998,4.0,7.830300122,160.917401,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-04T07:30:00Z,26.2168,-96.4998,4.0,8.106398707,160.4700474,9.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-04T08:00:00Z,26.2168,-96.4998,4.0,8.036168241,163.3692956,9.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-04T08:30:00Z,26.2168,-96.4998,4.0,6.719560998,167.1014895,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-04T09:00:00Z,26.2168,-96.4998,4.0,6.803249224,166.3112419,8.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-04T09:30:00Z,26.2168,-96.4998,4.0,6.448100495,163.4201583,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-04T10:00:00Z,26.2168,-96.4998,4.0,6.410280805,160.9717352,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-04T10:30:00Z,26.2168,-96.4998,4.0,6.516210555,162.9557028,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-04T11:00:00Z,26.2168,-96.4998,4.0,6.473244936,161.8172136,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-04T11:30:00Z,26.2168,-96.4998,4.0,5.578960477,162.4746831,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-04T12:00:00Z,26.2168,-96.4998,4.0,5.546386211,156.8559314,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-04T12:30:00Z,26.2168,-96.4998,4.0,5.708274696,169.9108517,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-04T13:00:00Z,26.2168,-96.4998,4.0,5.492950027,161.8621707,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-04T13:30:00Z,26.2168,-96.4998,4.0,5.160397272,159.7041147,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-04T14:00:00Z,26.2168,-96.4998,4.0,5.183213289,153.5340921,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-04T14:30:00Z,26.2168,-96.4998,4.0,4.938511922,157.1215881,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-04T15:00:00Z,26.2168,-96.4998,4.0,4.868808889,155.4881386,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-04T15:30:00Z,26.2168,-96.4998,4.0,4.703286085,155.5059032,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-04T16:00:00Z,26.2168,-96.4998,4.0,4.964272354,152.9190584,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-04T16:30:00Z,26.2168,-96.4998,4.0,4.843139478,157.6716063,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-04T17:00:00Z,26.2168,-96.4998,4.0,4.897182864,159.9371847,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-04T17:30:00Z,26.2168,-96.4998,4.0,4.887617006,167.9546062,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-04T18:00:00Z,26.2168,-96.4998,4.0,4.490434277,161.5653047,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-04T18:30:00Z,26.2168,-96.4998,4.0,4.492215489,163.1788399,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-04T19:00:00Z,26.2168,-96.4998,4.0,4.817686167,164.8390033,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-04T19:30:00Z,26.2168,-96.4998,4.0,4.958074223,165.0390526,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-04T20:00:00Z,26.2168,-96.4998,4.0,5.415016159,160.3606673,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-04T20:30:00Z,26.2168,-96.4998,4.0,5.511533362,159.7240582,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-04T21:00:00Z,26.2168,-96.4998,4.0,5.602570838,151.4224648,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-04T21:30:00Z,26.2168,-96.4998,4.0,6.142255286,150.0124259,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-04T22:00:00Z,26.2168,-96.4998,4.0,7.43618854,155.1928395,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-04T22:30:00Z,26.2168,-96.4998,4.0,7.771055269,148.416933,9.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-04T23:00:00Z,26.2168,-96.4998,4.0,7.548330941,148.2684644,8.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-04T23:30:00Z,26.2168,-96.4998,4.0,7.559470881,140.5829084,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-05T00:00:00Z,26.2168,-96.4998,4.0,8.096727734,145.4662565,8.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-05T00:30:00Z,26.2168,-96.4998,4.0,7.858714908,143.9032382,8.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-05T01:00:00Z,26.2168,-96.4998,4.0,7.768146497,153.633133,9.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-05T01:30:00Z,26.2168,-96.4998,4.0,8.037866632,152.3512929,9.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-05T02:00:00Z,26.2168,-96.4998,4.0,7.350891102,183.1195035,8.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-05T02:30:00Z,26.2168,-96.4998,4.0,8.278266727,149.1908337,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-05T03:00:00Z,26.2168,-96.4998,4.0,7.486073737,151.5180913,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-05T03:30:00Z,26.2168,-96.4998,4.0,7.931015067,154.6953285,9.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-05T04:00:00Z,26.2168,-96.4998,4.0,8.173940298,157.1054073,9.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-05T04:30:00Z,26.2168,-96.4998,4.0,7.600592082,158.4648205,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-05T05:00:00Z,26.2168,-96.4998,4.0,7.533949827,160.4589772,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-05T05:30:00Z,26.2168,-96.4998,4.0,7.61404623,160.1135862,8.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-05T06:00:00Z,26.2168,-96.4998,4.0,7.49656588,158.397548,8.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-05T06:30:00Z,26.2168,-96.4998,4.0,8.097653981,160.2226839,9.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-05T07:00:00Z,26.2168,-96.4998,4.0,7.837244414,159.067724,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-05T07:30:00Z,26.2168,-96.4998,4.0,8.045234614,168.0198838,9.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-05T08:00:00Z,26.2168,-96.4998,4.0,7.723341246,168.1956362,9.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-05T08:30:00Z,26.2168,-96.4998,4.0,7.413838412,167.9324697,8.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-05T09:00:00Z,26.2168,-96.4998,4.0,7.905548684,168.9887906,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-05T09:30:00Z,26.2168,-96.4998,4.0,7.42645272,169.8403003,8.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-05T10:00:00Z,26.2168,-96.4998,4.0,7.618766304,169.8702745,9.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-05T10:30:00Z,26.2168,-96.4998,4.0,7.755565743,171.9955003,8.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-05T11:00:00Z,26.2168,-96.4998,4.0,7.603453163,170.5379104,8.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-05T11:30:00Z,26.2168,-96.4998,4.0,7.585380676,170.4385682,8.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-05T12:00:00Z,26.2168,-96.4998,4.0,7.374991525,170.3207857,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-05T12:30:00Z,26.2168,-96.4998,4.0,7.966241272,163.2941163,9.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-05T13:00:00Z,26.2168,-96.4998,4.0,7.730802028,163.6985402,8.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-05T13:30:00Z,26.2168,-96.4998,4.0,7.607167673,169.9311713,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-05T14:00:00Z,26.2168,-96.4998,4.0,7.207281041,168.7994389,8.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-05T14:30:00Z,26.2168,-96.4998,4.0,7.013251742,163.0897276,7.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-05T15:00:00Z,26.2168,-96.4998,4.0,6.795859033,165.8617593,7.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-05T15:30:00Z,26.2168,-96.4998,4.0,6.204595071,164.1943805,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-05T16:00:00Z,26.2168,-96.4998,4.0,6.601492256,162.9102836,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-05T16:30:00Z,26.2168,-96.4998,4.0,6.536497533,165.5600669,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-05T17:00:00Z,26.2168,-96.4998,4.0,5.681478681,160.0343824,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-05T17:30:00Z,26.2168,-96.4998,4.0,5.920557406,165.4241551,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-05T18:00:00Z,26.2168,-96.4998,4.0,5.926634796,168.6144664,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-05T18:30:00Z,26.2168,-96.4998,4.0,5.607111556,168.2694626,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-05T19:00:00Z,26.2168,-96.4998,4.0,5.279327609,172.1617445,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-05T19:30:00Z,26.2168,-96.4998,4.0,5.05929837,166.0464,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-05T20:00:00Z,26.2168,-96.4998,4.0,5.560656436,159.2512588,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-05T20:30:00Z,26.2168,-96.4998,4.0,5.43530128,154.8496413,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-05T21:00:00Z,26.2168,-96.4998,4.0,5.090942938,154.8949878,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-05T21:30:00Z,26.2168,-96.4998,4.0,5.443087359,150.9865705,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-05T22:00:00Z,26.2168,-96.4998,4.0,5.532169556,147.7753376,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-05T22:30:00Z,26.2168,-96.4998,4.0,5.370335185,142.4902509,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-05T23:00:00Z,26.2168,-96.4998,4.0,6.158717399,142.2558663,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-05T23:30:00Z,26.2168,-96.4998,4.0,6.065789314,146.7031898,7.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-06T00:00:00Z,26.2168,-96.4998,4.0,6.080666082,139.7362806,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-06T00:30:00Z,26.2168,-96.4998,4.0,6.59931057,136.4124625,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-06T01:00:00Z,26.2168,-96.4998,4.0,7.001785487,138.8220795,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-06T01:30:00Z,26.2168,-96.4998,4.0,7.632044287,142.9352102,8.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-06T02:00:00Z,26.2168,-96.4998,4.0,8.144851134,140.7801887,9.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-06T02:30:00Z,26.2168,-96.4998,4.0,8.138015729,143.243047,9.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-06T03:00:00Z,26.2168,-96.4998,4.0,6.825342482,177.7330917,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-06T03:30:00Z,26.2168,-96.4998,4.0,6.920585235,179.2550779,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-06T04:00:00Z,26.2168,-96.4998,4.0,8.43187405,154.6508617,9.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-06T04:30:00Z,26.2168,-96.4998,4.0,8.13956387,153.9074276,9.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-06T05:00:00Z,26.2168,-96.4998,4.0,8.043289128,162.7142179,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-06T05:30:00Z,26.2168,-96.4998,4.0,8.55724839,163.1535017,10.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-06T06:00:00Z,26.2168,-96.4998,4.0,8.643778109,167.8452972,9.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-06T06:30:00Z,26.2168,-96.4998,4.0,8.70098845,169.671829,10.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-06T07:00:00Z,26.2168,-96.4998,4.0,8.082604778,171.3187425,9.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-06T07:30:00Z,26.2168,-96.4998,4.0,7.650947654,171.6583142,8.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-06T08:00:00Z,26.2168,-96.4998,4.0,7.633871888,167.7482205,8.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-06T08:30:00Z,26.2168,-96.4998,4.0,7.182012253,178.6438817,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-06T09:00:00Z,26.2168,-96.4998,4.0,6.801882092,181.3480946,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-06T09:30:00Z,26.2168,-96.4998,4.0,6.194941485,176.020035,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-06T10:00:00Z,26.2168,-96.4998,4.0,5.622277119,178.3694582,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-06T10:30:00Z,26.2168,-96.4998,4.0,4.933659899,182.2072668,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-06T11:00:00Z,26.2168,-96.4998,4.0,4.695402006,175.3581835,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-06T11:30:00Z,26.2168,-96.4998,4.0,4.496276237,172.7171542,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-06T12:00:00Z,26.2168,-96.4998,4.0,4.822706709,168.1544112,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-06T12:30:00Z,26.2168,-96.4998,4.0,5.129220214,163.5791892,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-06T13:00:00Z,26.2168,-96.4998,4.0,5.327785656,157.7195688,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-06T13:30:00Z,26.2168,-96.4998,4.0,4.716534745,155.445723,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-06T14:00:00Z,26.2168,-96.4998,4.0,4.893199362,157.7857216,5.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-06T14:30:00Z,26.2168,-96.4998,4.0,4.515772359,161.8060413,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-06T15:00:00Z,26.2168,-96.4998,4.0,4.103961501,165.320636,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-06T15:30:00Z,26.2168,-96.4998,4.0,4.265969995,161.2679987,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-06T16:00:00Z,26.2168,-96.4998,4.0,3.68571567,159.8444939,4.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-06T16:30:00Z,26.2168,-96.4998,4.0,3.563874296,148.5402338,4.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-06T17:00:00Z,26.2168,-96.4998,4.0,3.817564669,148.9335693,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-06T17:30:00Z,26.2168,-96.4998,4.0,5.10929545,156.3452035,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-06T18:00:00Z,26.2168,-96.4998,4.0,5.10820908,156.0947201,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2012-09-06T18:30:00Z,26.2168,-96.4998,4.0,5.561699381,157.816249,6.44,'11111222,11111222,11111222' 