owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-01T00:00:00Z,25.1780,-80.4380,1.0,22.43,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-01T01:00:00Z,25.1780,-80.4380,1.0,22.41,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-01T04:00:00Z,25.1780,-80.4380,1.0,22.13,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-01T09:00:00Z,25.1780,-80.4380,1.0,21.46,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-01T10:00:00Z,25.1780,-80.4380,1.0,21.32,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-01T11:00:00Z,25.1780,-80.4380,1.0,21.28,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-01T12:00:00Z,25.1780,-80.4380,1.0,21.28,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-01T13:00:00Z,25.1780,-80.4380,1.0,21.3,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-01T15:00:00Z,25.1780,-80.4380,1.0,21.77,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-01T16:00:00Z,25.1780,-80.4380,1.0,22.04,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-01T17:00:00Z,25.1780,-80.4380,1.0,22.52,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-01T19:00:00Z,25.1780,-80.4380,1.0,23.38,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-01T20:00:00Z,25.1780,-80.4380,1.0,23.45,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-01T21:00:00Z,25.1780,-80.4380,1.0,23.5,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-01T22:00:00Z,25.1780,-80.4380,1.0,23.55,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-01T23:00:00Z,25.1780,-80.4380,1.0,23.44,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-02T00:00:00Z,25.1780,-80.4380,1.0,23.23,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-02T01:00:00Z,25.1780,-80.4380,1.0,23.19,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-02T04:00:00Z,25.1780,-80.4380,1.0,22.86,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-02T07:00:00Z,25.1780,-80.4380,1.0,22.57,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-02T08:00:00Z,25.1780,-80.4380,1.0,22.5,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-02T09:00:00Z,25.1780,-80.4380,1.0,22.43,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-02T11:00:00Z,25.1780,-80.4380,1.0,22.26,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-02T12:00:00Z,25.1780,-80.4380,1.0,22.24,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-02T13:00:00Z,25.1780,-80.4380,1.0,22.36,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-02T14:00:00Z,25.1780,-80.4380,1.0,22.64,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-02T15:00:00Z,25.1780,-80.4380,1.0,22.98,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-02T16:00:00Z,25.1780,-80.4380,1.0,23.4,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-02T17:00:00Z,25.1780,-80.4380,1.0,23.79,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-02T18:00:00Z,25.1780,-80.4380,1.0,24.57,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-02T19:00:00Z,25.1780,-80.4380,1.0,24.87,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-02T20:00:00Z,25.1780,-80.4380,1.0,25.55,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-02T21:00:00Z,25.1780,-80.4380,1.0,25.84,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-02T22:00:00Z,25.1780,-80.4380,1.0,25.79,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-02T23:00:00Z,25.1780,-80.4380,1.0,25.44,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-03T00:00:00Z,25.1780,-80.4380,1.0,25.05,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-03T01:00:00Z,25.1780,-80.4380,1.0,24.94,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-03T04:00:00Z,25.1780,-80.4380,1.0,24.24,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-03T06:00:00Z,25.1780,-80.4380,1.0,23.61,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-03T07:00:00Z,25.1780,-80.4380,1.0,23.52,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-03T08:00:00Z,25.1780,-80.4380,1.0,23.45,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-03T09:00:00Z,25.1780,-80.4380,1.0,23.37,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-03T10:00:00Z,25.1780,-80.4380,1.0,23.31,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-03T11:00:00Z,25.1780,-80.4380,1.0,23.23,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-03T12:00:00Z,25.1780,-80.4380,1.0,23.13,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-03T13:00:00Z,25.1780,-80.4380,1.0,23.12,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-03T14:00:00Z,25.1780,-80.4380,1.0,23.25,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-03T15:00:00Z,25.1780,-80.4380,1.0,23.53,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-03T16:00:00Z,25.1780,-80.4380,1.0,23.99,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-03T17:00:00Z,25.1780,-80.4380,1.0,24.7,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-03T18:00:00Z,25.1780,-80.4380,1.0,24.81,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-03T19:00:00Z,25.1780,-80.4380,1.0,24.95,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-03T20:00:00Z,25.1780,-80.4380,1.0,24.92,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-03T21:00:00Z,25.1780,-80.4380,1.0,24.84,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-03T22:00:00Z,25.1780,-80.4380,1.0,24.73,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-03T23:00:00Z,25.1780,-80.4380,1.0,24.54,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-04T00:00:00Z,25.1780,-80.4380,1.0,24.42,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-04T01:00:00Z,25.1780,-80.4380,1.0,24.48,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-04T04:00:00Z,25.1780,-80.4380,1.0,24.1,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-04T07:00:00Z,25.1780,-80.4380,1.0,23.92,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-04T08:00:00Z,25.1780,-80.4380,1.0,23.89,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-04T09:00:00Z,25.1780,-80.4380,1.0,23.73,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-04T10:00:00Z,25.1780,-80.4380,1.0,23.74,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-04T11:00:00Z,25.1780,-80.4380,1.0,23.81,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-04T12:00:00Z,25.1780,-80.4380,1.0,23.69,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-04T13:00:00Z,25.1780,-80.4380,1.0,23.67,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-04T14:00:00Z,25.1780,-80.4380,1.0,23.74,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-04T15:00:00Z,25.1780,-80.4380,1.0,24.08,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-04T16:00:00Z,25.1780,-80.4380,1.0,24.58,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-04T17:00:00Z,25.1780,-80.4380,1.0,25.1,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-04T18:00:00Z,25.1780,-80.4380,1.0,25.62,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-04T19:00:00Z,25.1780,-80.4380,1.0,26.12,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-04T20:00:00Z,25.1780,-80.4380,1.0,26.39,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-04T21:00:00Z,25.1780,-80.4380,1.0,26.34,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-04T22:00:00Z,25.1780,-80.4380,1.0,26.16,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-04T23:00:00Z,25.1780,-80.4380,1.0,25.95,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-05T00:00:00Z,25.1780,-80.4380,1.0,25.71,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-05T01:00:00Z,25.1780,-80.4380,1.0,25.5,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-05T04:00:00Z,25.1780,-80.4380,1.0,24.93,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-05T07:00:00Z,25.1780,-80.4380,1.0,24.14,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-05T08:00:00Z,25.1780,-80.4380,1.0,24.02,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-05T09:00:00Z,25.1780,-80.4380,1.0,23.91,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-05T10:00:00Z,25.1780,-80.4380,1.0,23.82,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-05T11:00:00Z,25.1780,-80.4380,1.0,23.71,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-05T12:00:00Z,25.1780,-80.4380,1.0,23.67,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-05T13:00:00Z,25.1780,-80.4380,1.0,23.65,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-05T14:00:00Z,25.1780,-80.4380,1.0,23.78,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-05T15:00:00Z,25.1780,-80.4380,1.0,23.94,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-05T16:00:00Z,25.1780,-80.4380,1.0,24.36,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-05T17:00:00Z,25.1780,-80.4380,1.0,24.58,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-05T18:00:00Z,25.1780,-80.4380,1.0,24.72,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-05T19:00:00Z,25.1780,-80.4380,1.0,24.95,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-05T20:00:00Z,25.1780,-80.4380,1.0,25.07,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-05T21:00:00Z,25.1780,-80.4380,1.0,25.08,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-05T22:00:00Z,25.1780,-80.4380,1.0,24.93,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-05T23:00:00Z,25.1780,-80.4380,1.0,24.83,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-06T00:00:00Z,25.1780,-80.4380,1.0,24.38,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-06T01:00:00Z,25.1780,-80.4380,1.0,24.12,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-06T04:00:00Z,25.1780,-80.4380,1.0,23.5,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-06T07:00:00Z,25.1780,-80.4380,1.0,23.11,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-06T08:00:00Z,25.1780,-80.4380,1.0,23.0,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-06T09:00:00Z,25.1780,-80.4380,1.0,22.88,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-06T11:00:00Z,25.1780,-80.4380,1.0,22.69,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-06T12:00:00Z,25.1780,-80.4380,1.0,22.58,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-06T13:00:00Z,25.1780,-80.4380,1.0,22.59,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-06T14:00:00Z,25.1780,-80.4380,1.0,22.86,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-06T15:00:00Z,25.1780,-80.4380,1.0,23.16,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-06T16:00:00Z,25.1780,-80.4380,1.0,23.62,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-06T17:00:00Z,25.1780,-80.4380,1.0,23.96,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-06T18:00:00Z,25.1780,-80.4380,1.0,24.29,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-06T19:00:00Z,25.1780,-80.4380,1.0,24.7,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-06T20:00:00Z,25.1780,-80.4380,1.0,25.07,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-06T21:00:00Z,25.1780,-80.4380,1.0,25.31,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-06T22:00:00Z,25.1780,-80.4380,1.0,25.34,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-06T23:00:00Z,25.1780,-80.4380,1.0,25.09,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-07T00:00:00Z,25.1780,-80.4380,1.0,24.66,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-07T01:00:00Z,25.1780,-80.4380,1.0,24.45,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-07T03:00:00Z,25.1780,-80.4380,1.0,23.37,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-07T04:00:00Z,25.1780,-80.4380,1.0,23.24,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-07T06:00:00Z,25.1780,-80.4380,1.0,23.0,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-07T07:00:00Z,25.1780,-80.4380,1.0,22.88,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-07T08:00:00Z,25.1780,-80.4380,1.0,22.65,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-07T09:00:00Z,25.1780,-80.4380,1.0,22.38,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-07T10:00:00Z,25.1780,-80.4380,1.0,22.15,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-07T11:00:00Z,25.1780,-80.4380,1.0,22.03,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-07T13:00:00Z,25.1780,-80.4380,1.0,21.78,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-07T14:00:00Z,25.1780,-80.4380,1.0,21.86,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-07T15:00:00Z,25.1780,-80.4380,1.0,22.13,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-07T16:00:00Z,25.1780,-80.4380,1.0,22.37,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-07T17:00:00Z,25.1780,-80.4380,1.0,22.57,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-07T18:00:00Z,25.1780,-80.4380,1.0,22.73,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-07T19:00:00Z,25.1780,-80.4380,1.0,23.2,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-07T20:00:00Z,25.1780,-80.4380,1.0,23.34,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-08T09:00:00Z,25.1780,-80.4380,1.0,21.32,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-08T10:00:00Z,25.1780,-80.4380,1.0,21.26,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-08T11:00:00Z,25.1780,-80.4380,1.0,21.18,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-08T12:00:00Z,25.1780,-80.4380,1.0,21.13,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-08T13:00:00Z,25.1780,-80.4380,1.0,21.19,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-08T14:00:00Z,25.1780,-80.4380,1.0,21.25,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-08T15:00:00Z,25.1780,-80.4380,1.0,21.51,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-08T16:00:00Z,25.1780,-80.4380,1.0,21.87,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-08T17:00:00Z,25.1780,-80.4380,1.0,22.24,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-08T18:00:00Z,25.1780,-80.4380,1.0,22.54,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-08T19:00:00Z,25.1780,-80.4380,1.0,23.0,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-08T20:00:00Z,25.1780,-80.4380,1.0,23.1,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-08T21:00:00Z,25.1780,-80.4380,1.0,23.39,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-08T22:00:00Z,25.1780,-80.4380,1.0,23.37,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-08T23:00:00Z,25.1780,-80.4380,1.0,22.95,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-09T00:00:00Z,25.1780,-80.4380,1.0,22.66,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-09T01:00:00Z,25.1780,-80.4380,1.0,22.42,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-09T06:00:00Z,25.1780,-80.4380,1.0,21.63,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-09T07:00:00Z,25.1780,-80.4380,1.0,21.64,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-09T08:00:00Z,25.1780,-80.4380,1.0,21.54,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-09T09:00:00Z,25.1780,-80.4380,1.0,21.48,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-09T10:00:00Z,25.1780,-80.4380,1.0,21.43,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-09T11:00:00Z,25.1780,-80.4380,1.0,21.4,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-09T12:00:00Z,25.1780,-80.4380,1.0,21.32,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-09T13:00:00Z,25.1780,-80.4380,1.0,21.34,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-09T14:00:00Z,25.1780,-80.4380,1.0,21.36,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-09T15:00:00Z,25.1780,-80.4380,1.0,21.51,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-09T16:00:00Z,25.1780,-80.4380,1.0,21.69,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-09T17:00:00Z,25.1780,-80.4380,1.0,21.84,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-09T18:00:00Z,25.1780,-80.4380,1.0,22.27,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-09T19:00:00Z,25.1780,-80.4380,1.0,22.52,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-09T20:00:00Z,25.1780,-80.4380,1.0,23.07,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-09T21:00:00Z,25.1780,-80.4380,1.0,23.11,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-09T22:00:00Z,25.1780,-80.4380,1.0,23.26,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-09T23:00:00Z,25.1780,-80.4380,1.0,22.93,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-10T00:00:00Z,25.1780,-80.4380,1.0,22.6,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-10T01:00:00Z,25.1780,-80.4380,1.0,22.34,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-10T04:00:00Z,25.1780,-80.4380,1.0,22.07,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-10T06:00:00Z,25.1780,-80.4380,1.0,22.01,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-10T07:00:00Z,25.1780,-80.4380,1.0,21.95,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-10T08:00:00Z,25.1780,-80.4380,1.0,21.89,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-10T09:00:00Z,25.1780,-80.4380,1.0,21.84,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-10T11:00:00Z,25.1780,-80.4380,1.0,21.74,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-10T12:00:00Z,25.1780,-80.4380,1.0,21.7,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-10T13:00:00Z,25.1780,-80.4380,1.0,21.75,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-10T14:00:00Z,25.1780,-80.4380,1.0,21.88,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-10T15:00:00Z,25.1780,-80.4380,1.0,22.11,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-10T16:00:00Z,25.1780,-80.4380,1.0,22.38,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-10T17:00:00Z,25.1780,-80.4380,1.0,22.66,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-10T18:00:00Z,25.1780,-80.4380,1.0,22.97,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-10T19:00:00Z,25.1780,-80.4380,1.0,23.15,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-10T20:00:00Z,25.1780,-80.4380,1.0,23.3,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-10T21:00:00Z,25.1780,-80.4380,1.0,23.38,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-10T22:00:00Z,25.1780,-80.4380,1.0,23.38,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-10T23:00:00Z,25.1780,-80.4380,1.0,23.27,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-11T00:00:00Z,25.1780,-80.4380,1.0,23.1,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-11T01:00:00Z,25.1780,-80.4380,1.0,23.02,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-11T04:00:00Z,25.1780,-80.4380,1.0,22.75,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-11T07:00:00Z,25.1780,-80.4380,1.0,22.52,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-11T08:00:00Z,25.1780,-80.4380,1.0,22.46,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-11T09:00:00Z,25.1780,-80.4380,1.0,22.4,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-11T10:00:00Z,25.1780,-80.4380,1.0,22.27,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-11T11:00:00Z,25.1780,-80.4380,1.0,22.13,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-11T12:00:00Z,25.1780,-80.4380,1.0,22.09,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-11T13:00:00Z,25.1780,-80.4380,1.0,22.15,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-11T14:00:00Z,25.1780,-80.4380,1.0,22.57,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-11T15:00:00Z,25.1780,-80.4380,1.0,22.93,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-11T16:00:00Z,25.1780,-80.4380,1.0,23.36,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-11T17:00:00Z,25.1780,-80.4380,1.0,23.6,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-11T18:00:00Z,25.1780,-80.4380,1.0,23.62,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-11T19:00:00Z,25.1780,-80.4380,1.0,23.99,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-11T20:00:00Z,25.1780,-80.4380,1.0,24.29,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-11T21:00:00Z,25.1780,-80.4380,1.0,24.2,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-11T22:00:00Z,25.1780,-80.4380,1.0,23.99,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-11T23:00:00Z,25.1780,-80.4380,1.0,23.92,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-12T00:00:00Z,25.1780,-80.4380,1.0,23.9,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-12T01:00:00Z,25.1780,-80.4380,1.0,23.74,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-12T04:00:00Z,25.1780,-80.4380,1.0,23.18,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-12T07:00:00Z,25.1780,-80.4380,1.0,23.0,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-12T08:00:00Z,25.1780,-80.4380,1.0,22.98,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-12T09:00:00Z,25.1780,-80.4380,1.0,22.98,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-12T10:00:00Z,25.1780,-80.4380,1.0,22.85,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-12T11:00:00Z,25.1780,-80.4380,1.0,22.73,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-12T12:00:00Z,25.1780,-80.4380,1.0,22.66,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-12T13:00:00Z,25.1780,-80.4380,1.0,22.71,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-12T14:00:00Z,25.1780,-80.4380,1.0,23.14,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-12T15:00:00Z,25.1780,-80.4380,1.0,23.59,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-12T16:00:00Z,25.1780,-80.4380,1.0,23.85,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-12T17:00:00Z,25.1780,-80.4380,1.0,24.06,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-12T18:00:00Z,25.1780,-80.4380,1.0,24.36,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-12T19:00:00Z,25.1780,-80.4380,1.0,24.43,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-12T20:00:00Z,25.1780,-80.4380,1.0,24.41,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-12T21:00:00Z,25.1780,-80.4380,1.0,24.5,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-12T22:00:00Z,25.1780,-80.4380,1.0,24.44,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-12T23:00:00Z,25.1780,-80.4380,1.0,24.28,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-13T00:00:00Z,25.1780,-80.4380,1.0,24.14,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-13T01:00:00Z,25.1780,-80.4380,1.0,24.04,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-13T04:00:00Z,25.1780,-80.4380,1.0,23.87,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-17T15:00:00Z,25.1780,-80.4380,1.0,27.78,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-17T16:00:00Z,25.1780,-80.4380,1.0,28.36,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-17T17:00:00Z,25.1780,-80.4380,1.0,28.77,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-17T18:00:00Z,25.1780,-80.4380,1.0,28.87,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-17T19:00:00Z,25.1780,-80.4380,1.0,28.66,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-17T20:00:00Z,25.1780,-80.4380,1.0,28.89,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-17T21:00:00Z,25.1780,-80.4380,1.0,28.77,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-17T22:00:00Z,25.1780,-80.4380,1.0,28.6,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-17T23:00:00Z,25.1780,-80.4380,1.0,28.28,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-18T00:00:00Z,25.1780,-80.4380,1.0,27.96,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-18T03:00:00Z,25.1780,-80.4380,1.0,27.59,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-18T06:00:00Z,25.1780,-80.4380,1.0,26.86,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-18T07:00:00Z,25.1780,-80.4380,1.0,27.04,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-18T08:00:00Z,25.1780,-80.4380,1.0,27.08,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-18T09:00:00Z,25.1780,-80.4380,1.0,27.01,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-18T10:00:00Z,25.1780,-80.4380,1.0,26.85,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-18T11:00:00Z,25.1780,-80.4380,1.0,26.69,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-18T12:00:00Z,25.1780,-80.4380,1.0,26.55,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-18T13:00:00Z,25.1780,-80.4380,1.0,26.53,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-18T14:00:00Z,25.1780,-80.4380,1.0,26.62,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-18T15:00:00Z,25.1780,-80.4380,1.0,26.88,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-18T16:00:00Z,25.1780,-80.4380,1.0,27.22,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-18T17:00:00Z,25.1780,-80.4380,1.0,27.6,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-18T18:00:00Z,25.1780,-80.4380,1.0,27.88,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-18T19:00:00Z,25.1780,-80.4380,1.0,28.32,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-18T20:00:00Z,25.1780,-80.4380,1.0,28.74,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-18T21:00:00Z,25.1780,-80.4380,1.0,28.95,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-18T22:00:00Z,25.1780,-80.4380,1.0,28.99,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-18T23:00:00Z,25.1780,-80.4380,1.0,28.84,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-19T00:00:00Z,25.1780,-80.4380,1.0,28.55,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-19T03:00:00Z,25.1780,-80.4380,1.0,27.82,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-19T06:00:00Z,25.1780,-80.4380,1.0,27.26,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-19T07:00:00Z,25.1780,-80.4380,1.0,27.13,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-19T08:00:00Z,25.1780,-80.4380,1.0,27.04,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-19T10:00:00Z,25.1780,-80.4380,1.0,26.93,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-19T11:00:00Z,25.1780,-80.4380,1.0,26.89,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-19T12:00:00Z,25.1780,-80.4380,1.0,26.8,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-19T13:00:00Z,25.1780,-80.4380,1.0,26.89,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-19T14:00:00Z,25.1780,-80.4380,1.0,27.02,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-19T15:00:00Z,25.1780,-80.4380,1.0,27.19,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-19T16:00:00Z,25.1780,-80.4380,1.0,27.5,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-19T17:00:00Z,25.1780,-80.4380,1.0,27.51,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-19T18:00:00Z,25.1780,-80.4380,1.0,27.85,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-19T19:00:00Z,25.1780,-80.4380,1.0,28.21,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-19T20:00:00Z,25.1780,-80.4380,1.0,28.41,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-19T21:00:00Z,25.1780,-80.4380,1.0,28.49,2 
ENP,ioos.station.NOAA.NDBC:BWSF1:1,2016-03-19T22:00:00Z,25.1780,-80.4380,1.0,28.49,2 