owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T00:00:00Z,28.8332,-90.8320,1010.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T01:00:00Z,28.8332,-90.8320,1010.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T02:00:00Z,28.8332,-90.8320,1011.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T03:00:00Z,28.8332,-90.8320,1011.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T04:00:00Z,28.8332,-90.8320,1011.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T05:00:00Z,28.8332,-90.8320,1010.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T06:00:00Z,28.8332,-90.8320,1010.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T07:00:00Z,28.8332,-90.8320,1010.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T08:00:00Z,28.8332,-90.8320,1010.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T09:00:00Z,28.8332,-90.8320,1010.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T10:00:00Z,28.8332,-90.8320,1009.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T11:00:00Z,28.8332,-90.8320,1010.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T12:00:00Z,28.8332,-90.8320,1010.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T13:00:00Z,28.8332,-90.8320,1010.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T14:00:00Z,28.8332,-90.8320,1011.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T15:00:00Z,28.8332,-90.8320,1011.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T16:00:00Z,28.8332,-90.8320,1011.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T17:00:00Z,28.8332,-90.8320,1011.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T18:00:00Z,28.8332,-90.8320,1011.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T19:00:00Z,28.8332,-90.8320,1010.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T20:00:00Z,28.8332,-90.8320,1009.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T21:00:00Z,28.8332,-90.8320,1009.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T22:00:00Z,28.8332,-90.8320,1008.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-01T23:00:00Z,28.8332,-90.8320,1008.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T00:00:00Z,28.8332,-90.8320,1008.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T01:00:00Z,28.8332,-90.8320,1008.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T02:00:00Z,28.8332,-90.8320,1008.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T03:00:00Z,28.8332,-90.8320,1008.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T04:00:00Z,28.8332,-90.8320,1008.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T05:00:00Z,28.8332,-90.8320,1008.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T06:00:00Z,28.8332,-90.8320,1008.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T07:00:00Z,28.8332,-90.8320,1008.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T08:00:00Z,28.8332,-90.8320,1007.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T09:00:00Z,28.8332,-90.8320,1006.869,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T10:00:00Z,28.8332,-90.8320,1006.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T11:00:00Z,28.8332,-90.8320,1007.271,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T12:00:00Z,28.8332,-90.8320,1007.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T13:00:00Z,28.8332,-90.8320,1008.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T14:00:00Z,28.8332,-90.8320,1008.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T15:00:00Z,28.8332,-90.8320,1008.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T16:00:00Z,28.8332,-90.8320,1008.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T17:00:00Z,28.8332,-90.8320,1008.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T18:00:00Z,28.8332,-90.8320,1008.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T19:00:00Z,28.8332,-90.8320,1007.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T20:00:00Z,28.8332,-90.8320,1007.235,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T21:00:00Z,28.8332,-90.8320,1006.209,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T22:00:00Z,28.8332,-90.8320,1006.431,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-02T23:00:00Z,28.8332,-90.8320,1006.049,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T00:00:00Z,28.8332,-90.8320,1006.578,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T01:00:00Z,28.8332,-90.8320,1006.614,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T02:00:00Z,28.8332,-90.8320,1007.167,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T03:00:00Z,28.8332,-90.8320,1006.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T04:00:00Z,28.8332,-90.8320,1008.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T05:00:00Z,28.8332,-90.8320,1007.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T06:00:00Z,28.8332,-90.8320,1009.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T07:00:00Z,28.8332,-90.8320,1009.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T08:00:00Z,28.8332,-90.8320,1009.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T09:00:00Z,28.8332,-90.8320,1008.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T10:00:00Z,28.8332,-90.8320,1007.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T11:00:00Z,28.8332,-90.8320,1008.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T12:00:00Z,28.8332,-90.8320,1008.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T13:00:00Z,28.8332,-90.8320,1009.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T14:00:00Z,28.8332,-90.8320,1010.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T15:00:00Z,28.8332,-90.8320,1010.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T16:00:00Z,28.8332,-90.8320,1011.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T17:00:00Z,28.8332,-90.8320,1011.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T18:00:00Z,28.8332,-90.8320,1010.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T19:00:00Z,28.8332,-90.8320,1010.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T20:00:00Z,28.8332,-90.8320,1009.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T21:00:00Z,28.8332,-90.8320,1009.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T22:00:00Z,28.8332,-90.8320,1008.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-03T23:00:00Z,28.8332,-90.8320,1009.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T00:00:00Z,28.8332,-90.8320,1008.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T01:00:00Z,28.8332,-90.8320,1008.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T02:00:00Z,28.8332,-90.8320,1009.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T03:00:00Z,28.8332,-90.8320,1010.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T04:00:00Z,28.8332,-90.8320,1010.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T05:00:00Z,28.8332,-90.8320,1009.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T06:00:00Z,28.8332,-90.8320,1009.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T07:00:00Z,28.8332,-90.8320,1008.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T08:00:00Z,28.8332,-90.8320,1008.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T09:00:00Z,28.8332,-90.8320,1007.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T10:00:00Z,28.8332,-90.8320,1009.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T11:00:00Z,28.8332,-90.8320,1008.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T12:00:00Z,28.8332,-90.8320,1009.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T13:00:00Z,28.8332,-90.8320,1010.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T14:00:00Z,28.8332,-90.8320,1010.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T15:00:00Z,28.8332,-90.8320,1009.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T16:00:00Z,28.8332,-90.8320,1009.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T17:00:00Z,28.8332,-90.8320,1005.769,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T18:00:00Z,28.8332,-90.8320,1008.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T19:00:00Z,28.8332,-90.8320,1008.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T20:00:00Z,28.8332,-90.8320,1007.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T21:00:00Z,28.8332,-90.8320,1007.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T22:00:00Z,28.8332,-90.8320,1007.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-04T23:00:00Z,28.8332,-90.8320,1007.247,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T00:00:00Z,28.8332,-90.8320,1006.715,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T01:00:00Z,28.8332,-90.8320,1006.923,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T02:00:00Z,28.8332,-90.8320,1007.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T03:00:00Z,28.8332,-90.8320,1008.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T04:00:00Z,28.8332,-90.8320,1007.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T05:00:00Z,28.8332,-90.8320,1006.575,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T06:00:00Z,28.8332,-90.8320,1005.955,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T07:00:00Z,28.8332,-90.8320,1006.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T08:00:00Z,28.8332,-90.8320,1006.526,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T09:00:00Z,28.8332,-90.8320,1006.064,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T10:00:00Z,28.8332,-90.8320,1005.605,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T11:00:00Z,28.8332,-90.8320,1005.825,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T12:00:00Z,28.8332,-90.8320,1006.291,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T13:00:00Z,28.8332,-90.8320,1006.887,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T14:00:00Z,28.8332,-90.8320,1007.325,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T15:00:00Z,28.8332,-90.8320,1007.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T16:00:00Z,28.8332,-90.8320,1008.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T17:00:00Z,28.8332,-90.8320,1008.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T18:00:00Z,28.8332,-90.8320,1007.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T19:00:00Z,28.8332,-90.8320,1007.217,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T20:00:00Z,28.8332,-90.8320,1006.784,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T21:00:00Z,28.8332,-90.8320,1006.294,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T22:00:00Z,28.8332,-90.8320,1006.033,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-05T23:00:00Z,28.8332,-90.8320,1005.977,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T00:00:00Z,28.8332,-90.8320,1006.281,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T01:00:00Z,28.8332,-90.8320,1006.478,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T02:00:00Z,28.8332,-90.8320,1007.032,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T03:00:00Z,28.8332,-90.8320,1007.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T04:00:00Z,28.8332,-90.8320,1008.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T05:00:00Z,28.8332,-90.8320,1008.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T06:00:00Z,28.8332,-90.8320,1009.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T07:00:00Z,28.8332,-90.8320,1009.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T08:00:00Z,28.8332,-90.8320,1008.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T09:00:00Z,28.8332,-90.8320,1009.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T10:00:00Z,28.8332,-90.8320,1009.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T11:00:00Z,28.8332,-90.8320,1010.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T12:00:00Z,28.8332,-90.8320,1010.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T13:00:00Z,28.8332,-90.8320,1011.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T14:00:00Z,28.8332,-90.8320,1011.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T15:00:00Z,28.8332,-90.8320,1012.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T16:00:00Z,28.8332,-90.8320,1012.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T17:00:00Z,28.8332,-90.8320,1012.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T18:00:00Z,28.8332,-90.8320,1013.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T19:00:00Z,28.8332,-90.8320,1012.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T20:00:00Z,28.8332,-90.8320,1012.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T21:00:00Z,28.8332,-90.8320,1012.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T22:00:00Z,28.8332,-90.8320,1012.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-06T23:00:00Z,28.8332,-90.8320,1012.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T00:00:00Z,28.8332,-90.8320,1013.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T01:00:00Z,28.8332,-90.8320,1013.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T02:00:00Z,28.8332,-90.8320,1013.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T03:00:00Z,28.8332,-90.8320,1014.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T04:00:00Z,28.8332,-90.8320,1014.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T05:00:00Z,28.8332,-90.8320,1015.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T06:00:00Z,28.8332,-90.8320,1015.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T07:00:00Z,28.8332,-90.8320,1014.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T08:00:00Z,28.8332,-90.8320,1014.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T09:00:00Z,28.8332,-90.8320,1014.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T10:00:00Z,28.8332,-90.8320,1015.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T11:00:00Z,28.8332,-90.8320,1016.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T12:00:00Z,28.8332,-90.8320,1016.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T13:00:00Z,28.8332,-90.8320,1017.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T14:00:00Z,28.8332,-90.8320,1018.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T15:00:00Z,28.8332,-90.8320,1018.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T16:00:00Z,28.8332,-90.8320,1019.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T17:00:00Z,28.8332,-90.8320,1019.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T18:00:00Z,28.8332,-90.8320,1018.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T19:00:00Z,28.8332,-90.8320,1018.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T20:00:00Z,28.8332,-90.8320,1018.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T21:00:00Z,28.8332,-90.8320,1017.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T22:00:00Z,28.8332,-90.8320,1017.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-07T23:00:00Z,28.8332,-90.8320,1018.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T00:00:00Z,28.8332,-90.8320,1018.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T01:00:00Z,28.8332,-90.8320,1018.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T02:00:00Z,28.8332,-90.8320,1019.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T03:00:00Z,28.8332,-90.8320,1020.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T04:00:00Z,28.8332,-90.8320,1019.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T05:00:00Z,28.8332,-90.8320,1020.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T06:00:00Z,28.8332,-90.8320,1019.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T07:00:00Z,28.8332,-90.8320,1019.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T08:00:00Z,28.8332,-90.8320,1019.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T09:00:00Z,28.8332,-90.8320,1019.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T10:00:00Z,28.8332,-90.8320,1019.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T11:00:00Z,28.8332,-90.8320,1019.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T12:00:00Z,28.8332,-90.8320,1020.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T13:00:00Z,28.8332,-90.8320,1020.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T14:00:00Z,28.8332,-90.8320,1021.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T15:00:00Z,28.8332,-90.8320,1021.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T16:00:00Z,28.8332,-90.8320,1022.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T17:00:00Z,28.8332,-90.8320,1022.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T18:00:00Z,28.8332,-90.8320,1021.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T19:00:00Z,28.8332,-90.8320,1021.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T20:00:00Z,28.8332,-90.8320,1020.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T21:00:00Z,28.8332,-90.8320,1019.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T22:00:00Z,28.8332,-90.8320,1018.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-08T23:00:00Z,28.8332,-90.8320,1018.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-09T00:00:00Z,28.8332,-90.8320,1018.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-09T01:00:00Z,28.8332,-90.8320,1018.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-09T02:00:00Z,28.8332,-90.8320,1019.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-09T03:00:00Z,28.8332,-90.8320,1019.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-09T04:00:00Z,28.8332,-90.8320,1019.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-09T05:00:00Z,28.8332,-90.8320,1019.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-09T06:00:00Z,28.8332,-90.8320,1018.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-09T07:00:00Z,28.8332,-90.8320,1018.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-09T08:00:00Z,28.8332,-90.8320,1017.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-09T09:00:00Z,28.8332,-90.8320,1017.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-09T10:00:00Z,28.8332,-90.8320,1017.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-09T11:00:00Z,28.8332,-90.8320,1017.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-09T12:00:00Z,28.8332,-90.8320,1018.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-09T13:00:00Z,28.8332,-90.8320,1018.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-09T14:00:00Z,28.8332,-90.8320,1019.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-09T15:00:00Z,28.8332,-90.8320,1019.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-09T16:00:00Z,28.8332,-90.8320,1019.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-09T17:00:00Z,28.8332,-90.8320,1019.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-09T18:00:00Z,28.8332,-90.8320,1018.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-09T19:00:00Z,28.8332,-90.8320,1018.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-09T20:00:00Z,28.8332,-90.8320,1017.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-09T21:00:00Z,28.8332,-90.8320,1017.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-09T22:00:00Z,28.8332,-90.8320,1016.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-09T23:00:00Z,28.8332,-90.8320,1016.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-10T00:00:00Z,28.8332,-90.8320,1016.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-10T01:00:00Z,28.8332,-90.8320,1016.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-10T02:00:00Z,28.8332,-90.8320,1016.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-10T03:00:00Z,28.8332,-90.8320,1016.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-10T04:00:00Z,28.8332,-90.8320,1016.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-10T05:00:00Z,28.8332,-90.8320,1016.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-10T06:00:00Z,28.8332,-90.8320,1016.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-10T07:00:00Z,28.8332,-90.8320,1016.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-10T08:00:00Z,28.8332,-90.8320,1016.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-10T09:00:00Z,28.8332,-90.8320,1016.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-10T10:00:00Z,28.8332,-90.8320,1016.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-10T11:00:00Z,28.8332,-90.8320,1016.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-10T12:00:00Z,28.8332,-90.8320,1017.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-10T13:00:00Z,28.8332,-90.8320,1017.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-10T14:00:00Z,28.8332,-90.8320,1018.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-10T15:00:00Z,28.8332,-90.8320,1018.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-10T16:00:00Z,28.8332,-90.8320,1018.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-10T17:00:00Z,28.8332,-90.8320,1018.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-10T18:00:00Z,28.8332,-90.8320,1018.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-10T19:00:00Z,28.8332,-90.8320,1017.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-10T20:00:00Z,28.8332,-90.8320,1016.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-10T21:00:00Z,28.8332,-90.8320,1016.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-10T22:00:00Z,28.8332,-90.8320,1015.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-10T23:00:00Z,28.8332,-90.8320,1015.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-11T00:00:00Z,28.8332,-90.8320,1015.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-11T01:00:00Z,28.8332,-90.8320,1016.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-11T02:00:00Z,28.8332,-90.8320,1016.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-11T03:00:00Z,28.8332,-90.8320,1016.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-11T04:00:00Z,28.8332,-90.8320,1016.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-11T05:00:00Z,28.8332,-90.8320,1016.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-11T06:00:00Z,28.8332,-90.8320,1016.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-11T07:00:00Z,28.8332,-90.8320,1016.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-11T08:00:00Z,28.8332,-90.8320,1015.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-11T09:00:00Z,28.8332,-90.8320,1015.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-11T10:00:00Z,28.8332,-90.8320,1016.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-11T11:00:00Z,28.8332,-90.8320,1016.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-11T12:00:00Z,28.8332,-90.8320,1016.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-11T13:00:00Z,28.8332,-90.8320,1017.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-11T14:00:00Z,28.8332,-90.8320,1017.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-11T15:00:00Z,28.8332,-90.8320,1017.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-11T16:00:00Z,28.8332,-90.8320,1018.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-11T17:00:00Z,28.8332,-90.8320,1018.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-11T18:00:00Z,28.8332,-90.8320,1017.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-11T19:00:00Z,28.8332,-90.8320,1017.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-11T20:00:00Z,28.8332,-90.8320,1017.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2012-04-11T21:00:00Z,28.8332,-90.8320,1016.58,11111222 