owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42046:1,2016-10-02T06:30:00Z,27.8903,-94.0367,2.0,36.2,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-02T07:00:00Z,27.8903,-94.0367,2.0,36.21,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-02T07:30:00Z,27.8903,-94.0367,2.0,36.2,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-02T08:00:00Z,27.8903,-94.0367,2.0,35.93,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-02T08:30:00Z,27.8903,-94.0367,2.0,35.82,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-02T09:00:00Z,27.8903,-94.0367,2.0,35.76,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-02T09:30:00Z,27.8903,-94.0367,2.0,35.65,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-02T10:00:00Z,27.8903,-94.0367,2.0,35.52,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-02T10:30:00Z,27.8903,-94.0367,2.0,35.47,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-02T11:00:00Z,27.8903,-94.0367,2.0,35.36,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-02T11:30:00Z,27.8903,-94.0367,2.0,35.02,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-02T12:00:00Z,27.8903,-94.0367,2.0,35.03,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-02T12:30:00Z,27.8903,-94.0367,2.0,34.94,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-02T13:00:00Z,27.8903,-94.0367,2.0,34.92,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-02T13:30:00Z,27.8903,-94.0367,2.0,34.91,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-02T14:00:00Z,27.8903,-94.0367,2.0,34.88,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-02T14:30:00Z,27.8903,-94.0367,2.0,34.81,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-02T15:00:00Z,27.8903,-94.0367,2.0,34.73,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-02T15:30:00Z,27.8903,-94.0367,2.0,34.69,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-02T16:00:00Z,27.8903,-94.0367,2.0,34.68,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-02T16:30:00Z,27.8903,-94.0367,2.0,34.69,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-02T17:00:00Z,27.8903,-94.0367,2.0,34.69,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-02T17:30:00Z,27.8903,-94.0367,2.0,34.7,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-02T18:00:00Z,27.8903,-94.0367,2.0,34.7,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-02T18:30:00Z,27.8903,-94.0367,2.0,34.69,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-02T19:00:00Z,27.8903,-94.0367,2.0,34.68,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-02T19:30:00Z,27.8903,-94.0367,2.0,34.68,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-02T20:00:00Z,27.8903,-94.0367,2.0,34.68,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-02T20:30:00Z,27.8903,-94.0367,2.0,34.69,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-02T21:00:00Z,27.8903,-94.0367,2.0,34.69,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-02T21:30:00Z,27.8903,-94.0367,2.0,34.7,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-02T22:00:00Z,27.8903,-94.0367,2.0,34.75,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-02T22:30:00Z,27.8903,-94.0367,2.0,34.72,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-02T23:00:00Z,27.8903,-94.0367,2.0,34.7,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-02T23:30:00Z,27.8903,-94.0367,2.0,34.73,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-03T00:00:00Z,27.8903,-94.0367,2.0,34.78,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-03T00:30:00Z,27.8903,-94.0367,2.0,34.85,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-03T01:00:00Z,27.8903,-94.0367,2.0,35.02,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-03T01:30:00Z,27.8903,-94.0367,2.0,34.98,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-03T02:00:00Z,27.8903,-94.0367,2.0,35.05,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-03T02:30:00Z,27.8903,-94.0367,2.0,35.14,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-03T03:00:00Z,27.8903,-94.0367,2.0,35.24,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-03T03:30:00Z,27.8903,-94.0367,2.0,35.26,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-03T04:00:00Z,27.8903,-94.0367,2.0,35.22,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-03T04:30:00Z,27.8903,-94.0367,2.0,35.27,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-03T05:00:00Z,27.8903,-94.0367,2.0,35.33,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-03T05:30:00Z,27.8903,-94.0367,2.0,35.37,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-03T06:00:00Z,27.8903,-94.0367,2.0,35.36,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-03T06:30:00Z,27.8903,-94.0367,2.0,35.34,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-03T07:00:00Z,27.8903,-94.0367,2.0,35.32,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-03T07:30:00Z,27.8903,-94.0367,2.0,35.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-03T08:00:00Z,27.8903,-94.0367,2.0,35.31,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-03T08:30:00Z,27.8903,-94.0367,2.0,35.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-03T09:00:00Z,27.8903,-94.0367,2.0,35.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-03T09:30:00Z,27.8903,-94.0367,2.0,35.28,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-03T10:00:00Z,27.8903,-94.0367,2.0,35.27,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-03T10:30:00Z,27.8903,-94.0367,2.0,35.27,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-03T11:00:00Z,27.8903,-94.0367,2.0,35.27,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-03T11:30:00Z,27.8903,-94.0367,2.0,35.27,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-03T12:00:00Z,27.8903,-94.0367,2.0,35.26,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-03T12:30:00Z,27.8903,-94.0367,2.0,35.26,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-03T13:00:00Z,27.8903,-94.0367,2.0,35.27,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-03T13:30:00Z,27.8903,-94.0367,2.0,35.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-03T14:00:00Z,27.8903,-94.0367,2.0,35.31,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-03T14:30:00Z,27.8903,-94.0367,2.0,35.35,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-03T15:00:00Z,27.8903,-94.0367,2.0,35.34,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-03T15:30:00Z,27.8903,-94.0367,2.0,35.34,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-03T16:00:00Z,27.8903,-94.0367,2.0,35.32,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-03T16:30:00Z,27.8903,-94.0367,2.0,35.35,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-03T17:00:00Z,27.8903,-94.0367,2.0,35.38,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-03T17:30:00Z,27.8903,-94.0367,2.0,35.45,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-03T18:00:00Z,27.8903,-94.0367,2.0,35.48,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-03T18:30:00Z,27.8903,-94.0367,2.0,35.53,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-03T19:00:00Z,27.8903,-94.0367,2.0,35.61,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-03T19:30:00Z,27.8903,-94.0367,2.0,35.69,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-03T20:00:00Z,27.8903,-94.0367,2.0,35.73,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-03T20:30:00Z,27.8903,-94.0367,2.0,35.74,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-03T21:00:00Z,27.8903,-94.0367,2.0,35.78,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-03T21:30:00Z,27.8903,-94.0367,2.0,35.78,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-03T22:00:00Z,27.8903,-94.0367,2.0,35.78,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-03T22:30:00Z,27.8903,-94.0367,2.0,35.81,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-03T23:00:00Z,27.8903,-94.0367,2.0,35.82,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-03T23:30:00Z,27.8903,-94.0367,2.0,35.85,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-04T00:00:00Z,27.8903,-94.0367,2.0,35.82,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-04T00:30:00Z,27.8903,-94.0367,2.0,35.83,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-04T01:00:00Z,27.8903,-94.0367,2.0,35.86,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-04T01:30:00Z,27.8903,-94.0367,2.0,35.91,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-04T02:00:00Z,27.8903,-94.0367,2.0,35.95,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-04T02:30:00Z,27.8903,-94.0367,2.0,35.96,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-04T03:00:00Z,27.8903,-94.0367,2.0,35.95,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-04T03:30:00Z,27.8903,-94.0367,2.0,35.96,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-04T04:00:00Z,27.8903,-94.0367,2.0,35.86,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-04T04:30:00Z,27.8903,-94.0367,2.0,35.88,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-04T05:00:00Z,27.8903,-94.0367,2.0,35.89,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-04T05:30:00Z,27.8903,-94.0367,2.0,35.9,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-04T06:00:00Z,27.8903,-94.0367,2.0,35.92,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-04T06:30:00Z,27.8903,-94.0367,2.0,35.91,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-04T07:00:00Z,27.8903,-94.0367,2.0,35.91,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-04T07:30:00Z,27.8903,-94.0367,2.0,35.91,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-04T08:00:00Z,27.8903,-94.0367,2.0,35.91,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-04T08:30:00Z,27.8903,-94.0367,2.0,35.91,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-04T09:00:00Z,27.8903,-94.0367,2.0,35.91,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-04T09:30:00Z,27.8903,-94.0367,2.0,35.92,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-04T10:00:00Z,27.8903,-94.0367,2.0,35.91,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-04T10:30:00Z,27.8903,-94.0367,2.0,35.94,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-04T11:00:00Z,27.8903,-94.0367,2.0,35.93,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-04T11:30:00Z,27.8903,-94.0367,2.0,35.94,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-04T12:00:00Z,27.8903,-94.0367,2.0,35.96,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-04T12:30:00Z,27.8903,-94.0367,2.0,35.94,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-04T13:00:00Z,27.8903,-94.0367,2.0,35.97,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-04T13:30:00Z,27.8903,-94.0367,2.0,36.0,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-04T14:00:00Z,27.8903,-94.0367,2.0,35.92,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-04T14:30:00Z,27.8903,-94.0367,2.0,35.92,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-04T15:00:00Z,27.8903,-94.0367,2.0,35.91,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-04T15:30:00Z,27.8903,-94.0367,2.0,35.88,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-04T16:00:00Z,27.8903,-94.0367,2.0,35.83,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-04T16:30:00Z,27.8903,-94.0367,2.0,35.79,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-04T19:30:00Z,27.8903,-94.0367,2.0,35.58,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-06T19:00:00Z,27.8903,-94.0367,2.0,35.49,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-06T21:30:00Z,27.8903,-94.0367,2.0,35.47,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-06T22:00:00Z,27.8903,-94.0367,2.0,35.46,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-06T22:30:00Z,27.8903,-94.0367,2.0,35.44,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-06T23:00:00Z,27.8903,-94.0367,2.0,35.41,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-06T23:30:00Z,27.8903,-94.0367,2.0,35.4,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-07T00:00:00Z,27.8903,-94.0367,2.0,35.38,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-07T00:30:00Z,27.8903,-94.0367,2.0,35.39,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-07T01:00:00Z,27.8903,-94.0367,2.0,35.39,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-07T01:30:00Z,27.8903,-94.0367,2.0,35.4,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-07T02:00:00Z,27.8903,-94.0367,2.0,35.37,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-07T02:30:00Z,27.8903,-94.0367,2.0,35.38,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-07T03:00:00Z,27.8903,-94.0367,2.0,35.37,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-07T03:30:00Z,27.8903,-94.0367,2.0,35.37,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-07T04:00:00Z,27.8903,-94.0367,2.0,35.38,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-07T04:30:00Z,27.8903,-94.0367,2.0,35.38,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-07T05:00:00Z,27.8903,-94.0367,2.0,35.39,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-07T05:30:00Z,27.8903,-94.0367,2.0,35.39,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-07T06:00:00Z,27.8903,-94.0367,2.0,35.4,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-07T06:30:00Z,27.8903,-94.0367,2.0,35.44,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-07T07:00:00Z,27.8903,-94.0367,2.0,35.46,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-07T07:30:00Z,27.8903,-94.0367,2.0,35.47,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-07T08:00:00Z,27.8903,-94.0367,2.0,35.47,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-07T08:30:00Z,27.8903,-94.0367,2.0,35.48,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-07T09:00:00Z,27.8903,-94.0367,2.0,35.48,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-07T09:30:00Z,27.8903,-94.0367,2.0,35.49,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-08T00:00:00Z,27.8903,-94.0367,2.0,35.39,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-08T00:30:00Z,27.8903,-94.0367,2.0,35.39,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-08T01:00:00Z,27.8903,-94.0367,2.0,35.4,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-08T01:30:00Z,27.8903,-94.0367,2.0,35.4,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-08T02:00:00Z,27.8903,-94.0367,2.0,35.4,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-08T02:30:00Z,27.8903,-94.0367,2.0,35.4,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-08T03:00:00Z,27.8903,-94.0367,2.0,35.41,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-08T03:30:00Z,27.8903,-94.0367,2.0,35.41,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-08T04:00:00Z,27.8903,-94.0367,2.0,35.41,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-08T04:30:00Z,27.8903,-94.0367,2.0,35.42,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-08T05:00:00Z,27.8903,-94.0367,2.0,35.42,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-08T05:30:00Z,27.8903,-94.0367,2.0,35.43,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-08T06:00:00Z,27.8903,-94.0367,2.0,35.43,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-08T06:30:00Z,27.8903,-94.0367,2.0,35.43,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-08T07:00:00Z,27.8903,-94.0367,2.0,35.43,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-08T07:30:00Z,27.8903,-94.0367,2.0,35.44,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-08T08:00:00Z,27.8903,-94.0367,2.0,35.44,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-08T08:30:00Z,27.8903,-94.0367,2.0,35.45,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-08T09:00:00Z,27.8903,-94.0367,2.0,35.44,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-08T09:30:00Z,27.8903,-94.0367,2.0,35.44,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-08T10:00:00Z,27.8903,-94.0367,2.0,35.44,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-08T10:30:00Z,27.8903,-94.0367,2.0,35.45,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-08T11:00:00Z,27.8903,-94.0367,2.0,35.45,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-08T11:30:00Z,27.8903,-94.0367,2.0,35.47,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-08T12:00:00Z,27.8903,-94.0367,2.0,35.48,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-08T12:30:00Z,27.8903,-94.0367,2.0,35.48,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-08T13:00:00Z,27.8903,-94.0367,2.0,35.48,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-08T13:30:00Z,27.8903,-94.0367,2.0,35.49,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-08T14:00:00Z,27.8903,-94.0367,2.0,35.49,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-08T14:30:00Z,27.8903,-94.0367,2.0,35.51,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-08T15:00:00Z,27.8903,-94.0367,2.0,35.52,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-08T15:30:00Z,27.8903,-94.0367,2.0,35.53,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-08T16:00:00Z,27.8903,-94.0367,2.0,35.53,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-08T16:30:00Z,27.8903,-94.0367,2.0,35.56,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-08T17:00:00Z,27.8903,-94.0367,2.0,35.56,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-08T17:30:00Z,27.8903,-94.0367,2.0,35.57,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-08T18:00:00Z,27.8903,-94.0367,2.0,35.58,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-08T18:30:00Z,27.8903,-94.0367,2.0,35.59,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-08T19:00:00Z,27.8903,-94.0367,2.0,35.6,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-08T19:30:00Z,27.8903,-94.0367,2.0,35.62,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-08T20:00:00Z,27.8903,-94.0367,2.0,35.61,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-08T20:30:00Z,27.8903,-94.0367,2.0,35.62,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-08T21:00:00Z,27.8903,-94.0367,2.0,35.6,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-08T21:30:00Z,27.8903,-94.0367,2.0,35.53,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-08T22:00:00Z,27.8903,-94.0367,2.0,35.47,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-08T22:30:00Z,27.8903,-94.0367,2.0,35.4,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-08T23:00:00Z,27.8903,-94.0367,2.0,35.35,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-08T23:30:00Z,27.8903,-94.0367,2.0,35.32,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-09T00:00:00Z,27.8903,-94.0367,2.0,35.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-09T00:30:00Z,27.8903,-94.0367,2.0,35.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-09T01:00:00Z,27.8903,-94.0367,2.0,35.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-09T01:30:00Z,27.8903,-94.0367,2.0,35.31,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-09T02:00:00Z,27.8903,-94.0367,2.0,35.31,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-09T02:30:00Z,27.8903,-94.0367,2.0,35.32,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-09T03:00:00Z,27.8903,-94.0367,2.0,35.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-09T03:30:00Z,27.8903,-94.0367,2.0,35.26,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-09T04:00:00Z,27.8903,-94.0367,2.0,35.26,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-09T04:30:00Z,27.8903,-94.0367,2.0,35.26,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-09T05:00:00Z,27.8903,-94.0367,2.0,35.26,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-09T05:30:00Z,27.8903,-94.0367,2.0,35.26,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-09T06:00:00Z,27.8903,-94.0367,2.0,35.27,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-09T06:30:00Z,27.8903,-94.0367,2.0,35.28,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-09T07:00:00Z,27.8903,-94.0367,2.0,35.28,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-09T07:30:00Z,27.8903,-94.0367,2.0,35.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-09T08:00:00Z,27.8903,-94.0367,2.0,35.31,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-09T08:30:00Z,27.8903,-94.0367,2.0,35.34,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-09T09:00:00Z,27.8903,-94.0367,2.0,35.36,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-09T09:30:00Z,27.8903,-94.0367,2.0,35.37,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-09T10:00:00Z,27.8903,-94.0367,2.0,35.4,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-09T10:30:00Z,27.8903,-94.0367,2.0,35.42,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-09T11:00:00Z,27.8903,-94.0367,2.0,35.43,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-09T11:30:00Z,27.8903,-94.0367,2.0,35.44,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-18T13:00:00Z,27.8903,-94.0367,2.0,35.76,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-18T13:30:00Z,27.8903,-94.0367,2.0,35.75,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-18T14:00:00Z,27.8903,-94.0367,2.0,35.75,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-18T14:30:00Z,27.8903,-94.0367,2.0,35.75,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-18T15:00:00Z,27.8903,-94.0367,2.0,35.76,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-18T15:30:00Z,27.8903,-94.0367,2.0,35.78,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-18T16:00:00Z,27.8903,-94.0367,2.0,35.79,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-18T16:30:00Z,27.8903,-94.0367,2.0,35.8,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-18T17:00:00Z,27.8903,-94.0367,2.0,35.81,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-18T17:30:00Z,27.8903,-94.0367,2.0,35.82,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-18T18:00:00Z,27.8903,-94.0367,2.0,35.84,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-18T18:30:00Z,27.8903,-94.0367,2.0,35.85,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-18T19:00:00Z,27.8903,-94.0367,2.0,35.9,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-18T19:30:00Z,27.8903,-94.0367,2.0,35.9,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-18T20:00:00Z,27.8903,-94.0367,2.0,35.87,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-18T20:30:00Z,27.8903,-94.0367,2.0,35.89,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-18T21:00:00Z,27.8903,-94.0367,2.0,35.92,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-18T21:30:00Z,27.8903,-94.0367,2.0,36.01,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-18T22:00:00Z,27.8903,-94.0367,2.0,35.99,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-18T22:30:00Z,27.8903,-94.0367,2.0,35.99,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-18T23:00:00Z,27.8903,-94.0367,2.0,36.02,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-18T23:30:00Z,27.8903,-94.0367,2.0,36.02,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-19T00:00:00Z,27.8903,-94.0367,2.0,36.04,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-19T00:30:00Z,27.8903,-94.0367,2.0,36.05,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-19T01:00:00Z,27.8903,-94.0367,2.0,36.05,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-19T01:30:00Z,27.8903,-94.0367,2.0,36.02,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-19T02:00:00Z,27.8903,-94.0367,2.0,36.03,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-19T02:30:00Z,27.8903,-94.0367,2.0,36.02,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-19T03:00:00Z,27.8903,-94.0367,2.0,36.04,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-19T03:30:00Z,27.8903,-94.0367,2.0,36.06,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-19T04:00:00Z,27.8903,-94.0367,2.0,36.08,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-19T04:30:00Z,27.8903,-94.0367,2.0,36.1,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-19T05:00:00Z,27.8903,-94.0367,2.0,36.12,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-19T05:30:00Z,27.8903,-94.0367,2.0,36.17,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-19T06:00:00Z,27.8903,-94.0367,2.0,36.15,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-19T06:30:00Z,27.8903,-94.0367,2.0,36.14,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-19T07:00:00Z,27.8903,-94.0367,2.0,36.15,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-19T07:30:00Z,27.8903,-94.0367,2.0,36.23,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-19T08:00:00Z,27.8903,-94.0367,2.0,36.22,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-19T08:30:00Z,27.8903,-94.0367,2.0,36.24,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-19T09:00:00Z,27.8903,-94.0367,2.0,36.25,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-20T13:30:00Z,27.8903,-94.0367,2.0,36.33,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-20T14:00:00Z,27.8903,-94.0367,2.0,36.33,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-20T14:30:00Z,27.8903,-94.0367,2.0,36.34,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-20T15:00:00Z,27.8903,-94.0367,2.0,36.35,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-20T15:30:00Z,27.8903,-94.0367,2.0,36.36,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-20T16:00:00Z,27.8903,-94.0367,2.0,36.35,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-20T16:30:00Z,27.8903,-94.0367,2.0,36.33,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-20T17:00:00Z,27.8903,-94.0367,2.0,36.33,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-20T17:30:00Z,27.8903,-94.0367,2.0,36.32,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-20T18:00:00Z,27.8903,-94.0367,2.0,36.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-20T18:30:00Z,27.8903,-94.0367,2.0,36.26,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-20T19:00:00Z,27.8903,-94.0367,2.0,36.27,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-20T19:30:00Z,27.8903,-94.0367,2.0,36.27,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-20T20:00:00Z,27.8903,-94.0367,2.0,36.28,11111222 
TABS,ioos:station:wmo:42046:1,2016-10-20T20:30:00Z,27.8903,-94.0367,2.0,36.29,11111222 