owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2011-07-01T00:00:00Z,30.3085,-88.1395,1.951,14.41,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T00:30:00Z,30.3085,-88.1395,1.935,14.54,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T01:00:00Z,30.3085,-88.1395,1.914,14.93,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T01:30:00Z,30.3085,-88.1395,1.904,15.17,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T02:00:00Z,30.3085,-88.1395,1.906,15.25,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T02:30:00Z,30.3085,-88.1395,1.911,15.34,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T03:00:00Z,30.3085,-88.1395,1.925,15.31,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T03:30:00Z,30.3085,-88.1395,1.919,15.36,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T04:00:00Z,30.3085,-88.1395,1.921,15.24,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T04:30:00Z,30.3085,-88.1395,1.919,15.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T05:00:00Z,30.3085,-88.1395,1.929,14.98,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T05:30:00Z,30.3085,-88.1395,1.949,14.95,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T06:00:00Z,30.3085,-88.1395,1.96,14.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T06:30:00Z,30.3085,-88.1395,2.0,14.82,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T07:00:00Z,30.3085,-88.1395,2.033,14.53,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T07:30:00Z,30.3085,-88.1395,2.04,14.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T08:00:00Z,30.3085,-88.1395,2.068,14.15,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T08:30:00Z,30.3085,-88.1395,2.094,14.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T09:00:00Z,30.3085,-88.1395,2.132,15.24,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T09:30:00Z,30.3085,-88.1395,2.151,15.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T10:00:00Z,30.3085,-88.1395,2.157,15.93,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T10:30:00Z,30.3085,-88.1395,2.149,15.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T11:00:00Z,30.3085,-88.1395,2.192,15.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T11:30:00Z,30.3085,-88.1395,2.247,15.99,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T12:00:00Z,30.3085,-88.1395,2.291,16.05,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T12:30:00Z,30.3085,-88.1395,2.35,16.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T13:00:00Z,30.3085,-88.1395,2.367,15.98,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T13:30:00Z,30.3085,-88.1395,2.378,15.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T14:00:00Z,30.3085,-88.1395,2.402,15.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T14:30:00Z,30.3085,-88.1395,2.428,15.96,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T15:00:00Z,30.3085,-88.1395,2.448,15.99,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T15:30:00Z,30.3085,-88.1395,2.447,16.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T16:00:00Z,30.3085,-88.1395,2.458,16.01,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T16:30:00Z,30.3085,-88.1395,2.46,16.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T17:00:00Z,30.3085,-88.1395,2.459,16.08,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T17:30:00Z,30.3085,-88.1395,2.443,16.06,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T18:00:00Z,30.3085,-88.1395,2.418,16.07,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T18:30:00Z,30.3085,-88.1395,2.4,16.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T19:00:00Z,30.3085,-88.1395,2.38,16.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T19:30:00Z,30.3085,-88.1395,2.341,16.08,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T20:00:00Z,30.3085,-88.1395,2.299,16.06,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T20:30:00Z,30.3085,-88.1395,2.257,15.68,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T21:00:00Z,30.3085,-88.1395,2.216,15.29,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T21:30:00Z,30.3085,-88.1395,2.158,15.52,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T22:00:00Z,30.3085,-88.1395,2.121,15.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T22:30:00Z,30.3085,-88.1395,2.086,15.52,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T23:00:00Z,30.3085,-88.1395,2.048,15.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-01T23:30:00Z,30.3085,-88.1395,2.013,15.29,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T00:00:00Z,30.3085,-88.1395,1.981,15.73,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T00:30:00Z,30.3085,-88.1395,1.96,16.06,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T01:00:00Z,30.3085,-88.1395,1.934,16.15,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T01:30:00Z,30.3085,-88.1395,1.921,16.31,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T02:00:00Z,30.3085,-88.1395,1.912,16.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T02:30:00Z,30.3085,-88.1395,1.924,16.31,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T03:00:00Z,30.3085,-88.1395,1.911,15.95,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T03:30:00Z,30.3085,-88.1395,1.916,15.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T04:00:00Z,30.3085,-88.1395,1.916,15.67,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T04:30:00Z,30.3085,-88.1395,1.927,15.39,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T05:00:00Z,30.3085,-88.1395,1.92,14.84,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T05:30:00Z,30.3085,-88.1395,1.934,15.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T06:00:00Z,30.3085,-88.1395,1.945,15.06,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T06:30:00Z,30.3085,-88.1395,1.958,15.43,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T07:00:00Z,30.3085,-88.1395,1.97,15.44,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T07:30:00Z,30.3085,-88.1395,1.996,15.47,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T08:00:00Z,30.3085,-88.1395,2.024,15.34,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T08:30:00Z,30.3085,-88.1395,2.049,15.22,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T09:00:00Z,30.3085,-88.1395,2.083,15.12,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T09:30:00Z,30.3085,-88.1395,2.11,15.25,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T10:00:00Z,30.3085,-88.1395,2.131,15.98,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T10:30:00Z,30.3085,-88.1395,2.124,16.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T11:00:00Z,30.3085,-88.1395,2.138,16.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T11:30:00Z,30.3085,-88.1395,2.179,16.17,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T12:00:00Z,30.3085,-88.1395,2.225,16.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T12:30:00Z,30.3085,-88.1395,2.25,16.34,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T13:00:00Z,30.3085,-88.1395,2.296,16.01,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T13:30:00Z,30.3085,-88.1395,2.322,16.01,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T14:00:00Z,30.3085,-88.1395,2.348,15.87,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T14:30:00Z,30.3085,-88.1395,2.371,16.07,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T15:00:00Z,30.3085,-88.1395,2.384,16.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T15:30:00Z,30.3085,-88.1395,2.378,15.97,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T16:00:00Z,30.3085,-88.1395,2.401,16.01,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T16:30:00Z,30.3085,-88.1395,2.409,16.08,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T17:00:00Z,30.3085,-88.1395,2.405,16.08,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T17:30:00Z,30.3085,-88.1395,2.396,15.98,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T18:00:00Z,30.3085,-88.1395,2.395,16.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T18:30:00Z,30.3085,-88.1395,2.392,16.01,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T19:00:00Z,30.3085,-88.1395,2.37,15.96,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T19:30:00Z,30.3085,-88.1395,2.337,16.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T20:00:00Z,30.3085,-88.1395,2.325,15.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T20:30:00Z,30.3085,-88.1395,2.303,16.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T21:00:00Z,30.3085,-88.1395,2.285,15.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T21:30:00Z,30.3085,-88.1395,2.237,16.24,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T22:00:00Z,30.3085,-88.1395,2.175,16.05,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T22:30:00Z,30.3085,-88.1395,2.13,15.87,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T23:00:00Z,30.3085,-88.1395,2.092,15.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-02T23:30:00Z,30.3085,-88.1395,2.06,15.98,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T00:00:00Z,30.3085,-88.1395,2.0,16.06,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T00:30:00Z,30.3085,-88.1395,1.964,16.24,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T01:00:00Z,30.3085,-88.1395,1.938,15.87,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T01:30:00Z,30.3085,-88.1395,1.905,15.63,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T02:00:00Z,30.3085,-88.1395,1.902,15.34,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T02:30:00Z,30.3085,-88.1395,1.899,15.33,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T03:00:00Z,30.3085,-88.1395,1.904,15.29,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T03:30:00Z,30.3085,-88.1395,1.91,15.15,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T04:00:00Z,30.3085,-88.1395,1.91,15.15,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T04:30:00Z,30.3085,-88.1395,1.919,15.26,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T05:00:00Z,30.3085,-88.1395,1.922,15.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T05:30:00Z,30.3085,-88.1395,1.925,15.17,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T06:00:00Z,30.3085,-88.1395,1.949,15.17,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T06:30:00Z,30.3085,-88.1395,1.954,15.08,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T07:00:00Z,30.3085,-88.1395,1.966,15.18,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T07:30:00Z,30.3085,-88.1395,1.985,15.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T08:00:00Z,30.3085,-88.1395,2.021,15.39,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T08:30:00Z,30.3085,-88.1395,2.031,15.43,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T09:00:00Z,30.3085,-88.1395,2.051,15.53,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T09:30:00Z,30.3085,-88.1395,2.086,15.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T10:00:00Z,30.3085,-88.1395,2.109,15.54,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T10:30:00Z,30.3085,-88.1395,2.134,15.69,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T11:00:00Z,30.3085,-88.1395,2.16,15.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T11:30:00Z,30.3085,-88.1395,2.188,16.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T12:00:00Z,30.3085,-88.1395,2.213,15.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T12:30:00Z,30.3085,-88.1395,2.231,15.83,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T13:00:00Z,30.3085,-88.1395,2.266,15.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T13:30:00Z,30.3085,-88.1395,2.288,15.78,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T14:00:00Z,30.3085,-88.1395,2.327,15.78,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T14:30:00Z,30.3085,-88.1395,2.367,15.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T15:00:00Z,30.3085,-88.1395,2.413,15.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T15:30:00Z,30.3085,-88.1395,2.417,15.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T16:00:00Z,30.3085,-88.1395,2.432,15.79,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T16:30:00Z,30.3085,-88.1395,2.453,15.83,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T17:00:00Z,30.3085,-88.1395,2.461,15.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T17:30:00Z,30.3085,-88.1395,2.454,16.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T18:00:00Z,30.3085,-88.1395,2.446,16.03,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T18:30:00Z,30.3085,-88.1395,2.452,16.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T19:00:00Z,30.3085,-88.1395,2.435,15.96,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T19:30:00Z,30.3085,-88.1395,2.417,16.11,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T20:00:00Z,30.3085,-88.1395,2.394,16.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T20:30:00Z,30.3085,-88.1395,2.361,16.35,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T21:00:00Z,30.3085,-88.1395,2.33,16.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T21:30:00Z,30.3085,-88.1395,2.296,15.47,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T22:00:00Z,30.3085,-88.1395,2.253,15.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T22:30:00Z,30.3085,-88.1395,2.205,15.16,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T23:00:00Z,30.3085,-88.1395,2.176,15.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-03T23:30:00Z,30.3085,-88.1395,2.133,15.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T00:00:00Z,30.3085,-88.1395,2.096,15.34,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T00:30:00Z,30.3085,-88.1395,2.064,15.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T01:00:00Z,30.3085,-88.1395,2.036,15.54,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T01:30:00Z,30.3085,-88.1395,2.022,15.58,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T02:00:00Z,30.3085,-88.1395,2.011,15.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T02:30:00Z,30.3085,-88.1395,1.995,15.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T03:00:00Z,30.3085,-88.1395,1.989,15.78,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T03:30:00Z,30.3085,-88.1395,1.983,15.86,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T04:00:00Z,30.3085,-88.1395,1.996,15.97,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T04:30:00Z,30.3085,-88.1395,2.006,15.97,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T05:00:00Z,30.3085,-88.1395,1.99,16.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T05:30:00Z,30.3085,-88.1395,1.994,15.98,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T06:00:00Z,30.3085,-88.1395,1.993,16.01,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T06:30:00Z,30.3085,-88.1395,2.012,16.02,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T07:00:00Z,30.3085,-88.1395,2.027,16.11,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T07:30:00Z,30.3085,-88.1395,2.06,16.05,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T08:00:00Z,30.3085,-88.1395,2.082,16.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T08:30:00Z,30.3085,-88.1395,2.101,15.98,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T09:00:00Z,30.3085,-88.1395,2.109,15.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T09:30:00Z,30.3085,-88.1395,2.12,15.73,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T10:00:00Z,30.3085,-88.1395,2.139,15.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T10:30:00Z,30.3085,-88.1395,2.148,15.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T11:00:00Z,30.3085,-88.1395,2.164,15.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T11:30:00Z,30.3085,-88.1395,2.193,15.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T12:00:00Z,30.3085,-88.1395,2.219,15.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T12:30:00Z,30.3085,-88.1395,2.257,15.48,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T13:00:00Z,30.3085,-88.1395,2.283,15.39,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T13:30:00Z,30.3085,-88.1395,2.309,15.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T14:00:00Z,30.3085,-88.1395,2.329,15.34,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T14:30:00Z,30.3085,-88.1395,2.356,15.37,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T15:00:00Z,30.3085,-88.1395,2.381,15.34,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T15:30:00Z,30.3085,-88.1395,2.387,15.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T16:00:00Z,30.3085,-88.1395,2.406,15.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T16:30:00Z,30.3085,-88.1395,2.408,15.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T17:00:00Z,30.3085,-88.1395,2.419,15.35,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T17:30:00Z,30.3085,-88.1395,2.425,15.45,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T18:00:00Z,30.3085,-88.1395,2.418,15.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T18:30:00Z,30.3085,-88.1395,2.418,15.52,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T19:00:00Z,30.3085,-88.1395,2.411,15.58,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T19:30:00Z,30.3085,-88.1395,2.403,15.48,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T20:00:00Z,30.3085,-88.1395,2.411,15.58,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T20:30:00Z,30.3085,-88.1395,2.374,15.54,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T21:00:00Z,30.3085,-88.1395,2.344,15.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T21:30:00Z,30.3085,-88.1395,2.312,15.59,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T22:00:00Z,30.3085,-88.1395,2.282,15.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T22:30:00Z,30.3085,-88.1395,2.247,15.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T23:00:00Z,30.3085,-88.1395,2.22,15.71,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-04T23:30:00Z,30.3085,-88.1395,2.179,15.65,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T00:00:00Z,30.3085,-88.1395,2.146,15.67,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T00:30:00Z,30.3085,-88.1395,2.11,15.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T01:00:00Z,30.3085,-88.1395,2.081,15.76,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T01:30:00Z,30.3085,-88.1395,2.061,15.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T02:00:00Z,30.3085,-88.1395,2.042,15.79,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T02:30:00Z,30.3085,-88.1395,2.027,15.76,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T03:00:00Z,30.3085,-88.1395,2.02,15.59,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T03:30:00Z,30.3085,-88.1395,2.028,15.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T04:00:00Z,30.3085,-88.1395,2.02,15.44,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T04:30:00Z,30.3085,-88.1395,2.033,15.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T05:00:00Z,30.3085,-88.1395,2.042,15.48,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T05:30:00Z,30.3085,-88.1395,2.056,15.54,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T06:00:00Z,30.3085,-88.1395,2.056,15.68,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T06:30:00Z,30.3085,-88.1395,2.061,15.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T07:00:00Z,30.3085,-88.1395,2.082,15.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T07:30:00Z,30.3085,-88.1395,2.095,15.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T08:00:00Z,30.3085,-88.1395,2.116,15.71,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T08:30:00Z,30.3085,-88.1395,2.135,15.56,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T09:00:00Z,30.3085,-88.1395,2.149,15.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T09:30:00Z,30.3085,-88.1395,2.162,15.54,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T10:00:00Z,30.3085,-88.1395,2.171,15.59,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T10:30:00Z,30.3085,-88.1395,2.193,15.62,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T11:00:00Z,30.3085,-88.1395,2.196,15.73,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T11:30:00Z,30.3085,-88.1395,2.201,15.54,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T12:00:00Z,30.3085,-88.1395,2.217,15.53,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T12:30:00Z,30.3085,-88.1395,2.238,15.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T13:00:00Z,30.3085,-88.1395,2.256,15.53,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T13:30:00Z,30.3085,-88.1395,2.265,15.45,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T14:00:00Z,30.3085,-88.1395,2.29,15.62,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T14:30:00Z,30.3085,-88.1395,2.298,15.62,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T15:00:00Z,30.3085,-88.1395,2.32,15.71,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T15:30:00Z,30.3085,-88.1395,2.343,15.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T16:00:00Z,30.3085,-88.1395,2.348,15.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T16:30:00Z,30.3085,-88.1395,2.361,15.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T17:00:00Z,30.3085,-88.1395,2.364,15.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T17:30:00Z,30.3085,-88.1395,2.372,15.58,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T18:00:00Z,30.3085,-88.1395,2.378,15.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T18:30:00Z,30.3085,-88.1395,2.382,15.55,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T19:00:00Z,30.3085,-88.1395,2.389,15.52,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T19:30:00Z,30.3085,-88.1395,2.389,15.54,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T20:00:00Z,30.3085,-88.1395,2.383,15.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T20:30:00Z,30.3085,-88.1395,2.386,15.52,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T21:00:00Z,30.3085,-88.1395,2.388,15.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T21:30:00Z,30.3085,-88.1395,2.364,15.63,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T22:00:00Z,30.3085,-88.1395,2.347,15.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T22:30:00Z,30.3085,-88.1395,2.334,15.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T23:00:00Z,30.3085,-88.1395,2.303,15.79,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-05T23:30:00Z,30.3085,-88.1395,2.292,15.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T00:00:00Z,30.3085,-88.1395,2.306,16.01,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T00:30:00Z,30.3085,-88.1395,2.269,15.78,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T01:00:00Z,30.3085,-88.1395,2.16,15.47,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T01:30:00Z,30.3085,-88.1395,2.101,15.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T02:00:00Z,30.3085,-88.1395,2.066,15.47,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T02:30:00Z,30.3085,-88.1395,2.053,15.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T03:00:00Z,30.3085,-88.1395,2.05,15.68,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T03:30:00Z,30.3085,-88.1395,2.038,15.98,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T04:00:00Z,30.3085,-88.1395,2.06,15.99,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T04:30:00Z,30.3085,-88.1395,2.084,15.83,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T05:00:00Z,30.3085,-88.1395,2.133,15.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T05:30:00Z,30.3085,-88.1395,2.167,15.68,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T06:00:00Z,30.3085,-88.1395,2.177,15.78,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T06:30:00Z,30.3085,-88.1395,2.2,15.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T07:00:00Z,30.3085,-88.1395,2.187,15.72,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T07:30:00Z,30.3085,-88.1395,2.179,15.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T08:00:00Z,30.3085,-88.1395,2.183,15.93,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T08:30:00Z,30.3085,-88.1395,2.191,15.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T09:00:00Z,30.3085,-88.1395,2.202,16.0,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T09:30:00Z,30.3085,-88.1395,2.212,15.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T10:00:00Z,30.3085,-88.1395,2.23,15.96,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T10:30:00Z,30.3085,-88.1395,2.242,15.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T11:00:00Z,30.3085,-88.1395,2.249,15.87,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T11:30:00Z,30.3085,-88.1395,2.247,15.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T12:00:00Z,30.3085,-88.1395,2.257,15.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T12:30:00Z,30.3085,-88.1395,2.263,15.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T13:00:00Z,30.3085,-88.1395,2.254,15.67,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T13:30:00Z,30.3085,-88.1395,2.246,15.63,1111122 
DISL,ioos:station:DISL:CATA:1,2011-07-06T14:00:00Z,30.3085,-88.1395,2.248,15.58,1111122 