owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T00:45:00Z,30.4162,-87.8228,0.0,28.6,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T01:45:00Z,30.4162,-87.8228,0.0,29.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T02:45:00Z,30.4162,-87.8228,0.0,29.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T03:45:00Z,30.4162,-87.8228,0.0,29.0,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T04:45:00Z,30.4162,-87.8228,0.0,28.8,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T05:45:00Z,30.4162,-87.8228,0.0,28.9,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T06:45:00Z,30.4162,-87.8228,0.0,28.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T07:45:00Z,30.4162,-87.8228,0.0,28.9,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T08:45:00Z,30.4162,-87.8228,0.0,28.9,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T09:45:00Z,30.4162,-87.8228,0.0,28.6,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T10:45:00Z,30.4162,-87.8228,0.0,28.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T11:45:00Z,30.4162,-87.8228,0.0,27.9,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T12:45:00Z,30.4162,-87.8228,0.0,28.9,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T13:45:00Z,30.4162,-87.8228,0.0,29.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T14:45:00Z,30.4162,-87.8228,0.0,29.8,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T15:45:00Z,30.4162,-87.8228,0.0,29.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T16:45:00Z,30.4162,-87.8228,0.0,29.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T17:45:00Z,30.4162,-87.8228,0.0,29.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T18:45:00Z,30.4162,-87.8228,0.0,28.8,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T19:45:00Z,30.4162,-87.8228,0.0,29.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T20:45:00Z,30.4162,-87.8228,0.0,29.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T21:45:00Z,30.4162,-87.8228,0.0,28.6,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T22:45:00Z,30.4162,-87.8228,0.0,29.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-01T23:45:00Z,30.4162,-87.8228,0.0,29.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T00:45:00Z,30.4162,-87.8228,0.0,29.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T01:45:00Z,30.4162,-87.8228,0.0,29.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T02:45:00Z,30.4162,-87.8228,0.0,29.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T03:45:00Z,30.4162,-87.8228,0.0,29.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T04:45:00Z,30.4162,-87.8228,0.0,29.0,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T05:45:00Z,30.4162,-87.8228,0.0,29.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T06:45:00Z,30.4162,-87.8228,0.0,29.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T07:45:00Z,30.4162,-87.8228,0.0,28.9,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T08:45:00Z,30.4162,-87.8228,0.0,28.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T09:45:00Z,30.4162,-87.8228,0.0,28.6,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T10:45:00Z,30.4162,-87.8228,0.0,28.6,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T11:45:00Z,30.4162,-87.8228,0.0,28.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T12:45:00Z,30.4162,-87.8228,0.0,28.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T13:45:00Z,30.4162,-87.8228,0.0,28.8,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T14:45:00Z,30.4162,-87.8228,0.0,28.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T15:45:00Z,30.4162,-87.8228,0.0,28.8,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T16:45:00Z,30.4162,-87.8228,0.0,28.8,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T17:45:00Z,30.4162,-87.8228,0.0,29.0,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T18:45:00Z,30.4162,-87.8228,0.0,29.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T19:45:00Z,30.4162,-87.8228,0.0,29.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T20:45:00Z,30.4162,-87.8228,0.0,29.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T21:45:00Z,30.4162,-87.8228,0.0,29.9,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T22:45:00Z,30.4162,-87.8228,0.0,29.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-02T23:45:00Z,30.4162,-87.8228,0.0,30.0,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T00:45:00Z,30.4162,-87.8228,0.0,29.9,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T01:45:00Z,30.4162,-87.8228,0.0,29.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T02:45:00Z,30.4162,-87.8228,0.0,29.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T03:45:00Z,30.4162,-87.8228,0.0,29.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T04:45:00Z,30.4162,-87.8228,0.0,29.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T05:45:00Z,30.4162,-87.8228,0.0,29.9,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T06:45:00Z,30.4162,-87.8228,0.0,29.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T07:45:00Z,30.4162,-87.8228,0.0,29.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T08:45:00Z,30.4162,-87.8228,0.0,29.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T09:45:00Z,30.4162,-87.8228,0.0,29.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T10:45:00Z,30.4162,-87.8228,0.0,29.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T11:45:00Z,30.4162,-87.8228,0.0,29.0,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T12:45:00Z,30.4162,-87.8228,0.0,28.9,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T13:45:00Z,30.4162,-87.8228,0.0,28.9,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T14:45:00Z,30.4162,-87.8228,0.0,29.0,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T15:45:00Z,30.4162,-87.8228,0.0,29.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T16:45:00Z,30.4162,-87.8228,0.0,29.0,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T17:45:00Z,30.4162,-87.8228,0.0,29.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T18:45:00Z,30.4162,-87.8228,0.0,29.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T19:45:00Z,30.4162,-87.8228,0.0,29.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T20:45:00Z,30.4162,-87.8228,0.0,29.9,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T21:45:00Z,30.4162,-87.8228,0.0,30.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T22:45:00Z,30.4162,-87.8228,0.0,29.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-03T23:45:00Z,30.4162,-87.8228,0.0,29.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T00:45:00Z,30.4162,-87.8228,0.0,29.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T01:45:00Z,30.4162,-87.8228,0.0,28.8,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T02:45:00Z,30.4162,-87.8228,0.0,29.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T03:45:00Z,30.4162,-87.8228,0.0,29.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T04:45:00Z,30.4162,-87.8228,0.0,29.0,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T05:45:00Z,30.4162,-87.8228,0.0,29.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T06:45:00Z,30.4162,-87.8228,0.0,29.6,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T07:45:00Z,30.4162,-87.8228,0.0,29.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T08:45:00Z,30.4162,-87.8228,0.0,29.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T09:45:00Z,30.4162,-87.8228,0.0,29.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T11:45:00Z,30.4162,-87.8228,0.0,29.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T12:45:00Z,30.4162,-87.8228,0.0,28.9,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T13:45:00Z,30.4162,-87.8228,0.0,29.0,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T14:45:00Z,30.4162,-87.8228,0.0,29.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T15:45:00Z,30.4162,-87.8228,0.0,29.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T16:45:00Z,30.4162,-87.8228,0.0,29.8,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T17:45:00Z,30.4162,-87.8228,0.0,29.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T18:45:00Z,30.4162,-87.8228,0.0,29.6,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T19:45:00Z,30.4162,-87.8228,0.0,29.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T20:45:00Z,30.4162,-87.8228,0.0,29.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T21:45:00Z,30.4162,-87.8228,0.0,29.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T22:45:00Z,30.4162,-87.8228,0.0,30.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-04T23:45:00Z,30.4162,-87.8228,0.0,30.0,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T00:45:00Z,30.4162,-87.8228,0.0,29.6,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T01:45:00Z,30.4162,-87.8228,0.0,30.0,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T02:45:00Z,30.4162,-87.8228,0.0,29.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T03:45:00Z,30.4162,-87.8228,0.0,29.9,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T04:45:00Z,30.4162,-87.8228,0.0,29.8,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T05:45:00Z,30.4162,-87.8228,0.0,29.6,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T06:45:00Z,30.4162,-87.8228,0.0,29.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T07:45:00Z,30.4162,-87.8228,0.0,29.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T08:45:00Z,30.4162,-87.8228,0.0,29.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T09:45:00Z,30.4162,-87.8228,0.0,29.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T10:45:00Z,30.4162,-87.8228,0.0,29.0,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T11:45:00Z,30.4162,-87.8228,0.0,28.8,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T12:45:00Z,30.4162,-87.8228,0.0,28.6,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T13:45:00Z,30.4162,-87.8228,0.0,28.6,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T14:45:00Z,30.4162,-87.8228,0.0,28.8,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T15:45:00Z,30.4162,-87.8228,0.0,28.9,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T16:45:00Z,30.4162,-87.8228,0.0,29.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T17:45:00Z,30.4162,-87.8228,0.0,29.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T18:45:00Z,30.4162,-87.8228,0.0,29.0,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T19:45:00Z,30.4162,-87.8228,0.0,29.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T20:45:00Z,30.4162,-87.8228,0.0,29.0,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T21:45:00Z,30.4162,-87.8228,0.0,29.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T22:45:00Z,30.4162,-87.8228,0.0,29.0,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-05T23:45:00Z,30.4162,-87.8228,0.0,28.9,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T00:45:00Z,30.4162,-87.8228,0.0,28.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T01:45:00Z,30.4162,-87.8228,0.0,28.6,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T02:45:00Z,30.4162,-87.8228,0.0,28.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T03:45:00Z,30.4162,-87.8228,0.0,28.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T04:45:00Z,30.4162,-87.8228,0.0,28.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T05:45:00Z,30.4162,-87.8228,0.0,28.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T06:45:00Z,30.4162,-87.8228,0.0,28.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T07:45:00Z,30.4162,-87.8228,0.0,28.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T08:45:00Z,30.4162,-87.8228,0.0,28.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T09:45:00Z,30.4162,-87.8228,0.0,27.9,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T10:45:00Z,30.4162,-87.8228,0.0,27.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T11:45:00Z,30.4162,-87.8228,0.0,27.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T12:45:00Z,30.4162,-87.8228,0.0,27.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T13:45:00Z,30.4162,-87.8228,0.0,27.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T14:45:00Z,30.4162,-87.8228,0.0,27.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T15:45:00Z,30.4162,-87.8228,0.0,27.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T16:45:00Z,30.4162,-87.8228,0.0,27.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T17:45:00Z,30.4162,-87.8228,0.0,27.0,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T18:45:00Z,30.4162,-87.8228,0.0,26.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T19:45:00Z,30.4162,-87.8228,0.0,26.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T20:45:00Z,30.4162,-87.8228,0.0,27.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T21:45:00Z,30.4162,-87.8228,0.0,27.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T22:45:00Z,30.4162,-87.8228,0.0,27.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-06T23:45:00Z,30.4162,-87.8228,0.0,27.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T00:45:00Z,30.4162,-87.8228,0.0,27.0,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T01:45:00Z,30.4162,-87.8228,0.0,26.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T02:45:00Z,30.4162,-87.8228,0.0,26.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T03:45:00Z,30.4162,-87.8228,0.0,26.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T04:45:00Z,30.4162,-87.8228,0.0,26.0,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T05:45:00Z,30.4162,-87.8228,0.0,25.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T06:45:00Z,30.4162,-87.8228,0.0,25.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T07:45:00Z,30.4162,-87.8228,0.0,25.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T08:45:00Z,30.4162,-87.8228,0.0,25.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T09:45:00Z,30.4162,-87.8228,0.0,25.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T10:45:00Z,30.4162,-87.8228,0.0,25.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T11:45:00Z,30.4162,-87.8228,0.0,25.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T12:45:00Z,30.4162,-87.8228,0.0,25.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T13:45:00Z,30.4162,-87.8228,0.0,25.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T14:45:00Z,30.4162,-87.8228,0.0,25.9,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T15:45:00Z,30.4162,-87.8228,0.0,26.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T16:45:00Z,30.4162,-87.8228,0.0,26.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T17:45:00Z,30.4162,-87.8228,0.0,27.0,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T18:45:00Z,30.4162,-87.8228,0.0,27.0,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T19:45:00Z,30.4162,-87.8228,0.0,25.9,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T20:45:00Z,30.4162,-87.8228,0.0,25.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T21:45:00Z,30.4162,-87.8228,0.0,25.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T22:45:00Z,30.4162,-87.8228,0.0,25.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-07T23:45:00Z,30.4162,-87.8228,0.0,25.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-08T00:45:00Z,30.4162,-87.8228,0.0,25.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-08T01:45:00Z,30.4162,-87.8228,0.0,25.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-08T02:45:00Z,30.4162,-87.8228,0.0,25.0,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-08T03:45:00Z,30.4162,-87.8228,0.0,24.8,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-08T04:45:00Z,30.4162,-87.8228,0.0,24.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-08T05:45:00Z,30.4162,-87.8228,0.0,24.6,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-08T06:45:00Z,30.4162,-87.8228,0.0,24.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-08T07:45:00Z,30.4162,-87.8228,0.0,24.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-08T08:45:00Z,30.4162,-87.8228,0.0,24.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-08T09:45:00Z,30.4162,-87.8228,0.0,24.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-08T10:45:00Z,30.4162,-87.8228,0.0,24.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-08T11:45:00Z,30.4162,-87.8228,0.0,24.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-08T12:45:00Z,30.4162,-87.8228,0.0,24.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-08T13:45:00Z,30.4162,-87.8228,0.0,24.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-08T14:45:00Z,30.4162,-87.8228,0.0,24.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-08T15:45:00Z,30.4162,-87.8228,0.0,24.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-08T16:45:00Z,30.4162,-87.8228,0.0,24.6,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-08T17:45:00Z,30.4162,-87.8228,0.0,26.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-08T18:45:00Z,30.4162,-87.8228,0.0,24.8,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-08T23:45:00Z,30.4162,-87.8228,0.0,25.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-09T01:45:00Z,30.4162,-87.8228,0.0,25.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-09T02:45:00Z,30.4162,-87.8228,0.0,25.0,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-09T03:45:00Z,30.4162,-87.8228,0.0,25.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-09T04:45:00Z,30.4162,-87.8228,0.0,25.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-09T05:45:00Z,30.4162,-87.8228,0.0,25.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-09T06:45:00Z,30.4162,-87.8228,0.0,25.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-09T07:45:00Z,30.4162,-87.8228,0.0,25.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-09T08:45:00Z,30.4162,-87.8228,0.0,25.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-09T09:45:00Z,30.4162,-87.8228,0.0,25.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-09T10:45:00Z,30.4162,-87.8228,0.0,25.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-09T11:45:00Z,30.4162,-87.8228,0.0,25.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-09T12:45:00Z,30.4162,-87.8228,0.0,25.0,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-09T13:45:00Z,30.4162,-87.8228,0.0,25.0,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-09T14:45:00Z,30.4162,-87.8228,0.0,25.0,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-09T15:45:00Z,30.4162,-87.8228,0.0,25.0,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-09T16:45:00Z,30.4162,-87.8228,0.0,25.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-09T17:45:00Z,30.4162,-87.8228,0.0,25.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-09T18:45:00Z,30.4162,-87.8228,0.0,25.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-09T19:45:00Z,30.4162,-87.8228,0.0,25.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-09T20:45:00Z,30.4162,-87.8228,0.0,25.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-09T21:45:00Z,30.4162,-87.8228,0.0,26.0,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-09T22:45:00Z,30.4162,-87.8228,0.0,25.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-09T23:45:00Z,30.4162,-87.8228,0.0,26.6,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-10T00:45:00Z,30.4162,-87.8228,0.0,26.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-10T01:45:00Z,30.4162,-87.8228,0.0,26.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-10T02:45:00Z,30.4162,-87.8228,0.0,26.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-10T03:45:00Z,30.4162,-87.8228,0.0,26.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-10T04:45:00Z,30.4162,-87.8228,0.0,26.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-10T05:45:00Z,30.4162,-87.8228,0.0,26.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-10T06:45:00Z,30.4162,-87.8228,0.0,26.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-10T07:45:00Z,30.4162,-87.8228,0.0,26.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-10T08:45:00Z,30.4162,-87.8228,0.0,26.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-10T09:45:00Z,30.4162,-87.8228,0.0,26.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-10T10:45:00Z,30.4162,-87.8228,0.0,26.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-10T11:45:00Z,30.4162,-87.8228,0.0,26.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-10T12:45:00Z,30.4162,-87.8228,0.0,26.0,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-10T13:45:00Z,30.4162,-87.8228,0.0,26.0,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-10T14:45:00Z,30.4162,-87.8228,0.0,26.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-10T15:45:00Z,30.4162,-87.8228,0.0,25.9,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-10T16:45:00Z,30.4162,-87.8228,0.0,26.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-10T17:45:00Z,30.4162,-87.8228,0.0,26.1,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-10T18:45:00Z,30.4162,-87.8228,0.0,26.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-10T19:45:00Z,30.4162,-87.8228,0.0,26.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-10T20:45:00Z,30.4162,-87.8228,0.0,26.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-10T21:45:00Z,30.4162,-87.8228,0.0,26.7,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-10T22:45:00Z,30.4162,-87.8228,0.0,26.9,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-10T23:45:00Z,30.4162,-87.8228,0.0,26.6,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-11T00:45:00Z,30.4162,-87.8228,0.0,26.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-11T01:45:00Z,30.4162,-87.8228,0.0,26.0,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-11T02:45:00Z,30.4162,-87.8228,0.0,26.2,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-11T03:45:00Z,30.4162,-87.8228,0.0,26.8,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-11T04:45:00Z,30.4162,-87.8228,0.0,26.8,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-11T05:45:00Z,30.4162,-87.8228,0.0,26.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-11T06:45:00Z,30.4162,-87.8228,0.0,26.3,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-11T07:45:00Z,30.4162,-87.8228,0.0,26.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-11T08:45:00Z,30.4162,-87.8228,0.0,26.5,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-11T09:45:00Z,30.4162,-87.8228,0.0,26.6,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-11T10:45:00Z,30.4162,-87.8228,0.0,26.4,11111222 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2019-06-11T11:45:00Z,30.4162,-87.8228,0.0,26.3,11111222 