owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2019-01-01T00:00:00Z,26.2168,-96.4998,4.0,5.461913584,64.74826484,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-01T00:30:00Z,26.2168,-96.4998,4.0,5.236831103,49.80186317,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-01T01:00:00Z,26.2168,-96.4998,4.0,4.653869358,48.39680929,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-01T01:30:00Z,26.2168,-96.4998,4.0,5.498745311,65.15899911,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-01T02:00:00Z,26.2168,-96.4998,4.0,4.443152034,56.38112045,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-01T02:30:00Z,26.2168,-96.4998,4.0,5.037866612,70.88133021,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-01T03:00:00Z,26.2168,-96.4998,4.0,5.294109935,70.81172735,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-01T03:30:00Z,26.2168,-96.4998,4.0,4.935716767,75.56920314,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-01T04:00:00Z,26.2168,-96.4998,4.0,4.825639854,71.63976591,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-01T04:30:00Z,26.2168,-96.4998,4.0,4.875161536,76.47645006,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-01T05:00:00Z,26.2168,-96.4998,4.0,4.737193262,68.58003616,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-01T05:30:00Z,26.2168,-96.4998,4.0,5.219013317,63.23820469,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-01T06:00:00Z,26.2168,-96.4998,4.0,4.961612641,73.61007707,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-01T06:30:00Z,26.2168,-96.4998,4.0,5.725906042,92.60297703,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-01T07:00:00Z,26.2168,-96.4998,4.0,5.277736257,75.51575531,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-01T07:30:00Z,26.2168,-96.4998,4.0,5.816837629,78.49649899,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-01T08:00:00Z,26.2168,-96.4998,4.0,4.971478653,80.27202328,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-01T08:30:00Z,26.2168,-96.4998,4.0,4.934774564,73.03347065,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-01T09:00:00Z,26.2168,-96.4998,4.0,4.951383645,62.45129248,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-01T09:30:00Z,26.2168,-96.4998,4.0,4.91546539,64.32080322,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-01T10:00:00Z,26.2168,-96.4998,4.0,5.446558546,68.56937709,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-01T10:30:00Z,26.2168,-96.4998,4.0,5.122352975,67.13884968,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-01T11:00:00Z,26.2168,-96.4998,4.0,5.799620677,71.50219177,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-01T11:30:00Z,26.2168,-96.4998,4.0,5.848290348,60.4978015,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-01T12:00:00Z,26.2168,-96.4998,4.0,5.306675042,65.26974175,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-01T12:30:00Z,26.2168,-96.4998,4.0,5.882941441,64.95920923,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-01T13:00:00Z,26.2168,-96.4998,4.0,5.420867089,72.500575,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-01T13:30:00Z,26.2168,-96.4998,4.0,4.954856204,73.46651198,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-01T14:00:00Z,26.2168,-96.4998,4.0,6.572252278,65.07227671,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-01T14:30:00Z,26.2168,-96.4998,4.0,6.704103221,71.83493384,8.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-01T15:00:00Z,26.2168,-96.4998,4.0,6.358970042,69.08502745,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-01T15:30:00Z,26.2168,-96.4998,4.0,5.621254308,66.62705517,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-01T16:00:00Z,26.2168,-96.4998,4.0,5.56181625,55.25238421,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-01T16:30:00Z,26.2168,-96.4998,4.0,6.650902194,70.77462657,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-01T17:00:00Z,26.2168,-96.4998,4.0,6.559153909,66.17018533,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-01T17:30:00Z,26.2168,-96.4998,4.0,6.31598765,62.25800352,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-01T18:00:00Z,26.2168,-96.4998,4.0,6.484450632,56.38310909,8.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-01T18:30:00Z,26.2168,-96.4998,4.0,7.378956566,65.41430622,9.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-01T19:00:00Z,26.2168,-96.4998,4.0,7.692307846,66.23377773,9.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-01T19:30:00Z,26.2168,-96.4998,4.0,7.463785903,69.69515285,9.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-01T20:00:00Z,26.2168,-96.4998,4.0,8.014112552,72.42381755,10.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-01T20:30:00Z,26.2168,-96.4998,4.0,8.554653704,77.4417424,10.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-01T21:00:00Z,26.2168,-96.4998,4.0,8.129212754,78.28881742,9.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-01T21:30:00Z,26.2168,-96.4998,4.0,7.538832801,76.81131158,9.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-01T22:00:00Z,26.2168,-96.4998,4.0,7.278852932,79.63139217,8.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-01T22:30:00Z,26.2168,-96.4998,4.0,6.99361137,78.36833237,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-01T23:00:00Z,26.2168,-96.4998,4.0,7.039957386,72.38827372,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-01T23:30:00Z,26.2168,-96.4998,4.0,7.126296373,81.60797744,8.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-02T00:00:00Z,26.2168,-96.4998,4.0,6.78720119,68.38633146,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-02T00:30:00Z,26.2168,-96.4998,4.0,7.13678499,78.35903409,8.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-02T01:00:00Z,26.2168,-96.4998,4.0,7.015076621,78.73772642,8.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-02T01:30:00Z,26.2168,-96.4998,4.0,5.929291695,71.41188534,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-02T02:00:00Z,26.2168,-96.4998,4.0,5.795808831,73.25302996,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-02T02:30:00Z,26.2168,-96.4998,4.0,5.122694603,60.53222593,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-02T03:00:00Z,26.2168,-96.4998,4.0,5.459523789,44.10915014,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-02T03:30:00Z,26.2168,-96.4998,4.0,5.800862005,52.14200956,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-02T04:00:00Z,26.2168,-96.4998,4.0,6.87369624,63.28548003,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-02T04:30:00Z,26.2168,-96.4998,4.0,7.285114961,70.09715108,9.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-02T05:00:00Z,26.2168,-96.4998,4.0,7.498673216,72.45871252,10.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-02T05:30:00Z,26.2168,-96.4998,4.0,8.044532305,79.90497995,9.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-02T06:00:00Z,26.2168,-96.4998,4.0,6.087446098,78.72659035,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-02T06:30:00Z,26.2168,-96.4998,4.0,7.04006392,79.85490166,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-02T07:00:00Z,26.2168,-96.4998,4.0,6.686837818,82.52385918,8.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-02T07:30:00Z,26.2168,-96.4998,4.0,6.077910825,87.07598237,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-02T08:00:00Z,26.2168,-96.4998,4.0,6.540007645,89.91197113,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-02T08:30:00Z,26.2168,-96.4998,4.0,4.763034747,83.24759265,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-02T09:00:00Z,26.2168,-96.4998,4.0,4.291479931,79.52757523,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-02T09:30:00Z,26.2168,-96.4998,4.0,3.54866172,75.14099938,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-02T10:00:00Z,26.2168,-96.4998,4.0,3.987204535,128.2786223,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-02T10:30:00Z,26.2168,-96.4998,4.0,2.142381852,96.16339537,2.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-02T11:00:00Z,26.2168,-96.4998,4.0,0.655515065,111.4771617,1.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-02T11:30:00Z,26.2168,-96.4998,4.0,7.551589237,275.2425009,10.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-02T12:00:00Z,26.2168,-96.4998,4.0,8.049111752,280.6677303,10.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-02T12:30:00Z,26.2168,-96.4998,4.0,8.572240081,278.857938,11.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-02T13:00:00Z,26.2168,-96.4998,4.0,7.995761377,285.896144,10.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-02T13:30:00Z,26.2168,-96.4998,4.0,7.708728819,291.1388511,11.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-02T14:00:00Z,26.2168,-96.4998,4.0,6.796499099,310.3451723,9.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-02T14:30:00Z,26.2168,-96.4998,4.0,6.050859443,333.1807195,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-02T15:00:00Z,26.2168,-96.4998,4.0,5.937760521,329.7642604,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-02T15:30:00Z,26.2168,-96.4998,4.0,5.647804883,320.5320285,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-02T16:00:00Z,26.2168,-96.4998,4.0,5.93859411,307.6802717,9.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-02T16:30:00Z,26.2168,-96.4998,4.0,5.609001694,305.7869628,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-02T17:00:00Z,26.2168,-96.4998,4.0,7.173297707,278.7400691,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-02T17:30:00Z,26.2168,-96.4998,4.0,7.30994528,289.748682,9.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-02T18:00:00Z,26.2168,-96.4998,4.0,6.988633629,293.887515,8.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-02T18:30:00Z,26.2168,-96.4998,4.0,6.580167171,295.2798502,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-02T19:00:00Z,26.2168,-96.4998,4.0,6.427207792,291.2550716,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-02T19:30:00Z,26.2168,-96.4998,4.0,7.767271078,275.6151605,9.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-02T20:00:00Z,26.2168,-96.4998,4.0,7.792368061,278.3380521,9.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-02T20:30:00Z,26.2168,-96.4998,4.0,7.929848674,285.8064122,10.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-02T21:00:00Z,26.2168,-96.4998,4.0,7.623601511,286.224092,10.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-02T21:30:00Z,26.2168,-96.4998,4.0,7.682584201,285.8634053,10.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-02T22:00:00Z,26.2168,-96.4998,4.0,9.129085387,266.2944801,11.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-02T22:30:00Z,26.2168,-96.4998,4.0,8.711658855,277.8510483,10.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-02T23:00:00Z,26.2168,-96.4998,4.0,8.646166781,275.2424131,11.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-02T23:30:00Z,26.2168,-96.4998,4.0,7.726532211,285.9249868,10.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-03T00:00:00Z,26.2168,-96.4998,4.0,7.929798232,278.6307816,10.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-03T00:30:00Z,26.2168,-96.4998,4.0,7.371302463,288.2628472,9.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-03T01:00:00Z,26.2168,-96.4998,4.0,7.702324325,285.2811799,9.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-03T01:30:00Z,26.2168,-96.4998,4.0,7.880615458,290.1135028,10.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-03T02:00:00Z,26.2168,-96.4998,4.0,6.998206913,299.3487652,8.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-03T02:30:00Z,26.2168,-96.4998,4.0,6.272136797,314.6769239,8.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-03T03:00:00Z,26.2168,-96.4998,4.0,5.927174706,321.9892436,8.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-03T03:30:00Z,26.2168,-96.4998,4.0,5.291927815,326.6401179,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-03T04:00:00Z,26.2168,-96.4998,4.0,4.973258489,334.0015555,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-03T04:30:00Z,26.2168,-96.4998,4.0,4.336553931,347.8866051,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-03T05:00:00Z,26.2168,-96.4998,4.0,4.745966709,325.4726943,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-03T05:30:00Z,26.2168,-96.4998,4.0,4.269297366,337.7000039,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-03T06:00:00Z,26.2168,-96.4998,4.0,3.15539221,337.2542681,4.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-03T06:30:00Z,26.2168,-96.4998,4.0,2.365797963,326.3769703,3.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-03T07:00:00Z,26.2168,-96.4998,4.0,1.786448992,319.085502,2.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-03T07:30:00Z,26.2168,-96.4998,4.0,3.42940228,279.7369655,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-03T08:00:00Z,26.2168,-96.4998,4.0,4.853720223,277.6960337,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-03T08:30:00Z,26.2168,-96.4998,4.0,6.902789291,266.5116936,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-03T09:00:00Z,26.2168,-96.4998,4.0,7.256204242,272.3695025,9.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-03T09:30:00Z,26.2168,-96.4998,4.0,7.237029777,280.7509419,8.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-03T10:00:00Z,26.2168,-96.4998,4.0,6.921806123,285.5019203,8.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-03T10:30:00Z,26.2168,-96.4998,4.0,9.150442612,263.4108935,11.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-03T11:00:00Z,26.2168,-96.4998,4.0,10.28834292,254.2076334,13.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-03T11:30:00Z,26.2168,-96.4998,4.0,10.10198495,258.5232463,12.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-03T12:00:00Z,26.2168,-96.4998,4.0,10.04599423,256.2957739,12.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-03T12:30:00Z,26.2168,-96.4998,4.0,10.69798579,251.5820306,12.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-03T13:00:00Z,26.2168,-96.4998,4.0,11.00989555,248.3049413,13.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-03T13:30:00Z,26.2168,-96.4998,4.0,10.13836772,259.5435353,12.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-03T14:00:00Z,26.2168,-96.4998,4.0,9.826418473,260.0967517,12.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-03T14:30:00Z,26.2168,-96.4998,4.0,10.42909871,254.7111881,13.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-03T15:00:00Z,26.2168,-96.4998,4.0,9.960547174,257.1218242,12.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-03T15:30:00Z,26.2168,-96.4998,4.0,9.335443214,264.344383,13.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-03T16:00:00Z,26.2168,-96.4998,4.0,9.181051138,262.8672597,13.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-03T16:30:00Z,26.2168,-96.4998,4.0,9.135233987,262.6416181,11.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-03T17:00:00Z,26.2168,-96.4998,4.0,7.71181561,277.825378,10.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-03T17:30:00Z,26.2168,-96.4998,4.0,9.945536687,256.9838236,14.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-03T18:00:00Z,26.2168,-96.4998,4.0,9.086693568,264.1890337,12.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-03T18:30:00Z,26.2168,-96.4998,4.0,9.214694786,263.2066311,12.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-03T19:00:00Z,26.2168,-96.4998,4.0,9.874456947,258.6104377,13.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-03T19:30:00Z,26.2168,-96.4998,4.0,9.492818338,263.9530974,11.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-03T20:00:00Z,26.2168,-96.4998,4.0,9.211997612,267.0754823,12.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-03T20:30:00Z,26.2168,-96.4998,4.0,8.598912722,273.8007692,11.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-03T21:00:00Z,26.2168,-96.4998,4.0,8.38205822,278.0237477,12.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-03T21:30:00Z,26.2168,-96.4998,4.0,7.883869608,286.73401,10.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-03T22:00:00Z,26.2168,-96.4998,4.0,7.778335297,283.6074393,10.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-03T22:30:00Z,26.2168,-96.4998,4.0,8.244446616,282.4684752,11.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-03T23:00:00Z,26.2168,-96.4998,4.0,8.0248676,287.102689,10.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-03T23:30:00Z,26.2168,-96.4998,4.0,7.689694402,291.5938166,10.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-04T00:00:00Z,26.2168,-96.4998,4.0,7.821253097,281.6547102,10.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-04T00:30:00Z,26.2168,-96.4998,4.0,7.702032199,280.6242002,10.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-04T01:00:00Z,26.2168,-96.4998,4.0,7.759806699,272.8808346,9.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-04T01:30:00Z,26.2168,-96.4998,4.0,5.730636963,289.2569722,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-04T02:00:00Z,26.2168,-96.4998,4.0,5.697201067,276.5511892,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-04T02:30:00Z,26.2168,-96.4998,4.0,4.673071795,285.6422099,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-04T03:00:00Z,26.2168,-96.4998,4.0,5.063200569,286.2873253,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-04T03:30:00Z,26.2168,-96.4998,4.0,6.274217083,287.9151006,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-04T04:00:00Z,26.2168,-96.4998,4.0,4.758329539,306.1954928,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-04T04:30:00Z,26.2168,-96.4998,4.0,4.054281687,308.7921421,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-04T05:00:00Z,26.2168,-96.4998,4.0,2.979345566,317.3122394,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-04T05:30:00Z,26.2168,-96.4998,4.0,2.614574535,320.5871257,4.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-04T06:00:00Z,26.2168,-96.4998,4.0,2.597248544,290.0396015,3.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-04T06:30:00Z,26.2168,-96.4998,4.0,3.529589211,265.7756067,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-04T07:00:00Z,26.2168,-96.4998,4.0,3.442237644,262.1523908,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-04T07:30:00Z,26.2168,-96.4998,4.0,4.150192767,270.5522301,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-04T08:00:00Z,26.2168,-96.4998,4.0,5.07141006,243.5360614,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-04T08:30:00Z,26.2168,-96.4998,4.0,5.010638682,249.0692644,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-04T09:00:00Z,26.2168,-96.4998,4.0,5.599160651,231.9635575,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-04T09:30:00Z,26.2168,-96.4998,4.0,5.300283011,236.6997715,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-04T10:00:00Z,26.2168,-96.4998,4.0,5.135328617,242.1375962,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-04T10:30:00Z,26.2168,-96.4998,4.0,4.948747316,234.1259302,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-04T11:00:00Z,26.2168,-96.4998,4.0,4.711528414,234.5896345,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-04T11:30:00Z,26.2168,-96.4998,4.0,4.937580379,242.7603651,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-04T12:00:00Z,26.2168,-96.4998,4.0,5.452504012,242.3540893,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-04T12:30:00Z,26.2168,-96.4998,4.0,5.45241231,245.9735496,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-04T13:00:00Z,26.2168,-96.4998,4.0,5.656323895,239.6269717,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-04T13:30:00Z,26.2168,-96.4998,4.0,5.896753344,240.6529009,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-04T14:00:00Z,26.2168,-96.4998,4.0,5.615380664,245.260549,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-04T14:30:00Z,26.2168,-96.4998,4.0,5.670881766,242.9379792,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-04T15:00:00Z,26.2168,-96.4998,4.0,5.59088544,242.5183588,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-04T15:30:00Z,26.2168,-96.4998,4.0,5.258688049,249.6352852,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-04T16:00:00Z,26.2168,-96.4998,4.0,5.258688049,249.6352852,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-04T16:30:00Z,26.2168,-96.4998,4.0,5.395155234,258.6692668,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-04T17:00:00Z,26.2168,-96.4998,4.0,5.753920403,266.0137165,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-04T17:30:00Z,26.2168,-96.4998,4.0,5.912596722,263.9808637,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-04T18:00:00Z,26.2168,-96.4998,4.0,5.860759336,263.2387773,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2019-01-04T18:30:00Z,26.2168,-96.4998,4.0,6.007228978,260.224098,6.96,'11111222,11111222,11111222' 