owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2015-12-01T00:00:00Z,28.8425,-94.2433,2.0,12.0460194,11.45216573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-01T00:30:00Z,28.8425,-94.2433,2.0,6.09869877,8.377410101,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-01T01:00:00Z,28.8425,-94.2433,2.0,11.35327704,10.41376973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-01T01:30:00Z,28.8425,-94.2433,2.0,34.4455364,4.207766629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-01T02:00:00Z,28.8425,-94.2433,2.0,53.20023211,6.54400489,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-01T02:30:00Z,28.8425,-94.2433,2.0,83.72271619,3.018095426,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-01T03:00:00Z,28.8425,-94.2433,2.0,23.31786432,1.263170614,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-01T03:30:00Z,28.8425,-94.2433,2.0,195.9893919,3.557639667,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-01T04:00:00Z,28.8425,-94.2433,2.0,69.88745874,0.756108458,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-01T04:30:00Z,28.8425,-94.2433,2.0,57.84197148,2.386063704,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-01T05:00:00Z,28.8425,-94.2433,2.0,347.7490587,1.790781952,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-01T05:30:00Z,28.8425,-94.2433,2.0,72.24178304,1.606549097,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-01T06:00:00Z,28.8425,-94.2433,2.0,114.0221366,2.923183196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-01T06:30:00Z,28.8425,-94.2433,2.0,124.1596147,5.075677295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-01T07:00:00Z,28.8425,-94.2433,2.0,311.2485954,1.72904598,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-01T07:30:00Z,28.8425,-94.2433,2.0,83.57369306,6.611542936,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-01T08:00:00Z,28.8425,-94.2433,2.0,94.08560723,0.140356688,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-01T08:30:00Z,28.8425,-94.2433,2.0,142.1248945,1.36821051,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-01T09:00:00Z,28.8425,-94.2433,2.0,69.3994841,1.506320019,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-01T09:30:00Z,28.8425,-94.2433,2.0,355.7110672,2.406740534,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-01T10:00:00Z,28.8425,-94.2433,2.0,42.11714852,1.968247952,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-01T10:30:00Z,28.8425,-94.2433,2.0,326.1431795,1.902629759,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-01T11:00:00Z,28.8425,-94.2433,2.0,224.3530341,3.132682557,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-01T11:30:00Z,28.8425,-94.2433,2.0,248.3616885,1.301729619,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-01T12:00:00Z,28.8425,-94.2433,2.0,196.6348698,6.846546575,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-01T12:30:00Z,28.8425,-94.2433,2.0,288.2328694,0.894930165,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-01T13:00:00Z,28.8425,-94.2433,2.0,132.8285881,2.986134625,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-01T13:30:00Z,28.8425,-94.2433,2.0,241.8918718,7.64117792,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-01T14:00:00Z,28.8425,-94.2433,2.0,210.1107642,7.375255928,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-01T14:30:00Z,28.8425,-94.2433,2.0,205.2528939,9.96205802,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-01T15:00:00Z,28.8425,-94.2433,2.0,190.1678558,9.743023145,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-01T15:30:00Z,28.8425,-94.2433,2.0,201.4331554,6.649887217,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-01T16:00:00Z,28.8425,-94.2433,2.0,184.0422308,8.511175007,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-01T16:30:00Z,28.8425,-94.2433,2.0,214.225236,7.71621669,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-01T17:00:00Z,28.8425,-94.2433,2.0,202.5885386,8.513078174,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-01T17:30:00Z,28.8425,-94.2433,2.0,232.2845649,6.914752346,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-01T18:00:00Z,28.8425,-94.2433,2.0,247.5527701,8.406961401,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-01T18:30:00Z,28.8425,-94.2433,2.0,246.8430669,8.951161936,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-01T19:00:00Z,28.8425,-94.2433,2.0,248.2350904,8.657118458,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-01T19:30:00Z,28.8425,-94.2433,2.0,292.7513441,6.050785073,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-01T20:00:00Z,28.8425,-94.2433,2.0,294.7016634,9.213001682,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-01T20:30:00Z,28.8425,-94.2433,2.0,296.0957841,5.456189146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-01T21:00:00Z,28.8425,-94.2433,2.0,327.9679458,4.506051487,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-01T21:30:00Z,28.8425,-94.2433,2.0,304.4440144,8.645750401,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-01T22:00:00Z,28.8425,-94.2433,2.0,328.1444255,6.498869132,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-01T22:30:00Z,28.8425,-94.2433,2.0,287.049412,6.27579477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-01T23:00:00Z,28.8425,-94.2433,2.0,323.653884,8.318347192,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-01T23:30:00Z,28.8425,-94.2433,2.0,324.7484898,8.853530369,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-02T00:00:00Z,28.8425,-94.2433,2.0,353.2155769,6.263864622,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-02T00:30:00Z,28.8425,-94.2433,2.0,356.8760626,5.137635643,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-02T01:00:00Z,28.8425,-94.2433,2.0,351.9656425,5.938291,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-02T01:30:00Z,28.8425,-94.2433,2.0,319.7864181,4.491647805,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-02T02:00:00Z,28.8425,-94.2433,2.0,356.0654376,1.894465624,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-02T02:30:00Z,28.8425,-94.2433,2.0,43.12223217,2.589401475,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-02T03:00:00Z,28.8425,-94.2433,2.0,274.3378934,5.02439051,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-02T03:30:00Z,28.8425,-94.2433,2.0,227.5194148,4.664343469,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-02T04:00:00Z,28.8425,-94.2433,2.0,180.2308191,4.960040322,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-02T04:30:00Z,28.8425,-94.2433,2.0,179.9997895,4.1,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-02T05:00:00Z,28.8425,-94.2433,2.0,182.9121605,6.298134644,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-02T05:30:00Z,28.8425,-94.2433,2.0,184.2182125,7.069151293,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-02T06:00:00Z,28.8425,-94.2433,2.0,182.232663,4.363312962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-02T06:30:00Z,28.8425,-94.2433,2.0,237.0903244,6.920527437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-02T07:00:00Z,28.8425,-94.2433,2.0,216.2091617,6.94046108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-02T07:30:00Z,28.8425,-94.2433,2.0,203.2662519,4.430282158,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-02T08:00:00Z,28.8425,-94.2433,2.0,202.5612914,7.558465453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-02T08:30:00Z,28.8425,-94.2433,2.0,241.9109099,6.222941427,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-02T09:00:00Z,28.8425,-94.2433,2.0,158.9074994,0.750266619,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-02T09:30:00Z,28.8425,-94.2433,2.0,240.8515754,3.572394155,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-02T10:00:00Z,28.8425,-94.2433,2.0,231.4791817,5.138131956,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-02T10:30:00Z,28.8425,-94.2433,2.0,265.4256685,9.279552791,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-02T11:00:00Z,28.8425,-94.2433,2.0,257.7557627,3.489369571,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-02T11:30:00Z,28.8425,-94.2433,2.0,241.1750215,7.259449015,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-02T12:00:00Z,28.8425,-94.2433,2.0,255.9228911,6.866185258,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-02T12:30:00Z,28.8425,-94.2433,2.0,266.8652685,7.681490741,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-02T13:00:00Z,28.8425,-94.2433,2.0,229.6686399,3.909130338,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-02T13:30:00Z,28.8425,-94.2433,2.0,270.3540932,9.720185183,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-02T14:00:00Z,28.8425,-94.2433,2.0,246.680605,13.74256162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-02T14:30:00Z,28.8425,-94.2433,2.0,269.5349044,12.33040551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-02T15:00:00Z,28.8425,-94.2433,2.0,235.3045067,9.012491331,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-02T15:30:00Z,28.8425,-94.2433,2.0,241.9309608,8.862352961,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-02T16:00:00Z,28.8425,-94.2433,2.0,261.2157841,13.88282392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-02T16:30:00Z,28.8425,-94.2433,2.0,240.9450429,9.574936031,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-02T17:00:00Z,28.8425,-94.2433,2.0,226.9111904,11.44735777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-02T17:30:00Z,28.8425,-94.2433,2.0,234.3053204,15.30522133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-02T18:00:00Z,28.8425,-94.2433,2.0,222.0107984,12.47619333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-02T18:30:00Z,28.8425,-94.2433,2.0,235.029662,12.78903046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-02T19:00:00Z,28.8425,-94.2433,2.0,221.3404114,12.18708333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-02T19:30:00Z,28.8425,-94.2433,2.0,245.3861311,15.10221838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-02T20:00:00Z,28.8425,-94.2433,2.0,242.7186448,15.03202249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-02T20:30:00Z,28.8425,-94.2433,2.0,250.6961703,12.10026446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-02T21:00:00Z,28.8425,-94.2433,2.0,260.7662772,10.28323879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-02T21:30:00Z,28.8425,-94.2433,2.0,292.173951,10.86340646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-02T22:00:00Z,28.8425,-94.2433,2.0,261.0699064,9.019318156,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-02T22:30:00Z,28.8425,-94.2433,2.0,262.3275862,14.68142023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-02T23:00:00Z,28.8425,-94.2433,2.0,299.9611158,8.229763059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-02T23:30:00Z,28.8425,-94.2433,2.0,260.7112902,10.28484808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-03T00:00:00Z,28.8425,-94.2433,2.0,291.4710261,9.972005816,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-03T00:30:00Z,28.8425,-94.2433,2.0,301.637531,7.587621498,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-03T01:00:00Z,28.8425,-94.2433,2.0,323.84894,7.814614514,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-03T01:30:00Z,28.8425,-94.2433,2.0,275.205295,9.920907217,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-03T02:00:00Z,28.8425,-94.2433,2.0,310.4850082,7.993903927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-03T02:30:00Z,28.8425,-94.2433,2.0,248.1982206,3.123395588,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-03T03:00:00Z,28.8425,-94.2433,2.0,293.8579443,3.881674896,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-03T03:30:00Z,28.8425,-94.2433,2.0,242.1630116,7.859478354,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-03T04:00:00Z,28.8425,-94.2433,2.0,257.782281,3.591336798,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-03T04:30:00Z,28.8425,-94.2433,2.0,238.4417942,5.292730864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-03T05:00:00Z,28.8425,-94.2433,2.0,228.6021226,4.839101156,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-03T05:30:00Z,28.8425,-94.2433,2.0,219.1086378,7.371628043,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-03T06:00:00Z,28.8425,-94.2433,2.0,214.2224704,5.369729975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-03T06:30:00Z,28.8425,-94.2433,2.0,213.0664081,11.21670183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-03T07:00:00Z,28.8425,-94.2433,2.0,217.1669071,8.094108969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-03T07:30:00Z,28.8425,-94.2433,2.0,224.1032395,9.943138338,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-03T08:00:00Z,28.8425,-94.2433,2.0,224.7353464,12.26136208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-03T08:30:00Z,28.8425,-94.2433,2.0,245.618115,12.91148713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-03T09:00:00Z,28.8425,-94.2433,2.0,218.5746734,13.71207132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-03T09:30:00Z,28.8425,-94.2433,2.0,230.9296981,10.47171906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-03T10:00:00Z,28.8425,-94.2433,2.0,235.5097031,6.357483779,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-03T10:30:00Z,28.8425,-94.2433,2.0,266.3900553,9.689220815,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-03T11:00:00Z,28.8425,-94.2433,2.0,290.7929923,9.07076623,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-03T11:30:00Z,28.8425,-94.2433,2.0,245.7718904,10.52722186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-03T12:00:00Z,28.8425,-94.2433,2.0,272.3423414,7.586336402,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-03T12:30:00Z,28.8425,-94.2433,2.0,285.1006107,10.05726106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-03T13:00:00Z,28.8425,-94.2433,2.0,284.6212607,6.655524021,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-03T13:30:00Z,28.8425,-94.2433,2.0,254.7324667,8.354854876,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-03T14:00:00Z,28.8425,-94.2433,2.0,278.20333,8.901067352,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-03T14:30:00Z,28.8425,-94.2433,2.0,270.7775561,13.27122074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-03T15:00:00Z,28.8425,-94.2433,2.0,272.3025238,9.958036955,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-03T15:30:00Z,28.8425,-94.2433,2.0,237.3770875,5.805945229,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-03T16:00:00Z,28.8425,-94.2433,2.0,257.8758692,6.903984357,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-03T16:30:00Z,28.8425,-94.2433,2.0,248.6369789,11.63972508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-03T17:00:00Z,28.8425,-94.2433,2.0,227.9447737,13.21206267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-03T17:30:00Z,28.8425,-94.2433,2.0,229.1692156,14.10167721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-03T18:00:00Z,28.8425,-94.2433,2.0,231.778491,15.0961982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-03T18:30:00Z,28.8425,-94.2433,2.0,238.9363304,12.82982853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-03T19:00:00Z,28.8425,-94.2433,2.0,249.6425416,13.48205103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-03T19:30:00Z,28.8425,-94.2433,2.0,254.4427035,12.15531571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-03T20:00:00Z,28.8425,-94.2433,2.0,247.9918826,15.98475837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-03T20:30:00Z,28.8425,-94.2433,2.0,244.5831338,14.72523005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-03T21:00:00Z,28.8425,-94.2433,2.0,241.939602,13.54176503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-03T21:30:00Z,28.8425,-94.2433,2.0,259.9104168,10.21800861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-03T22:00:00Z,28.8425,-94.2433,2.0,243.1517673,10.87189496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-03T22:30:00Z,28.8425,-94.2433,2.0,252.6762809,13.36630091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-03T23:00:00Z,28.8425,-94.2433,2.0,294.7104822,6.769889216,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-03T23:30:00Z,28.8425,-94.2433,2.0,297.587722,12.78339939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-04T00:00:00Z,28.8425,-94.2433,2.0,288.3481187,10.38809415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-04T00:30:00Z,28.8425,-94.2433,2.0,293.2963859,10.03839131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-04T01:00:00Z,28.8425,-94.2433,2.0,279.3684989,10.99666313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-04T01:30:00Z,28.8425,-94.2433,2.0,266.3061173,8.848378383,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-04T02:00:00Z,28.8425,-94.2433,2.0,292.9411607,9.338608033,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-04T02:30:00Z,28.8425,-94.2433,2.0,283.968409,12.22137881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-04T03:00:00Z,28.8425,-94.2433,2.0,256.1516338,11.07181105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-04T03:30:00Z,28.8425,-94.2433,2.0,246.0371461,8.765483444,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-04T04:00:00Z,28.8425,-94.2433,2.0,258.9632711,11.91026868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-04T04:30:00Z,28.8425,-94.2433,2.0,249.5805608,12.23902774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-04T05:00:00Z,28.8425,-94.2433,2.0,253.0610494,10.77755538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-04T05:30:00Z,28.8425,-94.2433,2.0,228.8259581,13.24535013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-04T06:00:00Z,28.8425,-94.2433,2.0,247.5489466,10.16004429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-04T06:30:00Z,28.8425,-94.2433,2.0,240.9075274,11.86717321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-04T07:00:00Z,28.8425,-94.2433,2.0,243.3821695,14.66413993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-04T07:30:00Z,28.8425,-94.2433,2.0,221.7742804,12.81893911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-04T08:00:00Z,28.8425,-94.2433,2.0,232.9425512,15.91408496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-04T08:30:00Z,28.8425,-94.2433,2.0,219.8183408,16.83428941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-04T09:00:00Z,28.8425,-94.2433,2.0,253.3154151,14.59439961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-04T09:30:00Z,28.8425,-94.2433,2.0,253.3076546,15.07522802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-04T10:00:00Z,28.8425,-94.2433,2.0,259.0503964,14.95219047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-04T10:30:00Z,28.8425,-94.2433,2.0,242.1091702,13.14712516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-04T11:00:00Z,28.8425,-94.2433,2.0,277.382851,14.63128497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-04T11:30:00Z,28.8425,-94.2433,2.0,242.9156567,13.3319841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-04T12:00:00Z,28.8425,-94.2433,2.0,254.8087288,15.6467249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-04T12:30:00Z,28.8425,-94.2433,2.0,270.1853941,12.39006457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-04T13:00:00Z,28.8425,-94.2433,2.0,260.9425727,9.528803702,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-04T13:30:00Z,28.8425,-94.2433,2.0,273.0431729,15.07124746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-04T14:00:00Z,28.8425,-94.2433,2.0,271.0361,10.51171727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-04T14:30:00Z,28.8425,-94.2433,2.0,276.1035491,9.875975901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-04T15:00:00Z,28.8425,-94.2433,2.0,269.5940555,9.890247722,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-04T15:30:00Z,28.8425,-94.2433,2.0,279.2588469,13.86056637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2015-12-04T16:00:00Z,28.8425,-94.2433,2.0,261.8634282,13.35441874,-99999.0,'11111222,11111222,99999999' 