owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2016-08-01T00:00:00Z,27.8903,-94.0367,2.0,122.0591512,53.01475738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-01T00:30:00Z,27.8903,-94.0367,2.0,121.9523816,50.48984056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-01T01:00:00Z,27.8903,-94.0367,2.0,121.7877279,49.96442034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-01T01:30:00Z,27.8903,-94.0367,2.0,119.2604398,35.9465506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-01T02:00:00Z,27.8903,-94.0367,2.0,118.1781445,47.49949263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-01T02:30:00Z,27.8903,-94.0367,2.0,119.6585822,45.32854509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-01T03:00:00Z,27.8903,-94.0367,2.0,112.9360058,46.13762564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-01T03:30:00Z,27.8903,-94.0367,2.0,117.3629756,43.9921959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-01T04:00:00Z,27.8903,-94.0367,2.0,117.0514046,37.40182081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-01T04:30:00Z,27.8903,-94.0367,2.0,116.674471,35.10633134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-01T05:00:00Z,27.8903,-94.0367,2.0,116.4053492,33.70661953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-01T05:30:00Z,27.8903,-94.0367,2.0,111.106801,32.62906833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-01T06:00:00Z,27.8903,-94.0367,2.0,109.1446128,28.08318002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-01T06:30:00Z,27.8903,-94.0367,2.0,106.7336876,27.05572398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-01T07:00:00Z,27.8903,-94.0367,2.0,106.6788378,24.25024742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-01T07:30:00Z,27.8903,-94.0367,2.0,104.176238,22.82509584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-01T08:00:00Z,27.8903,-94.0367,2.0,98.44050293,23.23162715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-01T08:30:00Z,27.8903,-94.0367,2.0,94.97745878,22.47475473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-01T09:00:00Z,27.8903,-94.0367,2.0,93.34526619,23.82058983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-01T09:30:00Z,27.8903,-94.0367,2.0,88.40886345,24.48944262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-01T10:00:00Z,27.8903,-94.0367,2.0,84.4524655,24.82627842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-01T10:30:00Z,27.8903,-94.0367,2.0,82.61056959,24.72534732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-01T11:00:00Z,27.8903,-94.0367,2.0,83.26036036,25.81841397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-01T11:30:00Z,27.8903,-94.0367,2.0,83.56068674,24.25300806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-01T12:00:00Z,27.8903,-94.0367,2.0,78.60522483,25.15584425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-01T12:30:00Z,27.8903,-94.0367,2.0,76.50862372,25.76087343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-01T13:00:00Z,27.8903,-94.0367,2.0,78.96371007,26.69367153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-01T13:30:00Z,27.8903,-94.0367,2.0,74.50059126,27.35481128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-01T14:00:00Z,27.8903,-94.0367,2.0,74.01832469,26.00510719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-01T14:30:00Z,27.8903,-94.0367,2.0,74.93631456,26.78023898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-01T15:00:00Z,27.8903,-94.0367,2.0,76.5231433,29.56407617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-01T15:30:00Z,27.8903,-94.0367,2.0,73.93307005,31.07377673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-01T16:00:00Z,27.8903,-94.0367,2.0,77.44119243,31.04275278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-01T16:30:00Z,27.8903,-94.0367,2.0,79.34580021,34.61676472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-01T17:00:00Z,27.8903,-94.0367,2.0,77.43707639,30.94079669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-01T17:30:00Z,27.8903,-94.0367,2.0,81.35570408,35.92812826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-01T18:00:00Z,27.8903,-94.0367,2.0,82.95598078,36.85819855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-01T18:30:00Z,27.8903,-94.0367,2.0,87.6429492,39.63353252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-01T19:00:00Z,27.8903,-94.0367,2.0,93.58393159,37.59352205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-01T19:30:00Z,27.8903,-94.0367,2.0,95.27733739,40.6623622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-01T20:00:00Z,27.8903,-94.0367,2.0,104.2617431,41.28230856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-01T20:30:00Z,27.8903,-94.0367,2.0,112.1935216,38.25413572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-01T21:00:00Z,27.8903,-94.0367,2.0,112.8177875,33.39327627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-01T21:30:00Z,27.8903,-94.0367,2.0,113.0856315,31.31795811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-01T22:00:00Z,27.8903,-94.0367,2.0,105.0026181,35.2308856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-01T22:30:00Z,27.8903,-94.0367,2.0,109.3924194,32.73730746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-01T23:00:00Z,27.8903,-94.0367,2.0,114.5946803,24.8439872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-01T23:30:00Z,27.8903,-94.0367,2.0,111.9681923,22.32067427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-02T00:00:00Z,27.8903,-94.0367,2.0,115.7148366,23.20846828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-02T00:30:00Z,27.8903,-94.0367,2.0,107.8507651,18.92089057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-02T01:00:00Z,27.8903,-94.0367,2.0,106.1710691,15.69081897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-02T01:30:00Z,27.8903,-94.0367,2.0,92.37886666,13.49162703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-02T02:00:00Z,27.8903,-94.0367,2.0,94.15092442,13.12442761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-02T02:30:00Z,27.8903,-94.0367,2.0,71.63110306,10.97943532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-02T03:00:00Z,27.8903,-94.0367,2.0,67.87234097,12.71662298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-02T03:30:00Z,27.8903,-94.0367,2.0,69.91546181,11.09470594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-02T04:00:00Z,27.8903,-94.0367,2.0,56.0312994,11.9733454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-02T04:30:00Z,27.8903,-94.0367,2.0,52.74073634,12.65229228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-02T05:00:00Z,27.8903,-94.0367,2.0,43.75984323,12.08728671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-02T05:30:00Z,27.8903,-94.0367,2.0,46.63340544,14.14080974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-02T06:00:00Z,27.8903,-94.0367,2.0,43.35028174,15.71842867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-02T06:30:00Z,27.8903,-94.0367,2.0,34.57032395,19.13941483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-02T07:00:00Z,27.8903,-94.0367,2.0,39.41719772,19.26103061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-02T07:30:00Z,27.8903,-94.0367,2.0,45.09141295,17.74840275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-02T08:00:00Z,27.8903,-94.0367,2.0,44.55142531,20.76836296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-02T08:30:00Z,27.8903,-94.0367,2.0,38.86409901,21.03673929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-02T09:00:00Z,27.8903,-94.0367,2.0,52.36530507,23.22206924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-02T09:30:00Z,27.8903,-94.0367,2.0,54.35450403,22.83921408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-02T10:00:00Z,27.8903,-94.0367,2.0,60.94976338,25.88671088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-02T10:30:00Z,27.8903,-94.0367,2.0,63.95032992,27.34821749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-02T11:00:00Z,27.8903,-94.0367,2.0,64.92763197,28.67164802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-02T11:30:00Z,27.8903,-94.0367,2.0,67.53988476,28.42626426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-02T12:00:00Z,27.8903,-94.0367,2.0,67.34020196,30.86231521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-02T12:30:00Z,27.8903,-94.0367,2.0,71.92272723,34.45052394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-02T13:00:00Z,27.8903,-94.0367,2.0,72.48501667,35.4537022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-02T13:30:00Z,27.8903,-94.0367,2.0,76.3942257,35.83564985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-02T14:00:00Z,27.8903,-94.0367,2.0,80.47708299,37.29393114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-02T14:30:00Z,27.8903,-94.0367,2.0,80.37046724,36.0479195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-02T15:00:00Z,27.8903,-94.0367,2.0,82.03301051,39.24882801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-02T15:30:00Z,27.8903,-94.0367,2.0,83.5018682,36.051613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-02T16:00:00Z,27.8903,-94.0367,2.0,88.89353806,39.35733858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-02T16:30:00Z,27.8903,-94.0367,2.0,90.29958234,38.25052287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-02T17:00:00Z,27.8903,-94.0367,2.0,94.22481591,38.41438533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-02T17:30:00Z,27.8903,-94.0367,2.0,92.19525823,36.02644029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-02T18:00:00Z,27.8903,-94.0367,2.0,100.6575145,30.65886169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-02T18:30:00Z,27.8903,-94.0367,2.0,98.96713065,27.20247231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-02T19:00:00Z,27.8903,-94.0367,2.0,99.58182696,26.79380525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-02T19:30:00Z,27.8903,-94.0367,2.0,109.2129975,22.12217214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-02T20:00:00Z,27.8903,-94.0367,2.0,111.4493664,22.67011469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-02T20:30:00Z,27.8903,-94.0367,2.0,109.0119102,19.1548871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-02T21:00:00Z,27.8903,-94.0367,2.0,105.3915209,18.04727403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-02T21:30:00Z,27.8903,-94.0367,2.0,97.63128811,14.45805312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-02T22:00:00Z,27.8903,-94.0367,2.0,96.08232247,11.04216011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-02T22:30:00Z,27.8903,-94.0367,2.0,86.89398017,9.043284801,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-02T23:00:00Z,27.8903,-94.0367,2.0,65.5102567,8.274406323,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-02T23:30:00Z,27.8903,-94.0367,2.0,56.53131431,7.180647603,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-03T00:00:00Z,27.8903,-94.0367,2.0,63.79994643,7.021395873,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-03T00:30:00Z,27.8903,-94.0367,2.0,68.8302629,8.08566633,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-03T01:00:00Z,27.8903,-94.0367,2.0,60.42974861,8.956589753,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-03T01:30:00Z,27.8903,-94.0367,2.0,48.36048985,7.841154252,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-03T02:00:00Z,27.8903,-94.0367,2.0,43.75387021,10.07865566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-03T02:30:00Z,27.8903,-94.0367,2.0,37.71983317,9.709067926,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-03T03:00:00Z,27.8903,-94.0367,2.0,34.00346724,9.638059971,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-03T03:30:00Z,27.8903,-94.0367,2.0,21.6654966,11.72855064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-03T04:00:00Z,27.8903,-94.0367,2.0,29.97326524,11.2091079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-03T04:30:00Z,27.8903,-94.0367,2.0,20.11665822,13.57834305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-03T05:00:00Z,27.8903,-94.0367,2.0,27.17511016,13.44400238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-03T05:30:00Z,27.8903,-94.0367,2.0,23.00400972,15.83958648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-03T06:00:00Z,27.8903,-94.0367,2.0,23.94585002,17.32079098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-03T06:30:00Z,27.8903,-94.0367,2.0,28.66556545,18.30333303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-03T07:00:00Z,27.8903,-94.0367,2.0,32.79151768,18.39057367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-03T07:30:00Z,27.8903,-94.0367,2.0,35.19243812,18.51393529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-03T08:00:00Z,27.8903,-94.0367,2.0,40.28356896,18.57495626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-03T08:30:00Z,27.8903,-94.0367,2.0,48.66943133,20.10891345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-03T09:00:00Z,27.8903,-94.0367,2.0,49.68475093,21.2984976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-03T09:30:00Z,27.8903,-94.0367,2.0,53.83683527,21.08160335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-03T10:00:00Z,27.8903,-94.0367,2.0,59.52954117,23.30923637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-03T10:30:00Z,27.8903,-94.0367,2.0,64.78656309,27.11315917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-03T11:00:00Z,27.8903,-94.0367,2.0,66.3221567,26.36988055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-03T11:30:00Z,27.8903,-94.0367,2.0,69.61608413,26.49940565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-03T12:00:00Z,27.8903,-94.0367,2.0,72.67506255,28.24127653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-03T12:30:00Z,27.8903,-94.0367,2.0,75.52279848,28.36053067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-03T13:00:00Z,27.8903,-94.0367,2.0,74.96137226,29.2518478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-03T13:30:00Z,27.8903,-94.0367,2.0,73.8341243,28.19483818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-03T14:00:00Z,27.8903,-94.0367,2.0,80.30719084,30.64750724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-03T14:30:00Z,27.8903,-94.0367,2.0,87.35576827,31.21323437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-03T15:00:00Z,27.8903,-94.0367,2.0,93.06525064,33.28762533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-03T15:30:00Z,27.8903,-94.0367,2.0,93.85235554,31.85197011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-03T16:00:00Z,27.8903,-94.0367,2.0,96.2659,31.51828834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-03T16:30:00Z,27.8903,-94.0367,2.0,105.7037916,28.67015173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-03T17:00:00Z,27.8903,-94.0367,2.0,106.6762984,28.74915825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-03T17:30:00Z,27.8903,-94.0367,2.0,125.4142268,22.67531698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-03T18:00:00Z,27.8903,-94.0367,2.0,126.1475464,26.97214304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-03T18:30:00Z,27.8903,-94.0367,2.0,119.960846,23.02721216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-03T19:00:00Z,27.8903,-94.0367,2.0,127.5908276,20.34361079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-03T19:30:00Z,27.8903,-94.0367,2.0,130.1888504,17.03056664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-03T20:00:00Z,27.8903,-94.0367,2.0,139.5496427,16.04531707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-03T20:30:00Z,27.8903,-94.0367,2.0,145.9756878,14.7441819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-03T21:00:00Z,27.8903,-94.0367,2.0,149.123872,12.31532785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-03T21:30:00Z,27.8903,-94.0367,2.0,147.8118454,6.983301511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-03T22:00:00Z,27.8903,-94.0367,2.0,170.8804523,4.669014885,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-03T22:30:00Z,27.8903,-94.0367,2.0,157.7690572,3.964706799,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-03T23:00:00Z,27.8903,-94.0367,2.0,148.8695488,1.179915251,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-03T23:30:00Z,27.8903,-94.0367,2.0,267.3365845,0.430464865,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-04T00:00:00Z,27.8903,-94.0367,2.0,316.3325324,1.216552506,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-04T00:30:00Z,27.8903,-94.0367,2.0,338.3669561,3.797486011,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-04T01:00:00Z,27.8903,-94.0367,2.0,330.4148851,3.564772082,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-04T01:30:00Z,27.8903,-94.0367,2.0,343.1225545,4.305450035,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-04T02:00:00Z,27.8903,-94.0367,2.0,343.1830572,6.048685808,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-04T02:30:00Z,27.8903,-94.0367,2.0,349.3433871,9.463218269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-04T03:00:00Z,27.8903,-94.0367,2.0,356.7616903,9.204699886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-04T03:30:00Z,27.8903,-94.0367,2.0,349.3910316,10.10269766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-04T04:00:00Z,27.8903,-94.0367,2.0,353.2903893,11.81089751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-04T04:30:00Z,27.8903,-94.0367,2.0,354.4697767,12.6589257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-04T05:00:00Z,27.8903,-94.0367,2.0,357.5912624,14.51282536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-04T05:30:00Z,27.8903,-94.0367,2.0,358.2761129,11.96541683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-04T06:00:00Z,27.8903,-94.0367,2.0,7.392268023,15.70048725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-04T06:30:00Z,27.8903,-94.0367,2.0,6.130184171,16.85638158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-04T07:00:00Z,27.8903,-94.0367,2.0,10.75155028,17.90429278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-04T07:30:00Z,27.8903,-94.0367,2.0,17.26479557,18.73407857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-04T08:00:00Z,27.8903,-94.0367,2.0,21.85349283,22.5397094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-04T08:30:00Z,27.8903,-94.0367,2.0,25.20388807,23.34219356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-04T09:00:00Z,27.8903,-94.0367,2.0,30.38891712,21.19143223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-04T09:30:00Z,27.8903,-94.0367,2.0,37.70635781,22.33437933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-04T10:00:00Z,27.8903,-94.0367,2.0,42.47769884,22.49364799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-04T10:30:00Z,27.8903,-94.0367,2.0,47.23595327,22.47482147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-04T11:00:00Z,27.8903,-94.0367,2.0,50.99369646,24.78522947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-04T11:30:00Z,27.8903,-94.0367,2.0,55.83837517,25.27022358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-04T12:00:00Z,27.8903,-94.0367,2.0,60.54662984,25.11611833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-04T12:30:00Z,27.8903,-94.0367,2.0,65.47192854,24.78682311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-04T13:00:00Z,27.8903,-94.0367,2.0,66.40277442,24.53126169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-04T13:30:00Z,27.8903,-94.0367,2.0,69.33259102,24.67817254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-04T14:00:00Z,27.8903,-94.0367,2.0,76.14766804,24.18335171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-04T14:30:00Z,27.8903,-94.0367,2.0,78.3751456,26.40155298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-04T15:00:00Z,27.8903,-94.0367,2.0,80.89461211,22.43267706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-04T15:30:00Z,27.8903,-94.0367,2.0,83.30081451,22.03041761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2016-08-04T16:00:00Z,27.8903,-94.0367,2.0,85.08597608,21.83024049,-99999.0,'11111222,11111222,99999999' 