owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T00:00:00Z,28.1930,-82.7890,1.0,24.685,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T00:06:00Z,28.1930,-82.7890,1.0,24.639,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T00:12:00Z,28.1930,-82.7890,1.0,24.641,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T00:18:00Z,28.1930,-82.7890,1.0,24.701,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T00:24:00Z,28.1930,-82.7890,1.0,24.719,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T00:30:00Z,28.1930,-82.7890,1.0,24.721,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T00:36:00Z,28.1930,-82.7890,1.0,24.62,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T00:42:00Z,28.1930,-82.7890,1.0,24.747,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T00:48:00Z,28.1930,-82.7890,1.0,24.648,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T00:54:00Z,28.1930,-82.7890,1.0,24.517,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T01:00:00Z,28.1930,-82.7890,1.0,24.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T01:06:00Z,28.1930,-82.7890,1.0,24.695,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T01:12:00Z,28.1930,-82.7890,1.0,24.665,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T01:18:00Z,28.1930,-82.7890,1.0,24.623,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T01:24:00Z,28.1930,-82.7890,1.0,24.511,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T01:30:00Z,28.1930,-82.7890,1.0,24.318,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T01:36:00Z,28.1930,-82.7890,1.0,24.358,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T01:42:00Z,28.1930,-82.7890,1.0,24.331,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T01:48:00Z,28.1930,-82.7890,1.0,24.392,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T01:54:00Z,28.1930,-82.7890,1.0,24.528,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T02:00:00Z,28.1930,-82.7890,1.0,24.477,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T02:06:00Z,28.1930,-82.7890,1.0,24.437,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T02:12:00Z,28.1930,-82.7890,1.0,24.444,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T02:18:00Z,28.1930,-82.7890,1.0,24.525,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T02:24:00Z,28.1930,-82.7890,1.0,24.513,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T02:30:00Z,28.1930,-82.7890,1.0,24.564,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T02:36:00Z,28.1930,-82.7890,1.0,24.627,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T02:42:00Z,28.1930,-82.7890,1.0,24.675,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T02:48:00Z,28.1930,-82.7890,1.0,24.694,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T02:54:00Z,28.1930,-82.7890,1.0,24.643,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T03:00:00Z,28.1930,-82.7890,1.0,24.688,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T03:06:00Z,28.1930,-82.7890,1.0,24.675,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T03:12:00Z,28.1930,-82.7890,1.0,24.686,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T03:18:00Z,28.1930,-82.7890,1.0,24.643,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T03:24:00Z,28.1930,-82.7890,1.0,24.691,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T03:30:00Z,28.1930,-82.7890,1.0,24.755,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T03:36:00Z,28.1930,-82.7890,1.0,24.744,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T03:42:00Z,28.1930,-82.7890,1.0,24.732,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T03:48:00Z,28.1930,-82.7890,1.0,24.675,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T03:54:00Z,28.1930,-82.7890,1.0,24.739,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T04:00:00Z,28.1930,-82.7890,1.0,24.836,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T04:06:00Z,28.1930,-82.7890,1.0,24.724,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T04:12:00Z,28.1930,-82.7890,1.0,24.071,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T04:18:00Z,28.1930,-82.7890,1.0,24.013,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T04:24:00Z,28.1930,-82.7890,1.0,24.126,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T04:30:00Z,28.1930,-82.7890,1.0,24.221,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T04:36:00Z,28.1930,-82.7890,1.0,24.197,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T04:42:00Z,28.1930,-82.7890,1.0,24.351,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T04:48:00Z,28.1930,-82.7890,1.0,24.31,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T04:54:00Z,28.1930,-82.7890,1.0,24.337,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T05:00:00Z,28.1930,-82.7890,1.0,24.266,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T05:06:00Z,28.1930,-82.7890,1.0,24.135,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T05:12:00Z,28.1930,-82.7890,1.0,24.136,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T05:18:00Z,28.1930,-82.7890,1.0,24.154,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T05:24:00Z,28.1930,-82.7890,1.0,24.206,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T05:30:00Z,28.1930,-82.7890,1.0,24.139,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T05:36:00Z,28.1930,-82.7890,1.0,24.05,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T05:42:00Z,28.1930,-82.7890,1.0,24.109,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T05:48:00Z,28.1930,-82.7890,1.0,24.125,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T05:54:00Z,28.1930,-82.7890,1.0,23.885,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T06:00:00Z,28.1930,-82.7890,1.0,23.981,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T06:06:00Z,28.1930,-82.7890,1.0,24.187,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T06:12:00Z,28.1930,-82.7890,1.0,24.51,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T06:18:00Z,28.1930,-82.7890,1.0,24.561,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T06:24:00Z,28.1930,-82.7890,1.0,24.526,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T06:30:00Z,28.1930,-82.7890,1.0,24.437,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T06:36:00Z,28.1930,-82.7890,1.0,24.47,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T06:42:00Z,28.1930,-82.7890,1.0,24.495,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T06:48:00Z,28.1930,-82.7890,1.0,24.444,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T06:54:00Z,28.1930,-82.7890,1.0,24.443,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T07:00:00Z,28.1930,-82.7890,1.0,24.476,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T07:06:00Z,28.1930,-82.7890,1.0,24.529,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T07:12:00Z,28.1930,-82.7890,1.0,24.658,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T07:18:00Z,28.1930,-82.7890,1.0,24.737,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T07:24:00Z,28.1930,-82.7890,1.0,24.72,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T07:30:00Z,28.1930,-82.7890,1.0,24.793,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T07:36:00Z,28.1930,-82.7890,1.0,24.875,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T07:42:00Z,28.1930,-82.7890,1.0,24.976,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T07:48:00Z,28.1930,-82.7890,1.0,24.943,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T07:54:00Z,28.1930,-82.7890,1.0,25.07,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T08:00:00Z,28.1930,-82.7890,1.0,25.023,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T08:06:00Z,28.1930,-82.7890,1.0,25.081,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T08:12:00Z,28.1930,-82.7890,1.0,25.142,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T08:18:00Z,28.1930,-82.7890,1.0,25.171,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T08:24:00Z,28.1930,-82.7890,1.0,25.269,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T08:30:00Z,28.1930,-82.7890,1.0,25.429,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T08:36:00Z,28.1930,-82.7890,1.0,25.34,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T08:42:00Z,28.1930,-82.7890,1.0,25.175,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T08:48:00Z,28.1930,-82.7890,1.0,25.175,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T08:54:00Z,28.1930,-82.7890,1.0,25.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T09:00:00Z,28.1930,-82.7890,1.0,25.145,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T09:06:00Z,28.1930,-82.7890,1.0,25.127,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T09:12:00Z,28.1930,-82.7890,1.0,25.101,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T09:18:00Z,28.1930,-82.7890,1.0,25.066,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T09:24:00Z,28.1930,-82.7890,1.0,25.038,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T09:30:00Z,28.1930,-82.7890,1.0,25.034,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T09:36:00Z,28.1930,-82.7890,1.0,25.032,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T09:42:00Z,28.1930,-82.7890,1.0,25.034,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T09:48:00Z,28.1930,-82.7890,1.0,25.038,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T09:54:00Z,28.1930,-82.7890,1.0,25.036,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T10:00:00Z,28.1930,-82.7890,1.0,25.011,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T10:06:00Z,28.1930,-82.7890,1.0,24.994,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T10:12:00Z,28.1930,-82.7890,1.0,24.969,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T10:18:00Z,28.1930,-82.7890,1.0,24.947,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T10:24:00Z,28.1930,-82.7890,1.0,24.928,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T10:30:00Z,28.1930,-82.7890,1.0,24.909,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T10:36:00Z,28.1930,-82.7890,1.0,24.911,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T10:42:00Z,28.1930,-82.7890,1.0,24.878,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T10:48:00Z,28.1930,-82.7890,1.0,24.865,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T10:54:00Z,28.1930,-82.7890,1.0,24.854,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T11:54:00Z,28.1930,-82.7890,0.0,24.805,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T12:00:00Z,28.1930,-82.7890,1.0,24.82,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T12:06:00Z,28.1930,-82.7890,1.0,24.808,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T12:12:00Z,28.1930,-82.7890,1.0,24.802,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T12:18:00Z,28.1930,-82.7890,1.0,24.774,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T12:24:00Z,28.1930,-82.7890,1.0,24.75,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T12:30:00Z,28.1930,-82.7890,1.0,24.725,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T12:36:00Z,28.1930,-82.7890,1.0,24.762,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T12:42:00Z,28.1930,-82.7890,1.0,24.729,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T12:48:00Z,28.1930,-82.7890,1.0,24.723,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T12:54:00Z,28.1930,-82.7890,1.0,24.708,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T13:00:00Z,28.1930,-82.7890,1.0,24.712,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T13:06:00Z,28.1930,-82.7890,1.0,24.72,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T13:12:00Z,28.1930,-82.7890,1.0,24.724,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T13:18:00Z,28.1930,-82.7890,1.0,24.737,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T13:24:00Z,28.1930,-82.7890,1.0,24.741,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T13:30:00Z,28.1930,-82.7890,1.0,24.769,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T13:36:00Z,28.1930,-82.7890,1.0,24.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T13:42:00Z,28.1930,-82.7890,1.0,24.798,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T13:48:00Z,28.1930,-82.7890,1.0,24.833,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T13:54:00Z,28.1930,-82.7890,1.0,24.883,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T14:00:00Z,28.1930,-82.7890,1.0,24.874,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T14:06:00Z,28.1930,-82.7890,1.0,24.82,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T14:12:00Z,28.1930,-82.7890,1.0,24.759,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T14:18:00Z,28.1930,-82.7890,1.0,24.743,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T14:24:00Z,28.1930,-82.7890,1.0,24.758,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T14:30:00Z,28.1930,-82.7890,1.0,24.794,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T14:36:00Z,28.1930,-82.7890,1.0,24.803,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T14:42:00Z,28.1930,-82.7890,1.0,24.803,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T14:48:00Z,28.1930,-82.7890,1.0,24.81,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T14:54:00Z,28.1930,-82.7890,1.0,24.808,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T15:00:00Z,28.1930,-82.7890,1.0,24.815,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T15:06:00Z,28.1930,-82.7890,1.0,24.82,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T15:12:00Z,28.1930,-82.7890,1.0,24.824,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T15:18:00Z,28.1930,-82.7890,1.0,24.82,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T15:24:00Z,28.1930,-82.7890,1.0,24.839,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T15:30:00Z,28.1930,-82.7890,1.0,24.838,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T15:36:00Z,28.1930,-82.7890,1.0,24.824,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T15:42:00Z,28.1930,-82.7890,1.0,24.816,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T15:48:00Z,28.1930,-82.7890,1.0,24.82,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T15:54:00Z,28.1930,-82.7890,1.0,24.837,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T16:00:00Z,28.1930,-82.7890,1.0,24.856,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T16:06:00Z,28.1930,-82.7890,1.0,24.875,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T16:12:00Z,28.1930,-82.7890,1.0,24.901,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T16:18:00Z,28.1930,-82.7890,1.0,24.899,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T16:24:00Z,28.1930,-82.7890,1.0,24.889,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T16:30:00Z,28.1930,-82.7890,1.0,24.887,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T16:36:00Z,28.1930,-82.7890,1.0,24.87,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T16:42:00Z,28.1930,-82.7890,1.0,24.868,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T16:48:00Z,28.1930,-82.7890,1.0,24.837,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T16:54:00Z,28.1930,-82.7890,1.0,24.791,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T17:00:00Z,28.1930,-82.7890,1.0,24.737,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T17:06:00Z,28.1930,-82.7890,1.0,24.543,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T17:12:00Z,28.1930,-82.7890,1.0,24.276,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T17:18:00Z,28.1930,-82.7890,1.0,24.224,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T17:24:00Z,28.1930,-82.7890,1.0,24.225,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T17:30:00Z,28.1930,-82.7890,1.0,24.269,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T17:36:00Z,28.1930,-82.7890,1.0,24.128,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T17:42:00Z,28.1930,-82.7890,1.0,24.045,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T17:48:00Z,28.1930,-82.7890,1.0,23.97,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T17:54:00Z,28.1930,-82.7890,1.0,23.868,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T18:00:00Z,28.1930,-82.7890,1.0,23.867,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T18:06:00Z,28.1930,-82.7890,1.0,23.971,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T18:12:00Z,28.1930,-82.7890,1.0,23.925,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T18:18:00Z,28.1930,-82.7890,1.0,23.888,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T18:24:00Z,28.1930,-82.7890,1.0,23.932,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T18:30:00Z,28.1930,-82.7890,1.0,23.927,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T18:36:00Z,28.1930,-82.7890,1.0,23.882,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T18:42:00Z,28.1930,-82.7890,1.0,23.991,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T18:48:00Z,28.1930,-82.7890,1.0,24.162,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T18:54:00Z,28.1930,-82.7890,1.0,24.195,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T19:00:00Z,28.1930,-82.7890,1.0,24.147,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T19:06:00Z,28.1930,-82.7890,1.0,24.138,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T19:12:00Z,28.1930,-82.7890,1.0,24.14,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T19:18:00Z,28.1930,-82.7890,1.0,24.172,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T19:24:00Z,28.1930,-82.7890,1.0,24.164,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T19:30:00Z,28.1930,-82.7890,1.0,24.215,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T19:36:00Z,28.1930,-82.7890,1.0,24.24,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T19:42:00Z,28.1930,-82.7890,1.0,24.25,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T19:48:00Z,28.1930,-82.7890,1.0,24.164,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T19:54:00Z,28.1930,-82.7890,1.0,23.921,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T20:00:00Z,28.1930,-82.7890,1.0,23.901,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T20:06:00Z,28.1930,-82.7890,1.0,23.887,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T20:12:00Z,28.1930,-82.7890,1.0,23.864,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T20:18:00Z,28.1930,-82.7890,1.0,23.841,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T20:24:00Z,28.1930,-82.7890,1.0,23.829,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T20:30:00Z,28.1930,-82.7890,1.0,23.816,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T20:36:00Z,28.1930,-82.7890,1.0,23.787,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T20:42:00Z,28.1930,-82.7890,1.0,23.78,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T20:48:00Z,28.1930,-82.7890,1.0,23.806,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T20:54:00Z,28.1930,-82.7890,1.0,23.872,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T21:00:00Z,28.1930,-82.7890,1.0,23.956,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T21:06:00Z,28.1930,-82.7890,1.0,24.016,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T21:12:00Z,28.1930,-82.7890,1.0,23.938,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T21:18:00Z,28.1930,-82.7890,1.0,23.931,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T21:24:00Z,28.1930,-82.7890,1.0,23.886,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T21:30:00Z,28.1930,-82.7890,1.0,23.756,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T21:36:00Z,28.1930,-82.7890,1.0,23.75,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T21:42:00Z,28.1930,-82.7890,1.0,23.718,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T21:48:00Z,28.1930,-82.7890,1.0,23.69,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T21:54:00Z,28.1930,-82.7890,1.0,23.726,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T22:00:00Z,28.1930,-82.7890,1.0,23.645,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T22:06:00Z,28.1930,-82.7890,1.0,23.608,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T22:12:00Z,28.1930,-82.7890,1.0,23.585,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T22:18:00Z,28.1930,-82.7890,1.0,23.574,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T22:24:00Z,28.1930,-82.7890,1.0,23.569,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T22:30:00Z,28.1930,-82.7890,1.0,23.555,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T22:36:00Z,28.1930,-82.7890,1.0,23.589,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T22:42:00Z,28.1930,-82.7890,1.0,23.569,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T22:48:00Z,28.1930,-82.7890,1.0,23.574,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T22:54:00Z,28.1930,-82.7890,1.0,23.544,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T23:00:00Z,28.1930,-82.7890,1.0,23.7,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T23:06:00Z,28.1930,-82.7890,1.0,23.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T23:12:00Z,28.1930,-82.7890,1.0,23.844,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T23:18:00Z,28.1930,-82.7890,1.0,23.918,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T23:24:00Z,28.1930,-82.7890,1.0,23.943,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T23:30:00Z,28.1930,-82.7890,1.0,23.952,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T23:36:00Z,28.1930,-82.7890,1.0,23.963,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T23:42:00Z,28.1930,-82.7890,1.0,23.97,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T23:48:00Z,28.1930,-82.7890,1.0,23.995,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-01T23:54:00Z,28.1930,-82.7890,1.0,23.947,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-02T00:00:00Z,28.1930,-82.7890,1.0,23.946,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-02T00:06:00Z,28.1930,-82.7890,1.0,24.037,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-02T00:12:00Z,28.1930,-82.7890,1.0,24.215,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-02T00:18:00Z,28.1930,-82.7890,1.0,24.172,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-02T00:24:00Z,28.1930,-82.7890,1.0,24.091,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-02T00:30:00Z,28.1930,-82.7890,1.0,24.08,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-02T00:36:00Z,28.1930,-82.7890,1.0,24.049,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-02T00:42:00Z,28.1930,-82.7890,1.0,24.024,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-02T00:48:00Z,28.1930,-82.7890,1.0,23.994,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-02T00:54:00Z,28.1930,-82.7890,1.0,23.977,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-02T01:00:00Z,28.1930,-82.7890,1.0,23.958,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-02T01:06:00Z,28.1930,-82.7890,1.0,23.945,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-02T01:12:00Z,28.1930,-82.7890,1.0,23.932,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-02T01:18:00Z,28.1930,-82.7890,1.0,23.919,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-02T01:24:00Z,28.1930,-82.7890,1.0,23.893,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-02T01:30:00Z,28.1930,-82.7890,1.0,23.886,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-02T01:36:00Z,28.1930,-82.7890,1.0,23.874,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-02T01:42:00Z,28.1930,-82.7890,1.0,23.868,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-02T01:48:00Z,28.1930,-82.7890,1.0,23.87,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-02T01:54:00Z,28.1930,-82.7890,1.0,23.879,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-02T02:00:00Z,28.1930,-82.7890,1.0,23.887,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-02T02:06:00Z,28.1930,-82.7890,1.0,23.884,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-02T02:12:00Z,28.1930,-82.7890,1.0,23.886,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-02T02:18:00Z,28.1930,-82.7890,1.0,23.885,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-02T02:24:00Z,28.1930,-82.7890,1.0,23.892,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-12-02T02:30:00Z,28.1930,-82.7890,1.0,23.913,1111122 