owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T00:00:00Z,28.4330,-82.6670,10.0,0.31,52.22,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T00:06:00Z,28.4330,-82.6670,10.0,0.02,331.31,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T00:12:00Z,28.4330,-82.6670,10.0,0.36,99.19,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T00:18:00Z,28.4330,-82.6670,10.0,0.87,84.03,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T00:24:00Z,28.4330,-82.6670,10.0,0.68,16.38,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T00:30:00Z,28.4330,-82.6670,10.0,0.65,38.96,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T00:36:00Z,28.4330,-82.6670,10.0,0.04,57.92,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T00:48:00Z,28.4330,-82.6670,10.0,0.07,143.83,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T00:54:00Z,28.4330,-82.6670,10.0,0.48,0.18,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T03:00:00Z,28.4330,-82.6670,10.0,0.92,136.1,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T03:06:00Z,28.4330,-82.6670,10.0,0.8,154.45,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T03:12:00Z,28.4330,-82.6670,10.0,0.59,133.95,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T03:18:00Z,28.4330,-82.6670,10.0,0.54,115.37,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T03:24:00Z,28.4330,-82.6670,10.0,0.46,99.46,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T03:30:00Z,28.4330,-82.6670,10.0,0.7,81.16,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T03:36:00Z,28.4330,-82.6670,10.0,1.24,76.36,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T03:42:00Z,28.4330,-82.6670,10.0,0.99,79.28,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T03:48:00Z,28.4330,-82.6670,10.0,1.2,88.54,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T03:54:00Z,28.4330,-82.6670,10.0,1.17,83.62,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T04:00:00Z,28.4330,-82.6670,10.0,0.72,88.25,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T04:06:00Z,28.4330,-82.6670,10.0,0.82,105.19,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T04:12:00Z,28.4330,-82.6670,10.0,1.09,56.21,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T04:18:00Z,28.4330,-82.6670,10.0,0.66,35.58,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T04:24:00Z,28.4330,-82.6670,10.0,0.49,47.17,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T04:30:00Z,28.4330,-82.6670,10.0,0.6,52.09,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T04:36:00Z,28.4330,-82.6670,10.0,1.27,83.22,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T04:42:00Z,28.4330,-82.6670,10.0,1.35,101.14,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T04:48:00Z,28.4330,-82.6670,10.0,1.45,91.43,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T04:54:00Z,28.4330,-82.6670,10.0,1.23,100.48,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T05:00:00Z,28.4330,-82.6670,10.0,0.97,90.32,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T05:06:00Z,28.4330,-82.6670,10.0,1.2,103.84,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T05:12:00Z,28.4330,-82.6670,10.0,0.72,106.19,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T05:18:00Z,28.4330,-82.6670,10.0,1.27,112.85,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T05:24:00Z,28.4330,-82.6670,10.0,1.24,89.78,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T05:30:00Z,28.4330,-82.6670,10.0,1.49,100.89,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T05:36:00Z,28.4330,-82.6670,10.0,1.41,105.2,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T05:42:00Z,28.4330,-82.6670,10.0,1.23,96.97,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T05:48:00Z,28.4330,-82.6670,10.0,1.82,115.91,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T05:54:00Z,28.4330,-82.6670,10.0,1.81,106.6,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T06:00:00Z,28.4330,-82.6670,10.0,1.87,110.99,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T06:06:00Z,28.4330,-82.6670,10.0,0.75,128.37,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T06:12:00Z,28.4330,-82.6670,10.0,1.99,109.1,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T06:18:00Z,28.4330,-82.6670,10.0,1.78,116.54,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T06:24:00Z,28.4330,-82.6670,10.0,1.85,109.01,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T06:30:00Z,28.4330,-82.6670,10.0,1.63,113.17,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T06:36:00Z,28.4330,-82.6670,10.0,1.81,106.25,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T06:42:00Z,28.4330,-82.6670,10.0,1.71,110.62,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T06:48:00Z,28.4330,-82.6670,10.0,1.66,104.58,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T06:54:00Z,28.4330,-82.6670,10.0,1.52,109.18,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T07:00:00Z,28.4330,-82.6670,10.0,1.67,107.04,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T07:06:00Z,28.4330,-82.6670,10.0,1.74,113.47,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T07:12:00Z,28.4330,-82.6670,10.0,1.71,108.45,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T07:18:00Z,28.4330,-82.6670,10.0,1.75,108.35,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T07:24:00Z,28.4330,-82.6670,10.0,1.74,106.59,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T07:30:00Z,28.4330,-82.6670,10.0,1.52,102.52,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T07:36:00Z,28.4330,-82.6670,10.0,1.74,102.04,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T07:42:00Z,28.4330,-82.6670,10.0,1.89,101.2,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T07:48:00Z,28.4330,-82.6670,10.0,1.93,103.6,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T07:54:00Z,28.4330,-82.6670,10.0,1.51,101.77,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T08:00:00Z,28.4330,-82.6670,10.0,1.35,101.86,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T08:06:00Z,28.4330,-82.6670,10.0,1.67,106.53,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T08:12:00Z,28.4330,-82.6670,10.0,1.76,107.07,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T08:18:00Z,28.4330,-82.6670,10.0,1.86,108.43,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T08:24:00Z,28.4330,-82.6670,10.0,1.89,112.12,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T08:30:00Z,28.4330,-82.6670,10.0,1.82,105.5,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T08:36:00Z,28.4330,-82.6670,10.0,1.93,106.24,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T08:42:00Z,28.4330,-82.6670,10.0,1.62,103.47,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T08:48:00Z,28.4330,-82.6670,10.0,1.56,97.64,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T08:54:00Z,28.4330,-82.6670,10.0,1.73,91.73,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T09:00:00Z,28.4330,-82.6670,10.0,1.68,101.22,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T09:06:00Z,28.4330,-82.6670,10.0,1.51,111.02,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T09:12:00Z,28.4330,-82.6670,10.0,1.63,111.83,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T09:18:00Z,28.4330,-82.6670,10.0,1.6,114.59,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T09:24:00Z,28.4330,-82.6670,10.0,1.38,119.7,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T09:30:00Z,28.4330,-82.6670,10.0,2.06,108.82,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T09:36:00Z,28.4330,-82.6670,10.0,1.93,109.3,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T09:42:00Z,28.4330,-82.6670,10.0,1.99,105.53,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T09:48:00Z,28.4330,-82.6670,10.0,1.9,110.54,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T09:54:00Z,28.4330,-82.6670,10.0,1.79,111.47,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T10:00:00Z,28.4330,-82.6670,10.0,1.52,119.05,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T10:06:00Z,28.4330,-82.6670,10.0,1.33,114.39,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T10:12:00Z,28.4330,-82.6670,10.0,1.36,123.15,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T10:18:00Z,28.4330,-82.6670,10.0,1.74,106.91,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T10:24:00Z,28.4330,-82.6670,10.0,1.6,106.76,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T10:30:00Z,28.4330,-82.6670,10.0,1.7,106.63,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T10:36:00Z,28.4330,-82.6670,10.0,1.51,111.88,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T10:42:00Z,28.4330,-82.6670,10.0,1.76,108.91,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T10:48:00Z,28.4330,-82.6670,10.0,1.38,116.03,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T10:54:00Z,28.4330,-82.6670,10.0,1.66,120.06,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T11:00:00Z,28.4330,-82.6670,10.0,1.73,133.35,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T11:06:00Z,28.4330,-82.6670,10.0,1.98,127.36,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T11:12:00Z,28.4330,-82.6670,10.0,1.69,92.55,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T11:18:00Z,28.4330,-82.6670,10.0,1.89,81.08,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T11:24:00Z,28.4330,-82.6670,10.0,1.19,121.09,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T11:30:00Z,28.4330,-82.6670,10.0,1.78,108.49,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T11:36:00Z,28.4330,-82.6670,10.0,1.47,107.1,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T11:42:00Z,28.4330,-82.6670,10.0,1.75,104.65,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T11:48:00Z,28.4330,-82.6670,10.0,1.54,101.52,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T11:54:00Z,28.4330,-82.6670,10.0,1.72,104.32,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T12:00:00Z,28.4330,-82.6670,10.0,1.79,105.23,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T12:06:00Z,28.4330,-82.6670,10.0,1.82,106.31,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T12:12:00Z,28.4330,-82.6670,10.0,1.69,110.78,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T12:18:00Z,28.4330,-82.6670,10.0,1.52,108.74,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T12:24:00Z,28.4330,-82.6670,10.0,1.61,106.87,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T12:30:00Z,28.4330,-82.6670,10.0,1.26,102.88,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T12:36:00Z,28.4330,-82.6670,10.0,1.52,110.88,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T12:42:00Z,28.4330,-82.6670,10.0,1.59,103.51,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T12:48:00Z,28.4330,-82.6670,10.0,1.48,101.17,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T12:54:00Z,28.4330,-82.6670,10.0,1.54,100.38,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T13:00:00Z,28.4330,-82.6670,10.0,1.73,94.04,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T13:06:00Z,28.4330,-82.6670,10.0,1.88,68.84,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T13:12:00Z,28.4330,-82.6670,10.0,1.79,64.5,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T13:18:00Z,28.4330,-82.6670,10.0,1.63,85.82,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T13:24:00Z,28.4330,-82.6670,10.0,1.71,93.6,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T13:30:00Z,28.4330,-82.6670,10.0,1.63,86.38,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T13:36:00Z,28.4330,-82.6670,10.0,1.38,76.69,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T13:42:00Z,28.4330,-82.6670,10.0,1.36,90.74,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T13:48:00Z,28.4330,-82.6670,10.0,1.73,103.75,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T13:54:00Z,28.4330,-82.6670,10.0,1.77,94.8,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T14:00:00Z,28.4330,-82.6670,10.0,1.65,96.14,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T14:06:00Z,28.4330,-82.6670,10.0,1.25,91.53,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T14:12:00Z,28.4330,-82.6670,10.0,1.85,96.66,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T14:18:00Z,28.4330,-82.6670,10.0,1.77,98.37,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T14:24:00Z,28.4330,-82.6670,10.0,1.78,101.4,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T14:30:00Z,28.4330,-82.6670,10.0,2.42,101.38,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T14:36:00Z,28.4330,-82.6670,10.0,2.09,106.37,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T14:42:00Z,28.4330,-82.6670,10.0,1.37,107.56,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T14:48:00Z,28.4330,-82.6670,10.0,1.65,110.3,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T14:54:00Z,28.4330,-82.6670,10.0,1.52,114.5,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T15:00:00Z,28.4330,-82.6670,10.0,0.69,108.59,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T15:06:00Z,28.4330,-82.6670,10.0,0.51,128.31,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T15:12:00Z,28.4330,-82.6670,10.0,1.02,135.4,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T15:18:00Z,28.4330,-82.6670,10.0,0.7,128.13,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T15:24:00Z,28.4330,-82.6670,10.0,0.77,128.59,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T15:30:00Z,28.4330,-82.6670,10.0,0.83,112.56,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T15:36:00Z,28.4330,-82.6670,10.0,0.65,121.98,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T15:42:00Z,28.4330,-82.6670,10.0,0.78,152.14,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T15:48:00Z,28.4330,-82.6670,10.0,0.68,132.16,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T15:54:00Z,28.4330,-82.6670,10.0,0.97,150.5,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T16:00:00Z,28.4330,-82.6670,10.0,0.46,142.52,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T16:06:00Z,28.4330,-82.6670,10.0,0.84,175.77,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T16:12:00Z,28.4330,-82.6670,10.0,0.91,157.63,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T16:18:00Z,28.4330,-82.6670,10.0,0.84,215.43,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T16:24:00Z,28.4330,-82.6670,10.0,0.95,204.59,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T16:30:00Z,28.4330,-82.6670,10.0,0.64,178.83,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T16:36:00Z,28.4330,-82.6670,10.0,0.98,195.86,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T16:42:00Z,28.4330,-82.6670,10.0,1.36,238.37,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T16:48:00Z,28.4330,-82.6670,10.0,2.47,307.42,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T16:54:00Z,28.4330,-82.6670,10.0,3.17,307.83,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T17:00:00Z,28.4330,-82.6670,10.0,3.28,311.81,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T17:06:00Z,28.4330,-82.6670,10.0,3.25,303.22,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T17:12:00Z,28.4330,-82.6670,10.0,2.9,302.66,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T17:18:00Z,28.4330,-82.6670,10.0,2.71,301.56,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T17:24:00Z,28.4330,-82.6670,10.0,2.94,304.84,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T17:30:00Z,28.4330,-82.6670,10.0,3.29,299.68,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T17:36:00Z,28.4330,-82.6670,10.0,3.69,293.08,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T17:42:00Z,28.4330,-82.6670,10.0,4.06,292.94,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T17:48:00Z,28.4330,-82.6670,10.0,3.57,291.7,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T17:54:00Z,28.4330,-82.6670,10.0,3.31,296.78,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T18:00:00Z,28.4330,-82.6670,10.0,2.96,304.39,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T18:06:00Z,28.4330,-82.6670,10.0,2.9,298.82,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T18:12:00Z,28.4330,-82.6670,10.0,3.3,307.52,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T18:18:00Z,28.4330,-82.6670,10.0,3.61,298.01,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T18:24:00Z,28.4330,-82.6670,10.0,3.71,286.65,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T18:30:00Z,28.4330,-82.6670,10.0,3.53,293.84,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T18:36:00Z,28.4330,-82.6670,10.0,3.62,298.93,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T18:42:00Z,28.4330,-82.6670,10.0,3.44,303.2,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T18:48:00Z,28.4330,-82.6670,10.0,3.55,302.56,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T18:54:00Z,28.4330,-82.6670,10.0,4.02,296.81,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T19:00:00Z,28.4330,-82.6670,10.0,3.64,290.69,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T19:06:00Z,28.4330,-82.6670,10.0,3.67,289.87,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T19:12:00Z,28.4330,-82.6670,10.0,4.29,278.14,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T19:18:00Z,28.4330,-82.6670,10.0,3.72,291.44,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T19:24:00Z,28.4330,-82.6670,10.0,4.05,278.99,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T19:30:00Z,28.4330,-82.6670,10.0,3.87,273.78,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T19:36:00Z,28.4330,-82.6670,10.0,4.62,277.86,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T19:42:00Z,28.4330,-82.6670,10.0,4.03,279.22,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T19:48:00Z,28.4330,-82.6670,10.0,4.01,278.06,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T19:54:00Z,28.4330,-82.6670,10.0,3.63,287.06,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T20:00:00Z,28.4330,-82.6670,10.0,4.26,275.69,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T20:06:00Z,28.4330,-82.6670,10.0,3.5,278.3,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T20:12:00Z,28.4330,-82.6670,10.0,3.79,263.38,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T20:18:00Z,28.4330,-82.6670,10.0,3.75,268.62,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T20:24:00Z,28.4330,-82.6670,10.0,3.5,265.4,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T20:30:00Z,28.4330,-82.6670,10.0,3.95,268.5,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T20:36:00Z,28.4330,-82.6670,10.0,3.48,263.42,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T20:42:00Z,28.4330,-82.6670,10.0,3.78,264.3,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T20:48:00Z,28.4330,-82.6670,10.0,4.54,261.68,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T20:54:00Z,28.4330,-82.6670,10.0,3.88,263.86,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T21:00:00Z,28.4330,-82.6670,10.0,3.62,268.84,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T21:06:00Z,28.4330,-82.6670,10.0,3.99,269.93,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T21:12:00Z,28.4330,-82.6670,10.0,3.95,266.63,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T21:18:00Z,28.4330,-82.6670,10.0,3.95,270.98,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T21:24:00Z,28.4330,-82.6670,10.0,3.95,270.53,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T21:30:00Z,28.4330,-82.6670,10.0,3.41,270.67,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-02-01T21:36:00Z,28.4330,-82.6670,10.0,2.96,276.04,4.21,'1111122,1111122,1111122' 