owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Amerada Hess,ioos:station:wmo:42879:2,2020-01-17T15:21:00Z,27.4833,-90.5562,30.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-17T15:31:00Z,27.4833,-90.5562,30.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-17T15:41:00Z,27.4833,-90.5562,30.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-17T15:51:00Z,27.4834,-90.5562,30.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-17T16:01:00Z,27.4834,-90.5562,30.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-17T16:11:00Z,27.4834,-90.5562,30.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-17T16:21:00Z,27.4834,-90.5562,30.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-17T16:31:00Z,27.4834,-90.5562,30.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-17T16:41:00Z,27.4834,-90.5562,30.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-17T16:51:00Z,27.4834,-90.5562,30.0,22.4,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-17T17:01:00Z,27.4834,-90.5562,30.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-17T17:11:00Z,27.4834,-90.5562,30.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-17T17:21:00Z,27.4834,-90.5562,30.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-17T17:31:00Z,27.4834,-90.5562,30.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-17T17:41:00Z,27.4834,-90.5562,30.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-17T17:51:00Z,27.4834,-90.5563,30.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-17T18:01:00Z,27.4834,-90.5563,30.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-17T18:11:00Z,27.4834,-90.5562,30.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-17T18:27:00Z,27.4834,-90.5562,30.0,22.4,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-17T22:04:00Z,27.4834,-90.5563,30.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-17T22:14:00Z,27.4834,-90.5563,30.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-17T22:24:00Z,27.4834,-90.5563,30.0,22.4,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-17T22:34:00Z,27.4834,-90.5563,30.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-17T22:44:00Z,27.4834,-90.5562,30.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-17T22:54:00Z,27.4834,-90.5562,30.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-17T23:04:00Z,27.4834,-90.5562,30.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-17T23:14:00Z,27.4834,-90.5562,30.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-17T23:24:00Z,27.4834,-90.5562,30.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-17T23:34:00Z,27.4834,-90.5562,30.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-17T23:44:00Z,27.4834,-90.5562,30.0,22.6,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-17T23:54:00Z,27.4833,-90.5562,30.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T00:04:00Z,27.4834,-90.5562,30.0,22.6,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T00:14:00Z,27.4834,-90.5562,30.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T00:24:00Z,27.4834,-90.5562,30.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T00:34:00Z,27.4834,-90.5562,30.0,22.6,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T00:44:00Z,27.4834,-90.5562,30.0,22.6,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T00:54:00Z,27.4834,-90.5562,30.0,22.6,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T01:04:00Z,27.4834,-90.5562,30.0,22.6,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T01:14:00Z,27.4834,-90.5562,30.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T01:24:00Z,27.4834,-90.5562,30.0,22.6,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T01:34:00Z,27.4834,-90.5562,30.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T01:44:00Z,27.4834,-90.5562,30.0,22.6,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T01:54:00Z,27.4834,-90.5561,30.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T02:04:00Z,27.4834,-90.5561,30.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T02:14:00Z,27.4834,-90.5562,30.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T02:24:00Z,27.4834,-90.5562,30.0,22.6,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T02:34:00Z,27.4834,-90.5562,30.0,22.6,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T02:44:00Z,27.4834,-90.5562,30.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T02:54:00Z,27.4834,-90.5562,30.0,22.6,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T03:04:00Z,27.4834,-90.5562,30.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T03:14:00Z,27.4834,-90.5562,30.0,22.6,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T03:24:00Z,27.4834,-90.5562,30.0,22.6,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T03:34:00Z,27.4834,-90.5562,30.0,22.6,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T03:44:00Z,27.4834,-90.5562,30.0,22.6,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T03:54:00Z,27.4834,-90.5562,30.0,22.6,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T04:04:00Z,27.4834,-90.5562,30.0,22.6,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T04:14:00Z,27.4834,-90.5562,30.0,22.7,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T04:24:00Z,27.4834,-90.5562,30.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T04:34:00Z,27.4834,-90.5562,30.0,22.6,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T04:44:00Z,27.4834,-90.5562,30.0,22.6,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T04:54:00Z,27.4834,-90.5562,30.0,22.6,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T05:04:00Z,27.4834,-90.5562,30.0,22.6,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T05:14:00Z,27.4834,-90.5562,30.0,22.6,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T05:24:00Z,27.4834,-90.5562,30.0,22.6,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T05:34:00Z,27.4834,-90.5562,30.0,22.6,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T05:44:00Z,27.4834,-90.5562,30.0,22.6,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T05:54:00Z,27.4834,-90.5562,30.0,22.6,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T06:04:00Z,27.4834,-90.5562,30.0,22.6,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T06:14:00Z,27.4834,-90.5562,30.0,22.6,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T06:24:00Z,27.4834,-90.5562,30.0,22.6,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T06:34:00Z,27.4834,-90.5562,30.0,22.6,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T06:44:00Z,27.4834,-90.5562,30.0,22.6,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T06:54:00Z,27.4834,-90.5562,30.0,22.6,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T07:04:00Z,27.4834,-90.5562,30.0,22.6,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T07:14:00Z,27.4834,-90.5562,30.0,22.6,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T07:24:00Z,27.4834,-90.5561,30.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T07:34:00Z,27.4834,-90.5562,30.0,22.6,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T07:44:00Z,27.4834,-90.5561,30.0,22.6,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T07:54:00Z,27.4834,-90.5561,30.0,22.6,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T08:04:00Z,27.4834,-90.5561,30.0,22.6,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T08:14:00Z,27.4834,-90.5562,30.0,22.6,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T08:24:00Z,27.4834,-90.5562,30.0,22.6,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T08:34:00Z,27.4834,-90.5562,30.0,22.6,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T08:44:00Z,27.4834,-90.5562,30.0,22.6,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T08:54:00Z,27.4834,-90.5562,30.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T09:04:00Z,27.4834,-90.5562,30.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T09:14:00Z,27.4834,-90.5562,30.0,22.6,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T09:24:00Z,27.4834,-90.5562,30.0,22.6,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T09:34:00Z,27.4834,-90.5562,30.0,22.6,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T09:44:00Z,27.4834,-90.5562,30.0,22.6,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T09:54:00Z,27.4834,-90.5562,30.0,22.6,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T10:04:00Z,27.4834,-90.5562,30.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T10:14:00Z,27.4834,-90.5562,30.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T10:24:00Z,27.4834,-90.5562,30.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T10:34:00Z,27.4834,-90.5562,30.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T10:44:00Z,27.4834,-90.5562,30.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T10:54:00Z,27.4835,-90.5562,30.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T11:04:00Z,27.4834,-90.5562,30.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T11:14:00Z,27.4834,-90.5562,30.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T11:24:00Z,27.4834,-90.5562,30.0,22.6,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T11:34:00Z,27.4834,-90.5562,30.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T11:44:00Z,27.4834,-90.5562,30.0,22.6,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T11:54:00Z,27.4833,-90.5562,30.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T12:04:00Z,27.4833,-90.5562,30.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T12:14:00Z,27.4834,-90.5562,30.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T12:24:00Z,27.4834,-90.5562,30.0,22.6,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T12:34:00Z,27.4834,-90.5562,30.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T12:44:00Z,27.4834,-90.5562,30.0,22.6,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T12:54:00Z,27.4833,-90.5562,30.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T13:04:00Z,27.4833,-90.5562,30.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T13:14:00Z,27.4833,-90.5562,30.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T13:24:00Z,27.4834,-90.5563,30.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T13:34:00Z,27.4833,-90.5563,30.0,22.5,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T13:44:00Z,27.4833,-90.5563,30.0,22.6,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T13:55:00Z,27.4833,-90.5563,30.0,22.7,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T14:05:00Z,27.4833,-90.5562,30.0,22.6,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T14:15:00Z,27.4833,-90.5562,30.0,22.7,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T14:25:00Z,27.4834,-90.5562,30.0,22.7,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T14:35:00Z,27.4834,-90.5562,30.0,22.7,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T14:45:00Z,27.4834,-90.5562,30.0,22.7,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T14:55:00Z,27.4834,-90.5562,30.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T15:05:00Z,27.4834,-90.5562,30.0,22.7,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T15:15:00Z,27.4838,-90.5562,30.0,22.7,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T15:25:00Z,27.4838,-90.5562,30.0,22.7,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T15:35:00Z,27.4833,-90.5565,30.0,22.7,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T15:45:00Z,27.4828,-90.5569,30.0,22.7,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T15:55:00Z,27.4827,-90.5570,30.0,22.6,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T16:05:00Z,27.4827,-90.5571,30.0,22.7,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T16:15:00Z,27.4827,-90.5570,30.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T16:25:00Z,27.4827,-90.5570,30.0,22.7,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T16:35:00Z,27.4827,-90.5571,30.0,22.7,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T16:45:00Z,27.4827,-90.5571,30.0,22.7,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T16:55:00Z,27.4826,-90.5571,30.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T17:05:00Z,27.4826,-90.5571,30.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T17:15:00Z,27.4826,-90.5571,30.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T17:25:00Z,27.4825,-90.5571,30.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T17:35:00Z,27.4825,-90.5571,30.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T17:45:00Z,27.4825,-90.5571,30.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T17:55:00Z,27.4825,-90.5571,30.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T18:05:00Z,27.4825,-90.5571,30.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T18:15:00Z,27.4825,-90.5571,30.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T18:25:00Z,27.4826,-90.5572,30.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T18:35:00Z,27.4826,-90.5572,30.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T18:45:00Z,27.4826,-90.5572,30.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T18:55:00Z,27.4826,-90.5572,30.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T19:05:00Z,27.4826,-90.5570,30.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T19:15:00Z,27.4826,-90.5570,30.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T19:25:00Z,27.4826,-90.5571,30.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T19:34:00Z,27.4826,-90.5571,30.0,22.7,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T19:45:00Z,27.4826,-90.5571,30.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T19:55:00Z,27.4825,-90.5570,30.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T20:05:00Z,27.4825,-90.5571,30.0,22.7,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T20:14:00Z,27.4825,-90.5571,30.0,22.7,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T20:25:00Z,27.4825,-90.5571,30.0,22.7,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T20:34:00Z,27.4826,-90.5571,30.0,22.6,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T20:44:00Z,27.4825,-90.5571,30.0,22.7,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T20:55:00Z,27.4825,-90.5571,30.0,22.7,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T21:05:00Z,27.4825,-90.5571,30.0,22.7,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T21:14:00Z,27.4825,-90.5571,30.0,22.7,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T21:24:00Z,27.4825,-90.5571,30.0,22.7,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T21:35:00Z,27.4825,-90.5571,30.0,22.7,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T21:45:00Z,27.4825,-90.5571,30.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T21:55:00Z,27.4825,-90.5571,30.0,22.7,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T22:05:00Z,27.4825,-90.5571,30.0,22.7,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T22:15:00Z,27.4825,-90.5571,30.0,22.7,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T22:25:00Z,27.4825,-90.5571,30.0,22.7,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T22:35:00Z,27.4825,-90.5571,30.0,22.6,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T22:45:00Z,27.4825,-90.5571,30.0,22.6,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T22:55:00Z,27.4825,-90.5571,30.0,22.7,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T23:05:00Z,27.4825,-90.5571,30.0,22.7,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T23:15:00Z,27.4825,-90.5571,30.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T23:25:00Z,27.4825,-90.5571,30.0,22.7,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T23:35:00Z,27.4825,-90.5571,30.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T23:45:00Z,27.4825,-90.5571,30.0,22.7,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-18T23:55:00Z,27.4825,-90.5571,30.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T00:05:00Z,27.4820,-90.5571,30.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T00:15:00Z,27.4820,-90.5571,30.0,22.9,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T00:25:00Z,27.4819,-90.5571,30.0,22.9,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T00:35:00Z,27.4819,-90.5572,30.0,23.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T00:45:00Z,27.4819,-90.5572,30.0,22.9,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T00:55:00Z,27.4819,-90.5572,30.0,22.9,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T01:05:00Z,27.4819,-90.5572,30.0,22.9,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T01:15:00Z,27.4820,-90.5572,30.0,22.9,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T01:25:00Z,27.4819,-90.5572,30.0,22.9,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T01:35:00Z,27.4819,-90.5572,30.0,22.9,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T01:45:00Z,27.4819,-90.5572,30.0,22.9,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T01:55:00Z,27.4820,-90.5571,30.0,22.9,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T02:05:00Z,27.4820,-90.5571,30.0,23.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T02:15:00Z,27.4820,-90.5571,30.0,23.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T02:25:00Z,27.4820,-90.5571,30.0,23.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T02:35:00Z,27.4820,-90.5571,30.0,23.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T02:45:00Z,27.4820,-90.5571,30.0,22.9,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T02:55:00Z,27.4820,-90.5571,30.0,23.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T03:05:00Z,27.4820,-90.5571,30.0,22.9,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T03:15:00Z,27.4820,-90.5571,30.0,23.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T03:25:00Z,27.4820,-90.5571,30.0,23.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T03:35:00Z,27.4820,-90.5571,30.0,23.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T03:45:00Z,27.4820,-90.5571,30.0,22.9,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T03:55:00Z,27.4820,-90.5571,30.0,22.9,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T04:05:00Z,27.4820,-90.5571,30.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T04:15:00Z,27.4820,-90.5571,30.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T04:25:00Z,27.4820,-90.5571,30.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T04:35:00Z,27.4820,-90.5571,30.0,22.9,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T04:45:00Z,27.4820,-90.5571,30.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T04:55:00Z,27.4820,-90.5571,30.0,23.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T05:05:00Z,27.4820,-90.5571,30.0,23.0,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T05:15:00Z,27.4820,-90.5571,30.0,22.9,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T05:25:00Z,27.4820,-90.5571,30.0,22.9,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T05:35:00Z,27.4820,-90.5571,30.0,22.9,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T05:45:00Z,27.4820,-90.5571,30.0,22.9,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T05:55:00Z,27.4820,-90.5571,30.0,22.9,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T06:05:00Z,27.4820,-90.5571,30.0,22.9,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T06:15:00Z,27.4820,-90.5571,30.0,22.9,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T06:25:00Z,27.4820,-90.5571,30.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T06:35:00Z,27.4820,-90.5571,30.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T06:45:00Z,27.4820,-90.5571,30.0,22.9,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T06:55:00Z,27.4820,-90.5571,30.0,22.9,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T07:05:00Z,27.4820,-90.5571,30.0,22.9,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T07:15:00Z,27.4820,-90.5571,30.0,22.9,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T07:25:00Z,27.4820,-90.5571,30.0,22.9,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T07:35:00Z,27.4820,-90.5571,30.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T07:45:00Z,27.4820,-90.5571,30.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T07:55:00Z,27.4820,-90.5571,30.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T08:05:00Z,27.4820,-90.5571,30.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T08:15:00Z,27.4820,-90.5571,30.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T08:25:00Z,27.4820,-90.5571,30.0,22.7,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T08:35:00Z,27.4820,-90.5571,30.0,22.7,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T08:45:00Z,27.4820,-90.5571,30.0,22.6,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T08:55:00Z,27.4820,-90.5571,30.0,22.6,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T09:05:00Z,27.4820,-90.5571,30.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T09:15:00Z,27.4820,-90.5571,30.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T09:25:00Z,27.4820,-90.5571,30.0,22.9,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T09:35:00Z,27.4820,-90.5571,30.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T09:45:00Z,27.4820,-90.5571,30.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T09:55:00Z,27.4820,-90.5571,30.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T10:05:00Z,27.4820,-90.5571,30.0,22.9,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T10:15:00Z,27.4820,-90.5571,30.0,22.9,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T10:25:00Z,27.4820,-90.5571,30.0,22.9,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T10:35:00Z,27.4820,-90.5571,30.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T10:45:00Z,27.4820,-90.5571,30.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T10:55:00Z,27.4820,-90.5571,30.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T11:05:00Z,27.4820,-90.5571,30.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T11:15:00Z,27.4820,-90.5571,30.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T11:25:00Z,27.4820,-90.5571,30.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T11:35:00Z,27.4820,-90.5571,30.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T11:45:00Z,27.4820,-90.5571,30.0,22.7,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T11:55:00Z,27.4820,-90.5571,30.0,22.9,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T12:05:00Z,27.4820,-90.5571,30.0,22.8,11111222
Amerada Hess,ioos:station:wmo:42879:2,2020-01-19T12:15:00Z,27.4820,-90.5571,30.0,22.8,11111222