owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2014-06-01T00:00:00Z,28.8425,-94.2433,2.0,238.6825815,21.97110147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-01T00:30:00Z,28.8425,-94.2433,2.0,241.31463,25.14614285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-01T01:00:00Z,28.8425,-94.2433,2.0,249.3539763,23.19992457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-01T01:30:00Z,28.8425,-94.2433,2.0,254.7402841,11.93062027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-01T02:00:00Z,28.8425,-94.2433,2.0,264.2599093,9.799127512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-01T02:30:00Z,28.8425,-94.2433,2.0,262.8957206,23.5306311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-01T03:00:00Z,28.8425,-94.2433,2.0,266.6530734,21.92739155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-01T03:30:00Z,28.8425,-94.2433,2.0,283.5000341,22.78964677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-01T04:00:00Z,28.8425,-94.2433,2.0,292.2375874,22.46050088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-01T04:30:00Z,28.8425,-94.2433,2.0,302.5433513,29.37171428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-01T05:00:00Z,28.8425,-94.2433,2.0,303.0528423,34.39631521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-01T05:30:00Z,28.8425,-94.2433,2.0,314.0516624,39.29223842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-01T06:00:00Z,28.8425,-94.2433,2.0,317.6942062,36.85978432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-01T06:30:00Z,28.8425,-94.2433,2.0,323.5954194,41.39936352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-01T07:00:00Z,28.8425,-94.2433,2.0,322.6057566,37.13155666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-01T07:30:00Z,28.8425,-94.2433,2.0,324.8395671,37.28258709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-01T08:00:00Z,28.8425,-94.2433,2.0,328.8341897,40.30756381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-01T08:30:00Z,28.8425,-94.2433,2.0,328.8298657,38.98874196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-01T09:00:00Z,28.8425,-94.2433,2.0,329.8619769,36.30830346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-01T09:30:00Z,28.8425,-94.2433,2.0,330.4163411,35.32523178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-01T10:00:00Z,28.8425,-94.2433,2.0,330.7133242,30.41800947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-01T10:30:00Z,28.8425,-94.2433,2.0,336.2452303,30.28594393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-01T11:00:00Z,28.8425,-94.2433,2.0,338.1453296,19.87869463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-01T11:30:00Z,28.8425,-94.2433,2.0,347.3335035,22.52829332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-01T12:00:00Z,28.8425,-94.2433,2.0,340.2153498,18.52343921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-01T12:30:00Z,28.8425,-94.2433,2.0,341.8723994,16.51997579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-01T13:00:00Z,28.8425,-94.2433,2.0,350.6623114,15.90070753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-01T13:30:00Z,28.8425,-94.2433,2.0,0.0828881,13.86001443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-01T14:00:00Z,28.8425,-94.2433,2.0,3.012990918,13.12814534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-01T14:30:00Z,28.8425,-94.2433,2.0,8.200337343,9.254620468,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-01T15:00:00Z,28.8425,-94.2433,2.0,18.48625776,10.62841945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-01T15:30:00Z,28.8425,-94.2433,2.0,20.48051988,9.746024831,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-01T16:00:00Z,28.8425,-94.2433,2.0,35.24770309,9.183681179,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-01T16:30:00Z,28.8425,-94.2433,2.0,26.2511757,8.975711671,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-01T17:00:00Z,28.8425,-94.2433,2.0,30.83433993,6.067635454,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-01T17:30:00Z,28.8425,-94.2433,2.0,7.17657004,9.685876316,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-01T18:00:00Z,28.8425,-94.2433,2.0,12.27933622,8.463622156,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-01T18:30:00Z,28.8425,-94.2433,2.0,11.44122757,10.28435705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-01T19:00:00Z,28.8425,-94.2433,2.0,22.4146225,11.8016143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-01T19:30:00Z,28.8425,-94.2433,2.0,27.61681625,10.72151575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-01T20:00:00Z,28.8425,-94.2433,2.0,22.87285648,8.541621626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-01T22:30:00Z,28.8425,-94.2433,2.0,319.0447918,2.80713377,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-01T23:00:00Z,28.8425,-94.2433,2.0,249.5337639,2.230807029,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-01T23:30:00Z,28.8425,-94.2433,2.0,268.9885844,1.700264685,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-02T00:00:00Z,28.8425,-94.2433,2.0,248.5184537,7.973882367,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-02T00:30:00Z,28.8425,-94.2433,2.0,246.7359752,10.40604151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-02T01:00:00Z,28.8425,-94.2433,2.0,233.9877502,13.62352744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-02T01:30:00Z,28.8425,-94.2433,2.0,237.2733131,7.75025806,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-02T02:00:00Z,28.8425,-94.2433,2.0,240.0945251,11.97436011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-02T02:30:00Z,28.8425,-94.2433,2.0,245.0054775,18.27107003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-02T03:00:00Z,28.8425,-94.2433,2.0,254.4615498,17.58259651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-02T03:30:00Z,28.8425,-94.2433,2.0,264.6774495,17.46529416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-02T04:00:00Z,28.8425,-94.2433,2.0,274.7279321,18.44274383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-02T04:30:00Z,28.8425,-94.2433,2.0,275.6926612,18.65197309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-02T05:00:00Z,28.8425,-94.2433,2.0,285.9656394,19.81426254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-02T05:30:00Z,28.8425,-94.2433,2.0,293.1419608,21.11933711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-02T06:00:00Z,28.8425,-94.2433,2.0,301.295668,21.04151373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-02T06:30:00Z,28.8425,-94.2433,2.0,306.1324518,22.52186715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-02T07:00:00Z,28.8425,-94.2433,2.0,306.2291821,23.4174657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-02T07:30:00Z,28.8425,-94.2433,2.0,305.3124809,20.96774904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-02T08:00:00Z,28.8425,-94.2433,2.0,317.7955326,19.57479246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-02T08:30:00Z,28.8425,-94.2433,2.0,322.3993562,19.43758215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-02T09:00:00Z,28.8425,-94.2433,2.0,322.235944,19.9864354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-02T09:30:00Z,28.8425,-94.2433,2.0,330.6537213,22.30198422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-02T10:00:00Z,28.8425,-94.2433,2.0,333.672251,19.45843005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-02T10:30:00Z,28.8425,-94.2433,2.0,359.1576882,10.88117641,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-02T11:00:00Z,28.8425,-94.2433,2.0,344.5375582,15.97834785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-02T11:30:00Z,28.8425,-94.2433,2.0,351.2176695,13.16435338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-02T12:00:00Z,28.8425,-94.2433,2.0,354.2579406,16.19124764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-02T12:30:00Z,28.8425,-94.2433,2.0,355.9308776,12.54161872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-02T13:00:00Z,28.8425,-94.2433,2.0,0.519349547,12.14049834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-02T13:30:00Z,28.8425,-94.2433,2.0,348.1903551,10.11409413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-02T14:00:00Z,28.8425,-94.2433,2.0,2.729759635,8.399529749,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-02T14:30:00Z,28.8425,-94.2433,2.0,8.808241444,6.334705992,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-02T15:00:00Z,28.8425,-94.2433,2.0,27.93083453,3.565305036,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-02T15:30:00Z,28.8425,-94.2433,2.0,18.93188678,2.188378395,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-02T16:00:00Z,28.8425,-94.2433,2.0,268.8651601,1.010198,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-02T16:30:00Z,28.8425,-94.2433,2.0,113.5746511,0.600083328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-02T17:00:00Z,28.8425,-94.2433,2.0,227.8620828,1.132784181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-02T17:30:00Z,28.8425,-94.2433,2.0,260.3039918,4.037672597,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-02T18:00:00Z,28.8425,-94.2433,2.0,241.5784363,1.932976979,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-02T18:30:00Z,28.8425,-94.2433,2.0,263.3451696,4.228486727,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-02T19:00:00Z,28.8425,-94.2433,2.0,223.3126425,5.043857651,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-02T19:30:00Z,28.8425,-94.2433,2.0,271.1560841,3.47070598,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-02T20:00:00Z,28.8425,-94.2433,2.0,253.3618216,6.251735759,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-02T20:30:00Z,28.8425,-94.2433,2.0,258.4792861,6.409118504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-02T21:00:00Z,28.8425,-94.2433,2.0,272.7018648,6.57730948,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-02T21:30:00Z,28.8425,-94.2433,2.0,278.645122,9.447327664,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-02T22:00:00Z,28.8425,-94.2433,2.0,270.421318,10.89029384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-02T22:30:00Z,28.8425,-94.2433,2.0,266.1630119,10.16277521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-02T23:00:00Z,28.8425,-94.2433,2.0,260.1864286,8.859627532,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-02T23:30:00Z,28.8425,-94.2433,2.0,260.2672381,10.11558204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-03T00:00:00Z,28.8425,-94.2433,2.0,255.9050226,9.526804291,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-03T00:30:00Z,28.8425,-94.2433,2.0,256.8610252,12.23014718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-03T01:00:00Z,28.8425,-94.2433,2.0,244.6355365,12.1624093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-03T01:30:00Z,28.8425,-94.2433,2.0,257.9340977,6.841125638,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-03T02:00:00Z,28.8425,-94.2433,2.0,260.1448492,8.881041606,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-03T02:30:00Z,28.8425,-94.2433,2.0,261.1530852,16.06106472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-03T03:00:00Z,28.8425,-94.2433,2.0,254.6353616,18.41825182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-03T03:30:00Z,28.8425,-94.2433,2.0,255.7067076,16.24277378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-03T04:00:00Z,28.8425,-94.2433,2.0,268.5121259,18.10610118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-03T04:30:00Z,28.8425,-94.2433,2.0,270.1145555,20.08003984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-03T05:00:00Z,28.8425,-94.2433,2.0,273.1285478,19.0583971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-03T05:30:00Z,28.8425,-94.2433,2.0,278.4411083,21.39170867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-03T06:00:00Z,28.8425,-94.2433,2.0,286.9490897,20.23906124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-03T06:30:00Z,28.8425,-94.2433,2.0,298.8849782,17.67942307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-03T07:00:00Z,28.8425,-94.2433,2.0,309.1454367,18.43853573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-03T07:30:00Z,28.8425,-94.2433,2.0,318.7336541,18.02705189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-03T08:00:00Z,28.8425,-94.2433,2.0,328.4933779,17.91040201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-03T08:30:00Z,28.8425,-94.2433,2.0,331.4016747,19.28257763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-03T09:00:00Z,28.8425,-94.2433,2.0,336.327037,18.70393007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-03T09:30:00Z,28.8425,-94.2433,2.0,338.7117219,19.50064871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-03T10:00:00Z,28.8425,-94.2433,2.0,344.5020153,17.77637196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-03T10:30:00Z,28.8425,-94.2433,2.0,341.9462355,12.84229341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-03T11:00:00Z,28.8425,-94.2433,2.0,350.5506385,14.80084119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-03T11:30:00Z,28.8425,-94.2433,2.0,348.8620815,14.39106667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-03T12:00:00Z,28.8425,-94.2433,2.0,0.381893051,13.51029977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-03T12:30:00Z,28.8425,-94.2433,2.0,343.3831731,13.35785911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-03T13:00:00Z,28.8425,-94.2433,2.0,356.3729295,11.2224819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-03T13:30:00Z,28.8425,-94.2433,2.0,358.9661053,8.31135368,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-03T14:00:00Z,28.8425,-94.2433,2.0,359.5865307,5.540144402,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-03T14:30:00Z,28.8425,-94.2433,2.0,332.8441303,6.069011452,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-03T15:00:00Z,28.8425,-94.2433,2.0,333.4352214,2.101903899,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-03T15:30:00Z,28.8425,-94.2433,2.0,332.209833,2.509442169,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-03T16:00:00Z,28.8425,-94.2433,2.0,299.1458063,3.675350323,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-03T16:30:00Z,28.8425,-94.2433,2.0,293.8305786,5.717429492,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-03T17:00:00Z,28.8425,-94.2433,2.0,285.3570919,4.946615004,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-03T17:30:00Z,28.8425,-94.2433,2.0,304.9817647,4.430406302,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-03T18:00:00Z,28.8425,-94.2433,2.0,290.3619766,6.207898195,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-03T18:30:00Z,28.8425,-94.2433,2.0,301.6078493,6.411021759,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-03T19:00:00Z,28.8425,-94.2433,2.0,317.0376416,7.160446913,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-03T19:30:00Z,28.8425,-94.2433,2.0,308.8606476,7.140308117,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-03T20:00:00Z,28.8425,-94.2433,2.0,313.4521616,7.59002635,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-03T20:30:00Z,28.8425,-94.2433,2.0,306.3846877,5.664203386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-03T21:00:00Z,28.8425,-94.2433,2.0,293.2496344,7.422755553,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-03T21:30:00Z,28.8425,-94.2433,2.0,304.0665245,8.872620808,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-03T22:00:00Z,28.8425,-94.2433,2.0,303.5222891,9.452132035,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-03T22:30:00Z,28.8425,-94.2433,2.0,276.36217,5.866123081,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-03T23:00:00Z,28.8425,-94.2433,2.0,300.0689334,8.78179936,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-03T23:30:00Z,28.8425,-94.2433,2.0,301.2780506,10.01566773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-04T00:00:00Z,28.8425,-94.2433,2.0,305.6261898,7.55378051,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-04T00:30:00Z,28.8425,-94.2433,2.0,294.6611411,6.998285504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-04T01:00:00Z,28.8425,-94.2433,2.0,284.2660095,8.481538775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-04T01:30:00Z,28.8425,-94.2433,2.0,275.7410141,5.69857877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-04T02:00:00Z,28.8425,-94.2433,2.0,276.6024857,4.348838926,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-04T02:30:00Z,28.8425,-94.2433,2.0,269.4501856,7.300335609,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-04T03:00:00Z,28.8425,-94.2433,2.0,262.2867817,6.407971598,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-04T03:30:00Z,28.8425,-94.2433,2.0,265.0935236,7.015703814,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-04T04:00:00Z,28.8425,-94.2433,2.0,276.8084586,8.520076291,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-04T04:30:00Z,28.8425,-94.2433,2.0,288.1737045,10.38819041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-04T05:00:00Z,28.8425,-94.2433,2.0,292.1718414,11.50035217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-04T05:30:00Z,28.8425,-94.2433,2.0,296.9759405,9.986535936,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-04T06:00:00Z,28.8425,-94.2433,2.0,303.4865114,11.69038066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-04T06:30:00Z,28.8425,-94.2433,2.0,307.3120659,11.15233159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-04T07:00:00Z,28.8425,-94.2433,2.0,311.6133709,11.60975883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-04T07:30:00Z,28.8425,-94.2433,2.0,320.9457674,12.01473262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-04T08:00:00Z,28.8425,-94.2433,2.0,330.9183516,12.22072011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-04T08:30:00Z,28.8425,-94.2433,2.0,328.323064,11.84461059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-04T09:00:00Z,28.8425,-94.2433,2.0,329.1037116,14.6254094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-04T09:30:00Z,28.8425,-94.2433,2.0,334.5260769,13.62459541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-04T10:00:00Z,28.8425,-94.2433,2.0,340.5013981,15.6686247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-04T10:30:00Z,28.8425,-94.2433,2.0,342.4011835,16.04077928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-04T11:00:00Z,28.8425,-94.2433,2.0,341.9980046,14.23698002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-04T11:30:00Z,28.8425,-94.2433,2.0,350.9173057,15.39301465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-04T12:00:00Z,28.8425,-94.2433,2.0,354.5730648,16.49393828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-04T12:30:00Z,28.8425,-94.2433,2.0,357.8224114,14.2102639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-04T13:00:00Z,28.8425,-94.2433,2.0,358.6091988,13.59400603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-04T13:30:00Z,28.8425,-94.2433,2.0,2.150372773,13.8597583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-04T14:00:00Z,28.8425,-94.2433,2.0,4.105563909,10.33652263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-04T14:30:00Z,28.8425,-94.2433,2.0,356.5929488,8.244573973,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-04T15:00:00Z,28.8425,-94.2433,2.0,358.2390009,7.483535261,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-04T15:30:00Z,28.8425,-94.2433,2.0,2.518923067,6.826595052,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-04T16:00:00Z,28.8425,-94.2433,2.0,337.5817882,5.690035149,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-04T16:30:00Z,28.8425,-94.2433,2.0,313.4928835,3.225523213,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-04T17:00:00Z,28.8425,-94.2433,2.0,312.176362,3.157530681,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-04T17:30:00Z,28.8425,-94.2433,2.0,304.7231991,2.615836386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-06-04T18:00:00Z,28.8425,-94.2433,2.0,322.4427395,3.16622804,-99999.0,'11133222,11111222,99999999' 