owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2016-08-01T00:00:00Z,30.2513,-88.0778,9.68,3.28,294.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-01T00:30:00Z,30.2513,-88.0778,9.68,4.98,3.312,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-01T01:00:00Z,30.2513,-88.0778,9.68,2.89,21.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-01T01:30:00Z,30.2513,-88.0778,9.68,3.56,348.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-01T02:00:00Z,30.2513,-88.0778,9.68,5.61,335.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-01T02:30:00Z,30.2513,-88.0778,9.68,2.7,13.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-01T03:00:00Z,30.2513,-88.0778,9.68,2.45,79.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-01T03:30:00Z,30.2513,-88.0778,9.68,1.72,76.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-01T04:00:00Z,30.2513,-88.0778,9.68,1.18,42.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-01T04:30:00Z,30.2513,-88.0778,9.68,1.32,81.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-01T05:00:00Z,30.2513,-88.0778,9.68,0.34,110.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-01T05:30:00Z,30.2513,-88.0778,9.68,0.84,231.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-01T06:00:00Z,30.2513,-88.0778,9.68,0.77,272.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-01T06:30:00Z,30.2513,-88.0778,9.68,0.86,295.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-01T07:00:00Z,30.2513,-88.0778,9.68,0.74,244.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-01T07:30:00Z,30.2513,-88.0778,9.68,1.18,205.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-01T08:00:00Z,30.2513,-88.0778,9.68,1.43,176.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-01T08:30:00Z,30.2513,-88.0778,9.68,1.34,182.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-01T09:00:00Z,30.2513,-88.0778,9.68,0.84,279.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-01T09:30:00Z,30.2513,-88.0778,9.68,1.11,221.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-01T10:00:00Z,30.2513,-88.0778,9.68,1.13,227.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-01T10:30:00Z,30.2513,-88.0778,9.68,0.76,236.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-01T11:00:00Z,30.2513,-88.0778,9.68,1.37,238.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-01T11:30:00Z,30.2513,-88.0778,9.68,0.64,299.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-01T12:00:00Z,30.2513,-88.0778,9.68,2.16,336.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-01T12:30:00Z,30.2513,-88.0778,9.68,2.43,341.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-01T13:00:00Z,30.2513,-88.0778,9.68,3.41,345.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-01T13:30:00Z,30.2513,-88.0778,9.68,3.07,344.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-01T14:00:00Z,30.2513,-88.0778,9.68,3.16,353.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-01T14:30:00Z,30.2513,-88.0778,9.68,2.66,4.889,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-01T15:00:00Z,30.2513,-88.0778,9.68,3.15,6.821,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-01T15:30:00Z,30.2513,-88.0778,9.68,2.13,173.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-01T16:00:00Z,30.2513,-88.0778,9.68,1.61,139.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-01T16:30:00Z,30.2513,-88.0778,9.68,0.66,198.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-01T17:00:00Z,30.2513,-88.0778,9.68,0.71,156.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-01T17:30:00Z,30.2513,-88.0778,9.68,1.89,117.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-01T18:00:00Z,30.2513,-88.0778,9.68,1.61,125.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-01T18:30:00Z,30.2513,-88.0778,9.68,1.82,170.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-01T19:00:00Z,30.2513,-88.0778,9.68,2.09,192.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-01T19:30:00Z,30.2513,-88.0778,9.68,1.96,184.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-01T20:00:00Z,30.2513,-88.0778,9.68,1.68,195.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-01T20:30:00Z,30.2513,-88.0778,9.68,2.16,174.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-01T21:00:00Z,30.2513,-88.0778,9.68,2.16,182.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-01T21:30:00Z,30.2513,-88.0778,9.68,2.45,175.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-01T22:00:00Z,30.2513,-88.0778,9.68,3.0,182.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-01T22:30:00Z,30.2513,-88.0778,9.68,3.06,168.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-01T23:00:00Z,30.2513,-88.0778,9.68,2.68,182.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-01T23:30:00Z,30.2513,-88.0778,9.68,2.07,189.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-02T00:00:00Z,30.2513,-88.0778,9.68,2.13,182.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-02T00:30:00Z,30.2513,-88.0778,9.68,1.98,190.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-02T01:00:00Z,30.2513,-88.0778,9.68,2.7,175.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-02T01:30:00Z,30.2513,-88.0778,9.68,2.08,175.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-02T02:00:00Z,30.2513,-88.0778,9.68,2.0,167.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-02T02:30:00Z,30.2513,-88.0778,9.68,1.3,179.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-02T03:00:00Z,30.2513,-88.0778,9.68,1.92,176.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-02T03:30:00Z,30.2513,-88.0778,9.68,2.46,174.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-02T04:00:00Z,30.2513,-88.0778,9.68,2.42,182.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-02T04:30:00Z,30.2513,-88.0778,9.68,2.03,193.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-02T05:00:00Z,30.2513,-88.0778,9.68,1.87,205.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-02T05:30:00Z,30.2513,-88.0778,9.68,1.69,196.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-02T06:00:00Z,30.2513,-88.0778,9.68,1.74,200.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-02T06:30:00Z,30.2513,-88.0778,9.68,1.79,186.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-02T07:00:00Z,30.2513,-88.0778,9.68,2.22,216.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-02T07:30:00Z,30.2513,-88.0778,9.68,1.9,190.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-02T08:00:00Z,30.2513,-88.0778,9.68,1.76,214.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-02T08:30:00Z,30.2513,-88.0778,9.68,2.38,197.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-02T09:00:00Z,30.2513,-88.0778,9.68,2.41,202.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-02T09:30:00Z,30.2513,-88.0778,9.68,1.56,226.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-02T10:00:00Z,30.2513,-88.0778,9.68,0.98,229.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-02T10:30:00Z,30.2513,-88.0778,9.68,0.81,267.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-02T11:00:00Z,30.2513,-88.0778,9.68,2.99,175.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-02T11:30:00Z,30.2513,-88.0778,9.68,1.45,149.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-02T12:00:00Z,30.2513,-88.0778,9.68,2.55,196.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-02T12:30:00Z,30.2513,-88.0778,9.68,1.44,222.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-02T13:00:00Z,30.2513,-88.0778,9.68,4.52,43.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-02T13:30:00Z,30.2513,-88.0778,9.68,2.99,33.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-02T14:00:00Z,30.2513,-88.0778,9.68,0.64,272.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-02T14:30:00Z,30.2513,-88.0778,9.68,1.91,176.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-02T15:00:00Z,30.2513,-88.0778,9.68,1.27,162.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-02T15:30:00Z,30.2513,-88.0778,9.68,1.84,131.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-02T16:00:00Z,30.2513,-88.0778,9.68,2.58,144.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-02T16:30:00Z,30.2513,-88.0778,9.68,2.46,169.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-02T17:00:00Z,30.2513,-88.0778,9.68,2.78,156.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-02T17:30:00Z,30.2513,-88.0778,9.68,2.69,161.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-02T18:00:00Z,30.2513,-88.0778,9.68,2.68,142.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-02T18:30:00Z,30.2513,-88.0778,9.68,3.18,148.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-02T19:00:00Z,30.2513,-88.0778,9.68,2.72,152.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-02T19:30:00Z,30.2513,-88.0778,9.68,1.79,126.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-02T20:00:00Z,30.2513,-88.0778,9.68,3.57,110.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-02T20:30:00Z,30.2513,-88.0778,9.68,3.0,126.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-02T21:00:00Z,30.2513,-88.0778,9.68,2.6,136.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-02T21:30:00Z,30.2513,-88.0778,9.68,2.49,96.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-02T22:00:00Z,30.2513,-88.0778,9.68,0.96,154.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-02T22:30:00Z,30.2513,-88.0778,9.68,1.5,137.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-02T23:00:00Z,30.2513,-88.0778,9.68,0.58,290.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-02T23:30:00Z,30.2513,-88.0778,9.68,0.69,144.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-03T00:00:00Z,30.2513,-88.0778,9.68,0.92,323.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-03T00:30:00Z,30.2513,-88.0778,9.68,0.62,292.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-03T01:00:00Z,30.2513,-88.0778,9.68,0.61,244.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-03T01:30:00Z,30.2513,-88.0778,9.68,0.85,216.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-03T02:00:00Z,30.2513,-88.0778,9.68,0.86,217.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-03T02:30:00Z,30.2513,-88.0778,9.68,1.33,180.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-03T03:00:00Z,30.2513,-88.0778,9.68,1.33,155.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-03T03:30:00Z,30.2513,-88.0778,9.68,0.14,300.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-03T04:00:00Z,30.2513,-88.0778,9.68,1.36,75.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-03T04:30:00Z,30.2513,-88.0778,9.68,2.21,73.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-03T05:00:00Z,30.2513,-88.0778,9.68,3.43,90.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-03T05:30:00Z,30.2513,-88.0778,9.68,2.35,124.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-03T06:00:00Z,30.2513,-88.0778,9.68,1.21,192.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-03T06:30:00Z,30.2513,-88.0778,9.68,1.35,205.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-03T07:00:00Z,30.2513,-88.0778,9.68,1.11,213.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-03T07:30:00Z,30.2513,-88.0778,9.68,1.15,247.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-03T08:00:00Z,30.2513,-88.0778,9.68,1.59,260.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-03T08:30:00Z,30.2513,-88.0778,9.68,1.47,240.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-03T09:00:00Z,30.2513,-88.0778,9.68,1.23,248.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-03T09:30:00Z,30.2513,-88.0778,9.68,1.22,239.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-03T10:00:00Z,30.2513,-88.0778,9.68,1.35,248.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-03T10:30:00Z,30.2513,-88.0778,9.68,1.12,234.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-03T11:00:00Z,30.2513,-88.0778,9.68,1.24,260.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-03T11:30:00Z,30.2513,-88.0778,9.68,0.85,248.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-03T12:00:00Z,30.2513,-88.0778,9.68,1.15,331.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-03T12:30:00Z,30.2513,-88.0778,9.68,1.4,325.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-03T13:00:00Z,30.2513,-88.0778,9.68,2.81,350.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-03T13:30:00Z,30.2513,-88.0778,9.68,2.49,316.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-03T14:00:00Z,30.2513,-88.0778,9.68,2.3,332.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-03T14:30:00Z,30.2513,-88.0778,9.68,1.67,5.687,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-03T15:00:00Z,30.2513,-88.0778,9.68,0.88,55.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-03T15:30:00Z,30.2513,-88.0778,9.68,0.92,68.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-03T16:00:00Z,30.2513,-88.0778,9.68,0.7,106.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-03T16:30:00Z,30.2513,-88.0778,9.68,3.18,305.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-03T17:00:00Z,30.2513,-88.0778,9.68,3.26,306.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-03T17:30:00Z,30.2513,-88.0778,9.68,3.92,296.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-03T18:00:00Z,30.2513,-88.0778,9.68,1.2,321.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-03T18:30:00Z,30.2513,-88.0778,9.68,0.94,23.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-03T19:00:00Z,30.2513,-88.0778,9.68,1.9,282.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-03T19:30:00Z,30.2513,-88.0778,9.68,3.02,215.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-03T20:00:00Z,30.2513,-88.0778,9.68,3.26,217.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-03T20:30:00Z,30.2513,-88.0778,9.68,2.59,252.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-03T21:00:00Z,30.2513,-88.0778,9.68,8.38,307.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-03T21:30:00Z,30.2513,-88.0778,9.68,3.59,296.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-03T22:00:00Z,30.2513,-88.0778,9.68,2.2,302.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-03T22:30:00Z,30.2513,-88.0778,9.68,1.54,222.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-03T23:00:00Z,30.2513,-88.0778,9.68,1.96,236.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-03T23:30:00Z,30.2513,-88.0778,9.68,1.52,231.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-04T00:00:00Z,30.2513,-88.0778,9.68,1.47,251.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-04T00:30:00Z,30.2513,-88.0778,9.68,1.21,231.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-04T01:00:00Z,30.2513,-88.0778,9.68,1.13,234.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-04T01:30:00Z,30.2513,-88.0778,9.68,1.23,226.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-04T02:00:00Z,30.2513,-88.0778,9.68,0.82,243.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-04T02:30:00Z,30.2513,-88.0778,9.68,1.3,235.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-04T03:00:00Z,30.2513,-88.0778,9.68,1.48,239.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-04T03:30:00Z,30.2513,-88.0778,9.68,1.55,237.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-04T04:00:00Z,30.2513,-88.0778,9.68,1.4,238.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-04T04:30:00Z,30.2513,-88.0778,9.68,2.08,225.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-04T05:00:00Z,30.2513,-88.0778,9.68,1.8,232.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-04T05:30:00Z,30.2513,-88.0778,9.68,2.01,233.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-04T06:00:00Z,30.2513,-88.0778,9.68,1.77,230.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-04T06:30:00Z,30.2513,-88.0778,9.68,2.38,252.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-04T07:00:00Z,30.2513,-88.0778,9.68,1.91,243.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-04T07:30:00Z,30.2513,-88.0778,9.68,2.01,249.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-04T08:00:00Z,30.2513,-88.0778,9.68,1.89,243.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-04T08:30:00Z,30.2513,-88.0778,9.68,2.12,248.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-04T09:00:00Z,30.2513,-88.0778,9.68,2.12,255.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-04T09:30:00Z,30.2513,-88.0778,9.68,1.87,247.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-04T10:00:00Z,30.2513,-88.0778,9.68,3.94,180.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-04T10:30:00Z,30.2513,-88.0778,9.68,2.3,226.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-04T11:00:00Z,30.2513,-88.0778,9.68,2.62,219.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-04T11:30:00Z,30.2513,-88.0778,9.68,2.88,216.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-04T12:00:00Z,30.2513,-88.0778,9.68,2.11,254.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-04T12:30:00Z,30.2513,-88.0778,9.68,3.13,284.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-04T13:00:00Z,30.2513,-88.0778,9.68,2.86,287.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-04T13:30:00Z,30.2513,-88.0778,9.68,3.52,292.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-04T14:00:00Z,30.2513,-88.0778,9.68,2.67,284.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-04T14:30:00Z,30.2513,-88.0778,9.68,4.2,309.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-04T15:00:00Z,30.2513,-88.0778,9.68,4.03,339.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-04T15:30:00Z,30.2513,-88.0778,9.68,8.63,69.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-04T16:00:00Z,30.2513,-88.0778,9.68,5.65,52.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-04T16:30:00Z,30.2513,-88.0778,9.68,5.43,56.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-04T17:00:00Z,30.2513,-88.0778,9.68,5.08,81.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-04T17:30:00Z,30.2513,-88.0778,9.68,7.09,80.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-04T18:00:00Z,30.2513,-88.0778,9.68,5.06,85.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-04T18:30:00Z,30.2513,-88.0778,9.68,4.83,123.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-04T19:00:00Z,30.2513,-88.0778,9.68,4.4,130.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-04T19:30:00Z,30.2513,-88.0778,9.68,4.25,146.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-04T20:00:00Z,30.2513,-88.0778,9.68,4.13,160.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-04T20:30:00Z,30.2513,-88.0778,9.68,4.77,147.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-04T21:00:00Z,30.2513,-88.0778,9.68,3.68,175.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-04T21:30:00Z,30.2513,-88.0778,9.68,2.55,207.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-04T22:00:00Z,30.2513,-88.0778,9.68,2.33,234.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-04T22:30:00Z,30.2513,-88.0778,9.68,2.75,233.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-04T23:00:00Z,30.2513,-88.0778,9.68,2.69,271.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-04T23:30:00Z,30.2513,-88.0778,9.68,4.95,313.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-05T00:00:00Z,30.2513,-88.0778,9.68,3.78,297.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-05T00:30:00Z,30.2513,-88.0778,9.68,1.33,293.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-05T01:00:00Z,30.2513,-88.0778,9.68,2.3,304.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-05T01:30:00Z,30.2513,-88.0778,9.68,3.17,312.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-05T02:00:00Z,30.2513,-88.0778,9.68,4.3,325.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-05T02:30:00Z,30.2513,-88.0778,9.68,3.07,323.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-05T03:00:00Z,30.2513,-88.0778,9.68,3.3,311.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-05T03:30:00Z,30.2513,-88.0778,9.68,2.61,324.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-08-05T04:00:00Z,30.2513,-88.0778,9.68,3.49,326.8,-9999.0,'1111122,1111122,1111122' 