owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-01T00:00:00Z,29.1015,-89.9782,0.0,7.53,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-01T01:00:00Z,29.1015,-89.9782,0.0,8.85,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-01T02:00:00Z,29.1015,-89.9782,0.0,9.17,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-01T03:00:00Z,29.1015,-89.9782,0.0,9.45,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-01T04:00:00Z,29.1015,-89.9782,0.0,10.48,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-01T05:00:00Z,29.1015,-89.9782,0.0,10.5,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-01T06:00:00Z,29.1015,-89.9782,0.0,9.29,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-01T07:00:00Z,29.1015,-89.9782,0.0,9.33,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-01T08:00:00Z,29.1015,-89.9782,0.0,8.93,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-01T09:00:00Z,29.1015,-89.9782,0.0,9.39,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-01T10:00:00Z,29.1015,-89.9782,0.0,9.74,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-01T11:00:00Z,29.1015,-89.9782,0.0,9.6,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-01T12:00:00Z,29.1015,-89.9782,0.0,8.05,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-01T13:00:00Z,29.1015,-89.9782,0.0,6.178,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-01T14:00:00Z,29.1015,-89.9782,0.0,5.234,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-01T15:00:00Z,29.1015,-89.9782,0.0,5.749,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-01T16:00:00Z,29.1015,-89.9782,0.0,4.322,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-01T17:00:00Z,29.1015,-89.9782,0.0,4.06,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-01T18:00:00Z,29.1015,-89.9782,0.0,5.8,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-01T19:00:00Z,29.1015,-89.9782,0.0,4.412,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-01T20:00:00Z,29.1015,-89.9782,0.0,5.738,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-01T21:00:00Z,29.1015,-89.9782,0.0,4.914,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-01T22:00:00Z,29.1015,-89.9782,0.0,5.795,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-01T23:00:00Z,29.1015,-89.9782,0.0,6.551,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-02T00:00:00Z,29.1015,-89.9782,0.0,6.488,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-02T01:00:00Z,29.1015,-89.9782,0.0,6.3,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-02T02:00:00Z,29.1015,-89.9782,0.0,7.3,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-02T03:00:00Z,29.1015,-89.9782,0.0,8.69,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-02T04:00:00Z,29.1015,-89.9782,0.0,8.75,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-02T05:00:00Z,29.1015,-89.9782,0.0,8.29,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-02T06:00:00Z,29.1015,-89.9782,0.0,8.55,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-02T07:00:00Z,29.1015,-89.9782,0.0,8.09,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-02T08:00:00Z,29.1015,-89.9782,0.0,8.23,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-02T09:00:00Z,29.1015,-89.9782,0.0,6.695,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-02T10:00:00Z,29.1015,-89.9782,0.0,6.226,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-02T11:00:00Z,29.1015,-89.9782,0.0,6.834,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-02T12:00:00Z,29.1015,-89.9782,0.0,6.205,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-02T13:00:00Z,29.1015,-89.9782,0.0,5.367,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-02T14:00:00Z,29.1015,-89.9782,0.0,4.811,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-02T15:00:00Z,29.1015,-89.9782,0.0,5.188,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-02T16:00:00Z,29.1015,-89.9782,0.0,5.279,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-02T17:00:00Z,29.1015,-89.9782,0.0,6.376,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-02T18:00:00Z,29.1015,-89.9782,0.0,7.35,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-02T19:00:00Z,29.1015,-89.9782,0.0,7.64,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-02T20:00:00Z,29.1015,-89.9782,0.0,6.103,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-02T21:00:00Z,29.1015,-89.9782,0.0,6.671,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-02T22:00:00Z,29.1015,-89.9782,0.0,6.777,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-02T23:00:00Z,29.1015,-89.9782,0.0,6.943,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-03T00:00:00Z,29.1015,-89.9782,0.0,6.153,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-03T01:00:00Z,29.1015,-89.9782,0.0,5.264,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-03T02:00:00Z,29.1015,-89.9782,0.0,5.278,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-03T03:00:00Z,29.1015,-89.9782,0.0,5.491,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-03T04:00:00Z,29.1015,-89.9782,0.0,5.758,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-03T05:00:00Z,29.1015,-89.9782,0.0,6.175,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-03T06:00:00Z,29.1015,-89.9782,0.0,5.482,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-03T07:00:00Z,29.1015,-89.9782,0.0,3.552,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-03T08:00:00Z,29.1015,-89.9782,0.0,3.774,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-03T09:00:00Z,29.1015,-89.9782,0.0,3.55,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-03T10:00:00Z,29.1015,-89.9782,0.0,2.654,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-03T11:00:00Z,29.1015,-89.9782,0.0,3.274,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-03T12:00:00Z,29.1015,-89.9782,0.0,5.09,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-03T13:00:00Z,29.1015,-89.9782,0.0,5.435,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-03T14:00:00Z,29.1015,-89.9782,0.0,3.604,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-03T15:00:00Z,29.1015,-89.9782,0.0,4.552,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-03T16:00:00Z,29.1015,-89.9782,0.0,4.536,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-03T17:00:00Z,29.1015,-89.9782,0.0,10.96,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-03T18:00:00Z,29.1015,-89.9782,0.0,10.04,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-03T19:00:00Z,29.1015,-89.9782,0.0,10.88,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-03T20:00:00Z,29.1015,-89.9782,0.0,11.55,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-03T21:00:00Z,29.1015,-89.9782,0.0,11.99,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-03T22:00:00Z,29.1015,-89.9782,0.0,12.87,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-03T23:00:00Z,29.1015,-89.9782,0.0,12.95,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-04T00:00:00Z,29.1015,-89.9782,0.0,13.56,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-04T01:00:00Z,29.1015,-89.9782,0.0,13.95,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-04T02:00:00Z,29.1015,-89.9782,0.0,13.48,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-04T03:00:00Z,29.1015,-89.9782,0.0,13.67,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-04T04:00:00Z,29.1015,-89.9782,0.0,14.32,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-04T05:00:00Z,29.1015,-89.9782,0.0,14.84,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-04T06:00:00Z,29.1015,-89.9782,0.0,15.74,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-04T07:00:00Z,29.1015,-89.9782,0.0,15.31,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-04T08:00:00Z,29.1015,-89.9782,0.0,15.17,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-04T09:00:00Z,29.1015,-89.9782,0.0,13.84,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-04T10:00:00Z,29.1015,-89.9782,0.0,15.02,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-04T11:00:00Z,29.1015,-89.9782,0.0,15.05,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-04T12:00:00Z,29.1015,-89.9782,0.0,15.17,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-04T13:00:00Z,29.1015,-89.9782,0.0,15.47,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-04T14:00:00Z,29.1015,-89.9782,0.0,15.69,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-04T15:00:00Z,29.1015,-89.9782,0.0,16.0,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-04T16:00:00Z,29.1015,-89.9782,0.0,15.09,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-04T17:00:00Z,29.1015,-89.9782,0.0,13.7,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-04T18:00:00Z,29.1015,-89.9782,0.0,12.34,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-04T19:00:00Z,29.1015,-89.9782,0.0,11.22,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-04T20:00:00Z,29.1015,-89.9782,0.0,10.32,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-04T21:00:00Z,29.1015,-89.9782,0.0,8.88,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-04T22:00:00Z,29.1015,-89.9782,0.0,7.81,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-04T23:00:00Z,29.1015,-89.9782,0.0,6.733,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-05T00:00:00Z,29.1015,-89.9782,0.0,6.1,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-05T01:00:00Z,29.1015,-89.9782,0.0,5.6,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-05T02:00:00Z,29.1015,-89.9782,0.0,6.129,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-05T03:00:00Z,29.1015,-89.9782,0.0,7.98,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-05T04:00:00Z,29.1015,-89.9782,0.0,7.91,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-05T05:00:00Z,29.1015,-89.9782,0.0,8.83,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-05T06:00:00Z,29.1015,-89.9782,0.0,7.91,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-05T07:00:00Z,29.1015,-89.9782,0.0,7.05,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-05T08:00:00Z,29.1015,-89.9782,0.0,7.21,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-05T09:00:00Z,29.1015,-89.9782,0.0,7.37,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-05T10:00:00Z,29.1015,-89.9782,0.0,8.27,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-05T11:00:00Z,29.1015,-89.9782,0.0,7.72,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-05T12:00:00Z,29.1015,-89.9782,0.0,7.51,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-05T13:00:00Z,29.1015,-89.9782,0.0,7.61,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-05T14:00:00Z,29.1015,-89.9782,0.0,7.25,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-05T15:00:00Z,29.1015,-89.9782,0.0,7.26,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-05T16:00:00Z,29.1015,-89.9782,0.0,7.77,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-05T17:00:00Z,29.1015,-89.9782,0.0,8.5,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-05T18:00:00Z,29.1015,-89.9782,0.0,6.484,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-05T19:00:00Z,29.1015,-89.9782,0.0,6.333,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-05T20:00:00Z,29.1015,-89.9782,0.0,6.038,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-05T21:00:00Z,29.1015,-89.9782,0.0,5.358,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-05T22:00:00Z,29.1015,-89.9782,0.0,5.03,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-05T23:00:00Z,29.1015,-89.9782,0.0,4.394,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-06T00:00:00Z,29.1015,-89.9782,0.0,4.031,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-06T01:00:00Z,29.1015,-89.9782,0.0,3.89,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-06T02:00:00Z,29.1015,-89.9782,0.0,3.909,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-06T03:00:00Z,29.1015,-89.9782,0.0,4.467,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-06T04:00:00Z,29.1015,-89.9782,0.0,3.406,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-06T05:00:00Z,29.1015,-89.9782,0.0,2.298,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-06T06:00:00Z,29.1015,-89.9782,0.0,1.47,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-06T07:00:00Z,29.1015,-89.9782,0.0,2.695,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-06T08:00:00Z,29.1015,-89.9782,0.0,1.871,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-06T09:00:00Z,29.1015,-89.9782,0.0,3.172,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-06T10:00:00Z,29.1015,-89.9782,0.0,3.631,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-06T11:00:00Z,29.1015,-89.9782,0.0,4.084,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-06T12:00:00Z,29.1015,-89.9782,0.0,2.792,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-06T13:00:00Z,29.1015,-89.9782,0.0,4.381,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-06T14:00:00Z,29.1015,-89.9782,0.0,5.164,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-06T15:00:00Z,29.1015,-89.9782,0.0,4.791,340.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-06T16:00:00Z,29.1015,-89.9782,0.0,4.137,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-06T17:00:00Z,29.1015,-89.9782,0.0,4.235,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-06T18:00:00Z,29.1015,-89.9782,0.0,3.283,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-06T19:00:00Z,29.1015,-89.9782,0.0,3.052,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-06T20:00:00Z,29.1015,-89.9782,0.0,2.244,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-06T21:00:00Z,29.1015,-89.9782,0.0,3.078,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-06T22:00:00Z,29.1015,-89.9782,0.0,2.641,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-06T23:00:00Z,29.1015,-89.9782,0.0,2.535,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-07T00:00:00Z,29.1015,-89.9782,0.0,3.732,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-07T01:00:00Z,29.1015,-89.9782,0.0,4.756,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-07T02:00:00Z,29.1015,-89.9782,0.0,5.801,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-07T03:00:00Z,29.1015,-89.9782,0.0,6.457,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-07T04:00:00Z,29.1015,-89.9782,0.0,5.686,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-07T05:00:00Z,29.1015,-89.9782,0.0,6.028,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-07T06:00:00Z,29.1015,-89.9782,0.0,5.569,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-07T07:00:00Z,29.1015,-89.9782,0.0,4.922,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-07T08:00:00Z,29.1015,-89.9782,0.0,4.544,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-07T09:00:00Z,29.1015,-89.9782,0.0,2.978,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-07T10:00:00Z,29.1015,-89.9782,0.0,4.253,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-07T11:00:00Z,29.1015,-89.9782,0.0,5.037,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-07T12:00:00Z,29.1015,-89.9782,0.0,4.788,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-07T13:00:00Z,29.1015,-89.9782,0.0,4.405,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-07T14:00:00Z,29.1015,-89.9782,0.0,1.655,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-07T15:00:00Z,29.1015,-89.9782,0.0,2.502,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-07T16:00:00Z,29.1015,-89.9782,0.0,3.008,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-07T17:00:00Z,29.1015,-89.9782,0.0,3.629,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-07T18:00:00Z,29.1015,-89.9782,0.0,3.356,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-07T19:00:00Z,29.1015,-89.9782,0.0,4.347,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-07T20:00:00Z,29.1015,-89.9782,0.0,4.489,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-07T21:00:00Z,29.1015,-89.9782,0.0,4.366,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-07T22:00:00Z,29.1015,-89.9782,0.0,5.25,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-07T23:00:00Z,29.1015,-89.9782,0.0,5.225,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-08T00:00:00Z,29.1015,-89.9782,0.0,5.437,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-08T01:00:00Z,29.1015,-89.9782,0.0,5.057,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-08T02:00:00Z,29.1015,-89.9782,0.0,4.287,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-08T03:00:00Z,29.1015,-89.9782,0.0,6.029,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-08T04:00:00Z,29.1015,-89.9782,0.0,5.751,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-08T05:00:00Z,29.1015,-89.9782,0.0,5.46,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-08T06:00:00Z,29.1015,-89.9782,0.0,5.396,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-08T07:00:00Z,29.1015,-89.9782,0.0,5.251,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-08T08:00:00Z,29.1015,-89.9782,0.0,4.808,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-08T09:00:00Z,29.1015,-89.9782,0.0,3.775,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-08T10:00:00Z,29.1015,-89.9782,0.0,2.295,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-08T11:00:00Z,29.1015,-89.9782,0.0,2.188,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-08T12:00:00Z,29.1015,-89.9782,0.0,1.38,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-08T13:00:00Z,29.1015,-89.9782,0.0,2.423,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-08T14:00:00Z,29.1015,-89.9782,0.0,2.372,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-08T15:00:00Z,29.1015,-89.9782,0.0,1.636,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-08T16:00:00Z,29.1015,-89.9782,0.0,1.075,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-08T17:00:00Z,29.1015,-89.9782,0.0,1.832,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-08T18:00:00Z,29.1015,-89.9782,0.0,2.69,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-08T19:00:00Z,29.1015,-89.9782,0.0,3.05,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-08T20:00:00Z,29.1015,-89.9782,0.0,3.401,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-08T21:00:00Z,29.1015,-89.9782,0.0,2.797,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-08T22:00:00Z,29.1015,-89.9782,0.0,2.397,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-08T23:00:00Z,29.1015,-89.9782,0.0,2.322,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-09T00:00:00Z,29.1015,-89.9782,0.0,2.377,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-09T01:00:00Z,29.1015,-89.9782,0.0,1.745,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-09T02:00:00Z,29.1015,-89.9782,0.0,2.591,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-09T03:00:00Z,29.1015,-89.9782,0.0,4.742,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-09T04:00:00Z,29.1015,-89.9782,0.0,4.039,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-09T05:00:00Z,29.1015,-89.9782,0.0,4.506,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-09T06:00:00Z,29.1015,-89.9782,0.0,4.022,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2011-05-09T07:00:00Z,29.1015,-89.9782,0.0,4.418,162.0,,'11111222,11111222,99999999' 