owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T00:30:00Z,29.1144,-90.1840,1.0,18.3,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T00:45:00Z,29.1144,-90.1840,1.0,18.24,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T01:00:00Z,29.1144,-90.1840,1.0,18.24,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T01:15:00Z,29.1144,-90.1840,1.0,18.23,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T01:30:00Z,29.1144,-90.1840,1.0,18.22,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T01:45:00Z,29.1144,-90.1840,1.0,18.22,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T02:00:00Z,29.1144,-90.1840,1.0,18.22,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T02:15:00Z,29.1144,-90.1840,1.0,18.24,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T02:30:00Z,29.1144,-90.1840,1.0,18.25,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T02:45:00Z,29.1144,-90.1840,1.0,18.26,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T03:00:00Z,29.1144,-90.1840,1.0,18.29,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T03:15:00Z,29.1144,-90.1840,1.0,18.32,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T03:30:00Z,29.1144,-90.1840,1.0,18.41,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T03:45:00Z,29.1144,-90.1840,1.0,18.51,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T04:00:00Z,29.1144,-90.1840,1.0,18.55,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T04:15:00Z,29.1144,-90.1840,1.0,18.58,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T04:30:00Z,29.1144,-90.1840,1.0,18.67,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T04:45:00Z,29.1144,-90.1840,1.0,18.71,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T05:00:00Z,29.1144,-90.1840,1.0,18.78,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T05:15:00Z,29.1144,-90.1840,1.0,18.87,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T05:30:00Z,29.1144,-90.1840,1.0,18.94,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T05:45:00Z,29.1144,-90.1840,1.0,18.9,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T06:00:00Z,29.1144,-90.1840,1.0,18.97,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T06:15:00Z,29.1144,-90.1840,1.0,19.03,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T06:30:00Z,29.1144,-90.1840,1.0,19.07,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T06:45:00Z,29.1144,-90.1840,1.0,19.1,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T07:00:00Z,29.1144,-90.1840,1.0,19.13,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T07:15:00Z,29.1144,-90.1840,1.0,19.16,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T07:30:00Z,29.1144,-90.1840,1.0,19.17,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T07:45:00Z,29.1144,-90.1840,1.0,19.18,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T08:00:00Z,29.1144,-90.1840,1.0,19.19,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T08:15:00Z,29.1144,-90.1840,1.0,19.21,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T08:30:00Z,29.1144,-90.1840,1.0,19.21,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T08:45:00Z,29.1144,-90.1840,1.0,19.23,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T09:00:00Z,29.1144,-90.1840,1.0,19.23,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T09:15:00Z,29.1144,-90.1840,1.0,19.24,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T09:30:00Z,29.1144,-90.1840,1.0,19.24,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T09:45:00Z,29.1144,-90.1840,1.0,19.24,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T10:00:00Z,29.1144,-90.1840,1.0,19.25,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T10:15:00Z,29.1144,-90.1840,1.0,19.25,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T10:30:00Z,29.1144,-90.1840,1.0,19.25,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T10:45:00Z,29.1144,-90.1840,1.0,19.25,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T11:00:00Z,29.1144,-90.1840,1.0,19.25,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T11:15:00Z,29.1144,-90.1840,1.0,19.25,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T11:30:00Z,29.1144,-90.1840,1.0,19.25,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T11:45:00Z,29.1144,-90.1840,1.0,19.24,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T12:00:00Z,29.1144,-90.1840,1.0,19.24,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-01T12:15:00Z,29.1144,-90.1840,1.0,19.25,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T17:30:00Z,29.1144,-90.1840,1.0,16.04,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T17:45:00Z,29.1144,-90.1840,1.0,16.08,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T18:00:00Z,29.1144,-90.1840,1.0,16.1,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T18:15:00Z,29.1144,-90.1840,1.0,16.11,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T18:30:00Z,29.1144,-90.1840,1.0,16.28,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T18:45:00Z,29.1144,-90.1840,1.0,16.34,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T19:00:00Z,29.1144,-90.1840,1.0,16.47,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T19:15:00Z,29.1144,-90.1840,1.0,16.59,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T19:30:00Z,29.1144,-90.1840,1.0,16.66,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T19:45:00Z,29.1144,-90.1840,1.0,16.75,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T20:00:00Z,29.1144,-90.1840,1.0,16.83,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T20:15:00Z,29.1144,-90.1840,1.0,16.88,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T20:30:00Z,29.1144,-90.1840,1.0,16.93,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T20:45:00Z,29.1144,-90.1840,1.0,16.97,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T21:00:00Z,29.1144,-90.1840,1.0,16.96,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T21:15:00Z,29.1144,-90.1840,1.0,16.9,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T21:30:00Z,29.1144,-90.1840,1.0,16.89,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T21:45:00Z,29.1144,-90.1840,1.0,16.88,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T22:00:00Z,29.1144,-90.1840,1.0,16.82,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T22:15:00Z,29.1144,-90.1840,1.0,16.8,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T22:30:00Z,29.1144,-90.1840,1.0,16.75,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T22:45:00Z,29.1144,-90.1840,1.0,16.72,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T23:00:00Z,29.1144,-90.1840,1.0,16.68,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T23:15:00Z,29.1144,-90.1840,1.0,16.67,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T23:30:00Z,29.1144,-90.1840,1.0,16.65,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-04T23:45:00Z,29.1144,-90.1840,1.0,16.62,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T00:00:00Z,29.1144,-90.1840,1.0,16.56,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T00:15:00Z,29.1144,-90.1840,1.0,16.5,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T00:30:00Z,29.1144,-90.1840,1.0,16.55,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T00:45:00Z,29.1144,-90.1840,1.0,16.54,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T01:00:00Z,29.1144,-90.1840,1.0,16.55,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T01:15:00Z,29.1144,-90.1840,1.0,16.51,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T01:30:00Z,29.1144,-90.1840,1.0,16.47,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T01:45:00Z,29.1144,-90.1840,1.0,16.43,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T02:00:00Z,29.1144,-90.1840,1.0,16.39,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T02:15:00Z,29.1144,-90.1840,1.0,16.41,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T02:30:00Z,29.1144,-90.1840,1.0,16.38,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T02:45:00Z,29.1144,-90.1840,1.0,16.37,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T03:00:00Z,29.1144,-90.1840,1.0,16.31,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T03:15:00Z,29.1144,-90.1840,1.0,16.42,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T03:30:00Z,29.1144,-90.1840,1.0,16.22,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T03:45:00Z,29.1144,-90.1840,1.0,16.34,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T04:00:00Z,29.1144,-90.1840,1.0,16.31,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T04:15:00Z,29.1144,-90.1840,1.0,16.36,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T04:30:00Z,29.1144,-90.1840,1.0,16.35,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T04:45:00Z,29.1144,-90.1840,1.0,16.37,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T05:00:00Z,29.1144,-90.1840,1.0,16.35,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T05:15:00Z,29.1144,-90.1840,1.0,16.28,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T05:30:00Z,29.1144,-90.1840,1.0,16.23,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T05:45:00Z,29.1144,-90.1840,1.0,16.12,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T06:00:00Z,29.1144,-90.1840,1.0,15.97,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T06:15:00Z,29.1144,-90.1840,1.0,15.16,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T06:30:00Z,29.1144,-90.1840,1.0,15.19,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T06:45:00Z,29.1144,-90.1840,1.0,14.65,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T07:00:00Z,29.1144,-90.1840,1.0,15.05,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T07:15:00Z,29.1144,-90.1840,1.0,14.82,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T07:30:00Z,29.1144,-90.1840,1.0,14.48,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T07:45:00Z,29.1144,-90.1840,1.0,14.16,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T08:00:00Z,29.1144,-90.1840,1.0,14.0,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T08:15:00Z,29.1144,-90.1840,1.0,14.09,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T08:30:00Z,29.1144,-90.1840,1.0,14.06,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T08:45:00Z,29.1144,-90.1840,1.0,13.72,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T09:00:00Z,29.1144,-90.1840,1.0,13.77,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T09:15:00Z,29.1144,-90.1840,1.0,13.62,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T09:30:00Z,29.1144,-90.1840,1.0,13.48,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T09:45:00Z,29.1144,-90.1840,1.0,13.36,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T10:00:00Z,29.1144,-90.1840,1.0,13.23,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T10:15:00Z,29.1144,-90.1840,1.0,13.17,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T10:30:00Z,29.1144,-90.1840,1.0,13.01,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T10:45:00Z,29.1144,-90.1840,1.0,12.87,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T11:00:00Z,29.1144,-90.1840,1.0,12.7,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T11:15:00Z,29.1144,-90.1840,1.0,12.45,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T11:30:00Z,29.1144,-90.1840,1.0,12.53,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T11:45:00Z,29.1144,-90.1840,1.0,12.28,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T12:00:00Z,29.1144,-90.1840,1.0,12.22,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T12:15:00Z,29.1144,-90.1840,1.0,12.07,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T12:30:00Z,29.1144,-90.1840,1.0,12.0,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T12:45:00Z,29.1144,-90.1840,1.0,11.9,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T13:00:00Z,29.1144,-90.1840,1.0,11.81,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T13:15:00Z,29.1144,-90.1840,1.0,11.65,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T13:30:00Z,29.1144,-90.1840,1.0,11.6,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T13:45:00Z,29.1144,-90.1840,1.0,11.56,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T14:00:00Z,29.1144,-90.1840,1.0,11.46,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T14:15:00Z,29.1144,-90.1840,1.0,11.38,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T14:30:00Z,29.1144,-90.1840,1.0,11.37,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T14:45:00Z,29.1144,-90.1840,1.0,11.31,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T15:00:00Z,29.1144,-90.1840,1.0,11.29,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T15:15:00Z,29.1144,-90.1840,1.0,11.25,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T15:30:00Z,29.1144,-90.1840,1.0,11.21,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T15:45:00Z,29.1144,-90.1840,1.0,11.17,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T16:00:00Z,29.1144,-90.1840,1.0,11.23,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T16:15:00Z,29.1144,-90.1840,1.0,11.31,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T16:30:00Z,29.1144,-90.1840,1.0,11.25,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T16:45:00Z,29.1144,-90.1840,1.0,11.27,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T17:00:00Z,29.1144,-90.1840,1.0,11.26,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T17:15:00Z,29.1144,-90.1840,1.0,11.44,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T17:30:00Z,29.1144,-90.1840,1.0,11.39,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T17:45:00Z,29.1144,-90.1840,1.0,11.7,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T18:00:00Z,29.1144,-90.1840,1.0,11.93,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T18:15:00Z,29.1144,-90.1840,1.0,11.97,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T18:30:00Z,29.1144,-90.1840,1.0,11.94,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T18:45:00Z,29.1144,-90.1840,1.0,12.01,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T19:00:00Z,29.1144,-90.1840,1.0,12.0,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T19:15:00Z,29.1144,-90.1840,1.0,12.03,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T19:30:00Z,29.1144,-90.1840,1.0,11.94,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T19:45:00Z,29.1144,-90.1840,1.0,12.13,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T20:00:00Z,29.1144,-90.1840,1.0,12.47,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T20:15:00Z,29.1144,-90.1840,1.0,13.06,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T20:30:00Z,29.1144,-90.1840,1.0,13.23,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T20:45:00Z,29.1144,-90.1840,1.0,13.64,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T21:00:00Z,29.1144,-90.1840,1.0,13.83,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T21:15:00Z,29.1144,-90.1840,1.0,14.2,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T21:30:00Z,29.1144,-90.1840,1.0,14.31,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T21:45:00Z,29.1144,-90.1840,1.0,14.65,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T22:00:00Z,29.1144,-90.1840,1.0,14.97,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T22:15:00Z,29.1144,-90.1840,1.0,14.82,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T22:30:00Z,29.1144,-90.1840,1.0,15.19,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T22:45:00Z,29.1144,-90.1840,1.0,15.53,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T23:00:00Z,29.1144,-90.1840,1.0,15.01,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T23:15:00Z,29.1144,-90.1840,1.0,14.76,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T23:30:00Z,29.1144,-90.1840,1.0,15.06,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-05T23:45:00Z,29.1144,-90.1840,1.0,15.53,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T00:00:00Z,29.1144,-90.1840,1.0,15.42,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T00:15:00Z,29.1144,-90.1840,1.0,15.33,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T00:30:00Z,29.1144,-90.1840,1.0,15.38,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T00:45:00Z,29.1144,-90.1840,1.0,15.62,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T01:00:00Z,29.1144,-90.1840,1.0,15.54,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T01:15:00Z,29.1144,-90.1840,1.0,15.61,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T01:30:00Z,29.1144,-90.1840,1.0,15.55,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T01:45:00Z,29.1144,-90.1840,1.0,15.14,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T02:00:00Z,29.1144,-90.1840,1.0,15.19,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T02:15:00Z,29.1144,-90.1840,1.0,15.24,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T02:30:00Z,29.1144,-90.1840,1.0,15.39,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T02:45:00Z,29.1144,-90.1840,1.0,14.63,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T03:00:00Z,29.1144,-90.1840,1.0,14.83,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T03:15:00Z,29.1144,-90.1840,1.0,14.74,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T03:30:00Z,29.1144,-90.1840,1.0,14.74,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T03:45:00Z,29.1144,-90.1840,1.0,15.45,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T04:00:00Z,29.1144,-90.1840,1.0,15.43,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T04:15:00Z,29.1144,-90.1840,1.0,14.34,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T04:30:00Z,29.1144,-90.1840,1.0,14.47,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T04:45:00Z,29.1144,-90.1840,1.0,14.22,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T05:00:00Z,29.1144,-90.1840,1.0,14.37,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T05:15:00Z,29.1144,-90.1840,1.0,14.48,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T05:30:00Z,29.1144,-90.1840,1.0,14.77,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T05:45:00Z,29.1144,-90.1840,1.0,14.64,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T06:00:00Z,29.1144,-90.1840,1.0,13.94,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T06:15:00Z,29.1144,-90.1840,1.0,14.66,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T06:30:00Z,29.1144,-90.1840,1.0,14.39,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T06:45:00Z,29.1144,-90.1840,1.0,14.12,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T07:00:00Z,29.1144,-90.1840,1.0,13.39,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T07:15:00Z,29.1144,-90.1840,1.0,13.04,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T07:30:00Z,29.1144,-90.1840,1.0,11.89,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T07:45:00Z,29.1144,-90.1840,1.0,13.61,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T08:00:00Z,29.1144,-90.1840,1.0,13.42,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T08:15:00Z,29.1144,-90.1840,1.0,12.67,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T08:30:00Z,29.1144,-90.1840,1.0,12.14,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T08:45:00Z,29.1144,-90.1840,1.0,11.74,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T09:00:00Z,29.1144,-90.1840,1.0,11.69,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T09:15:00Z,29.1144,-90.1840,1.0,11.53,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T09:30:00Z,29.1144,-90.1840,1.0,11.03,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T09:45:00Z,29.1144,-90.1840,1.0,11.04,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T10:00:00Z,29.1144,-90.1840,1.0,10.84,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T10:15:00Z,29.1144,-90.1840,1.0,10.69,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T10:30:00Z,29.1144,-90.1840,1.0,10.57,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T10:45:00Z,29.1144,-90.1840,1.0,10.41,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T11:00:00Z,29.1144,-90.1840,1.0,10.51,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T11:15:00Z,29.1144,-90.1840,1.0,10.49,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T11:30:00Z,29.1144,-90.1840,1.0,10.32,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T11:45:00Z,29.1144,-90.1840,1.0,10.13,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T12:00:00Z,29.1144,-90.1840,1.0,9.96,11113222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T12:15:00Z,29.1144,-90.1840,1.0,9.85,11113222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T12:30:00Z,29.1144,-90.1840,1.0,9.67,11113222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T12:45:00Z,29.1144,-90.1840,1.0,9.52,11113222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T13:00:00Z,29.1144,-90.1840,1.0,9.48,11113222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T13:15:00Z,29.1144,-90.1840,1.0,9.32,11113222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T13:30:00Z,29.1144,-90.1840,1.0,9.25,11113222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T13:45:00Z,29.1144,-90.1840,1.0,9.18,11113222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T14:00:00Z,29.1144,-90.1840,1.0,9.15,11113222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T14:15:00Z,29.1144,-90.1840,1.0,9.04,11113222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T14:30:00Z,29.1144,-90.1840,1.0,8.94,11113222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T14:45:00Z,29.1144,-90.1840,1.0,8.9,11113222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T15:00:00Z,29.1144,-90.1840,1.0,8.87,11113222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T15:15:00Z,29.1144,-90.1840,1.0,8.87,11113222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T15:30:00Z,29.1144,-90.1840,1.0,8.86,11113222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T15:45:00Z,29.1144,-90.1840,1.0,8.89,11113222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T16:00:00Z,29.1144,-90.1840,1.0,8.89,11113222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T16:15:00Z,29.1144,-90.1840,1.0,9.18,11113222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T16:30:00Z,29.1144,-90.1840,1.0,8.99,11113222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T16:45:00Z,29.1144,-90.1840,1.0,9.06,11113222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T17:00:00Z,29.1144,-90.1840,1.0,9.09,11113222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T17:15:00Z,29.1144,-90.1840,1.0,9.2,11113222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T17:30:00Z,29.1144,-90.1840,1.0,9.5,11113222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T17:45:00Z,29.1144,-90.1840,1.0,10.14,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T18:00:00Z,29.1144,-90.1840,1.0,9.92,11113222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T18:15:00Z,29.1144,-90.1840,1.0,9.76,11113222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T18:30:00Z,29.1144,-90.1840,1.0,9.77,11113222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T18:45:00Z,29.1144,-90.1840,1.0,9.91,11113222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T19:00:00Z,29.1144,-90.1840,1.0,9.84,11113222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T19:15:00Z,29.1144,-90.1840,1.0,9.75,11113222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T19:30:00Z,29.1144,-90.1840,1.0,10.01,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T19:45:00Z,29.1144,-90.1840,1.0,10.12,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T20:00:00Z,29.1144,-90.1840,1.0,10.8,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T20:15:00Z,29.1144,-90.1840,1.0,11.61,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T20:30:00Z,29.1144,-90.1840,1.0,11.92,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T20:45:00Z,29.1144,-90.1840,1.0,12.35,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T21:00:00Z,29.1144,-90.1840,1.0,12.71,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T21:15:00Z,29.1144,-90.1840,1.0,12.92,11111222 
LUMCON,ioos:station:LUMCON:wisl1:1,2019-03-06T21:30:00Z,29.1144,-90.1840,1.0,13.31,11111222 