owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T00:00:00Z,30.6671,-87.9365,-0.9,27.27,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T00:30:00Z,30.6671,-87.9365,-0.9,27.14,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T01:00:00Z,30.6671,-87.9365,-0.9,27.08,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T01:30:00Z,30.6671,-87.9365,-0.9,26.96,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T02:00:00Z,30.6671,-87.9365,-0.9,26.79,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T02:30:00Z,30.6671,-87.9365,-0.9,26.58,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T03:00:00Z,30.6671,-87.9365,-0.9,26.44,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T03:30:00Z,30.6671,-87.9365,-0.9,26.25,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T04:00:00Z,30.6671,-87.9365,-0.9,26.17,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T04:30:00Z,30.6671,-87.9365,-0.9,26.07,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T05:00:00Z,30.6671,-87.9365,-0.9,26.11,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T05:30:00Z,30.6671,-87.9365,-0.9,25.95,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T06:00:00Z,30.6671,-87.9365,-0.9,25.83,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T06:30:00Z,30.6671,-87.9365,-0.9,25.67,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T07:00:00Z,30.6671,-87.9365,-0.9,25.72,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T07:30:00Z,30.6671,-87.9365,-0.9,25.52,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T08:00:00Z,30.6671,-87.9365,-0.9,25.54,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T08:30:00Z,30.6671,-87.9365,-0.9,25.5,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T09:00:00Z,30.6671,-87.9365,-0.9,25.13,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T09:30:00Z,30.6671,-87.9365,-0.9,25.24,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T10:00:00Z,30.6671,-87.9365,-0.9,25.2,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T10:30:00Z,30.6671,-87.9365,-0.9,25.18,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T11:00:00Z,30.6671,-87.9365,-0.9,25.11,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T11:30:00Z,30.6671,-87.9365,-0.9,25.01,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T12:00:00Z,30.6671,-87.9365,-0.9,24.89,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T12:30:00Z,30.6671,-87.9365,-0.9,24.75,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T13:00:00Z,30.6671,-87.9365,-0.9,24.52,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T13:30:00Z,30.6671,-87.9365,-0.9,24.65,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T14:00:00Z,30.6671,-87.9365,-0.9,24.6,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T14:30:00Z,30.6671,-87.9365,-0.9,24.68,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T15:00:00Z,30.6671,-87.9365,-0.9,24.88,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T15:30:00Z,30.6671,-87.9365,-0.9,24.76,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T16:00:00Z,30.6671,-87.9365,-0.9,24.77,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T16:30:00Z,30.6671,-87.9365,-0.9,25.17,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T17:00:00Z,30.6671,-87.9365,-0.9,25.54,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T17:30:00Z,30.6671,-87.9365,-0.9,25.6,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T18:00:00Z,30.6671,-87.9365,-0.9,25.59,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T18:30:00Z,30.6671,-87.9365,-0.9,25.62,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T19:00:00Z,30.6671,-87.9365,-0.9,25.57,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T19:30:00Z,30.6671,-87.9365,-0.9,25.65,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T20:00:00Z,30.6671,-87.9365,-0.9,25.61,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T20:30:00Z,30.6671,-87.9365,-0.9,25.61,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T21:00:00Z,30.6671,-87.9365,-0.9,25.53,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T21:30:00Z,30.6671,-87.9365,-0.9,25.62,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T22:00:00Z,30.6671,-87.9365,-0.9,25.57,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T22:30:00Z,30.6671,-87.9365,-0.9,25.57,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T23:00:00Z,30.6671,-87.9365,-0.9,25.43,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T23:30:00Z,30.6671,-87.9365,-0.9,25.25,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T00:00:00Z,30.6671,-87.9365,-0.9,25.12,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T00:30:00Z,30.6671,-87.9365,-0.9,24.96,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T01:00:00Z,30.6671,-87.9365,-0.9,24.98,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T01:30:00Z,30.6671,-87.9365,-0.9,24.79,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T02:00:00Z,30.6671,-87.9365,-0.9,24.64,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T02:30:00Z,30.6671,-87.9365,-0.9,24.63,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T03:00:00Z,30.6671,-87.9365,-0.9,24.65,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T03:30:00Z,30.6671,-87.9365,-0.9,24.51,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T04:00:00Z,30.6671,-87.9365,-0.9,24.31,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T04:30:00Z,30.6671,-87.9365,-0.9,24.17,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T05:00:00Z,30.6671,-87.9365,-0.9,23.85,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T05:30:00Z,30.6671,-87.9365,-0.9,24.3,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T06:00:00Z,30.6671,-87.9365,-0.9,24.65,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T06:30:00Z,30.6671,-87.9365,-0.9,24.65,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T07:00:00Z,30.6671,-87.9365,-0.9,24.52,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T07:30:00Z,30.6671,-87.9365,-0.9,24.4,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T08:00:00Z,30.6671,-87.9365,-0.9,23.6,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T08:30:00Z,30.6671,-87.9365,-0.9,23.57,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T09:00:00Z,30.6671,-87.9365,-0.9,23.61,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T09:30:00Z,30.6671,-87.9365,-0.9,23.59,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T10:00:00Z,30.6671,-87.9365,-0.9,23.57,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T10:30:00Z,30.6671,-87.9365,-0.9,22.93,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T11:00:00Z,30.6671,-87.9365,-0.9,23.2,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T11:30:00Z,30.6671,-87.9365,-0.9,23.36,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T12:00:00Z,30.6671,-87.9365,-0.9,23.21,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T12:30:00Z,30.6671,-87.9365,-0.9,23.07,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T13:00:00Z,30.6671,-87.9365,-0.9,23.33,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T13:30:00Z,30.6671,-87.9365,-0.9,23.53,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T14:00:00Z,30.6671,-87.9365,-0.9,23.78,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T14:30:00Z,30.6671,-87.9365,-0.9,23.92,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T15:00:00Z,30.6671,-87.9365,-0.9,23.84,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T15:30:00Z,30.6671,-87.9365,-0.9,23.52,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T16:00:00Z,30.6671,-87.9365,-0.9,23.22,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T16:30:00Z,30.6671,-87.9365,-0.9,23.72,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T17:00:00Z,30.6671,-87.9365,-0.9,23.66,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T17:30:00Z,30.6671,-87.9365,-0.9,23.43,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T18:00:00Z,30.6671,-87.9365,-0.9,23.8,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T18:30:00Z,30.6671,-87.9365,-0.9,23.8,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T19:00:00Z,30.6671,-87.9365,-0.9,24.18,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T19:30:00Z,30.6671,-87.9365,-0.9,24.42,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T20:00:00Z,30.6671,-87.9365,-0.9,24.63,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T20:30:00Z,30.6671,-87.9365,-0.9,24.29,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T21:00:00Z,30.6671,-87.9365,-0.9,24.42,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T21:30:00Z,30.6671,-87.9365,-0.9,24.57,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T22:00:00Z,30.6671,-87.9365,-0.9,24.47,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T22:30:00Z,30.6671,-87.9365,-0.9,24.38,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T23:00:00Z,30.6671,-87.9365,-0.9,24.26,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T23:30:00Z,30.6671,-87.9365,-0.9,24.09,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T00:00:00Z,30.6671,-87.9365,-0.9,24.04,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T00:30:00Z,30.6671,-87.9365,-0.9,23.9,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T01:00:00Z,30.6671,-87.9365,-0.9,23.84,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T01:30:00Z,30.6671,-87.9365,-0.9,23.59,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T02:00:00Z,30.6671,-87.9365,-0.9,23.55,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T02:30:00Z,30.6671,-87.9365,-0.9,23.55,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T03:00:00Z,30.6671,-87.9365,-0.9,23.71,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T03:30:00Z,30.6671,-87.9365,-0.9,23.9,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T04:00:00Z,30.6671,-87.9365,-0.9,23.98,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T04:30:00Z,30.6671,-87.9365,-0.9,23.47,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T05:00:00Z,30.6671,-87.9365,-0.9,23.31,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T05:30:00Z,30.6671,-87.9365,-0.9,23.22,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T06:00:00Z,30.6671,-87.9365,-0.9,23.19,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T06:30:00Z,30.6671,-87.9365,-0.9,22.51,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T07:00:00Z,30.6671,-87.9365,-0.9,22.61,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T07:30:00Z,30.6671,-87.9365,-0.9,22.72,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T08:00:00Z,30.6671,-87.9365,-0.9,23.0,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T08:30:00Z,30.6671,-87.9365,-0.9,22.82,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T09:00:00Z,30.6671,-87.9365,-0.9,22.63,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T09:30:00Z,30.6671,-87.9365,-0.9,22.51,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T10:00:00Z,30.6671,-87.9365,-0.9,22.27,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T10:30:00Z,30.6671,-87.9365,-0.9,22.56,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T11:00:00Z,30.6671,-87.9365,-0.9,22.99,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T11:30:00Z,30.6671,-87.9365,-0.9,22.84,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T12:00:00Z,30.6671,-87.9365,-0.9,22.48,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T12:30:00Z,30.6671,-87.9365,-0.9,22.91,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T13:00:00Z,30.6671,-87.9365,-0.9,22.46,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T13:30:00Z,30.6671,-87.9365,-0.9,22.66,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T14:00:00Z,30.6671,-87.9365,-0.9,22.92,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T14:30:00Z,30.6671,-87.9365,-0.9,22.71,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T15:00:00Z,30.6671,-87.9365,-0.9,22.26,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T15:30:00Z,30.6671,-87.9365,-0.9,22.27,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T16:00:00Z,30.6671,-87.9365,-0.9,22.33,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T16:30:00Z,30.6671,-87.9365,-0.9,22.74,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T17:00:00Z,30.6671,-87.9365,-0.9,23.14,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T17:30:00Z,30.6671,-87.9365,-0.9,23.05,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T18:00:00Z,30.6671,-87.9365,-0.9,23.11,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T18:30:00Z,30.6671,-87.9365,-0.9,23.06,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T19:00:00Z,30.6671,-87.9365,-0.9,22.96,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T19:30:00Z,30.6671,-87.9365,-0.9,23.09,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T20:00:00Z,30.6671,-87.9365,-0.9,23.49,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T20:30:00Z,30.6671,-87.9365,-0.9,23.58,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T21:00:00Z,30.6671,-87.9365,-0.9,23.72,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T21:30:00Z,30.6671,-87.9365,-0.9,23.47,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T22:00:00Z,30.6671,-87.9365,-0.9,23.44,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T22:30:00Z,30.6671,-87.9365,-0.9,23.71,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T23:00:00Z,30.6671,-87.9365,-0.9,23.7,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T23:30:00Z,30.6671,-87.9365,-0.9,23.74,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T00:00:00Z,30.6671,-87.9365,-0.9,23.69,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T00:30:00Z,30.6671,-87.9365,-0.9,23.55,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T01:00:00Z,30.6671,-87.9365,-0.9,23.55,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T01:30:00Z,30.6671,-87.9365,-0.9,23.54,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T02:00:00Z,30.6671,-87.9365,-0.9,23.53,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T02:30:00Z,30.6671,-87.9365,-0.9,23.51,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T03:00:00Z,30.6671,-87.9365,-0.9,23.46,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T03:30:00Z,30.6671,-87.9365,-0.9,23.43,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T04:00:00Z,30.6671,-87.9365,-0.9,23.39,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T04:30:00Z,30.6671,-87.9365,-0.9,23.36,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T05:00:00Z,30.6671,-87.9365,-0.9,23.3,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T05:30:00Z,30.6671,-87.9365,-0.9,23.21,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T06:00:00Z,30.6671,-87.9365,-0.9,23.15,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T06:30:00Z,30.6671,-87.9365,-0.9,23.15,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T07:00:00Z,30.6671,-87.9365,-0.9,23.11,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T07:30:00Z,30.6671,-87.9365,-0.9,23.09,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T08:00:00Z,30.6671,-87.9365,-0.9,23.08,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T08:30:00Z,30.6671,-87.9365,-0.9,23.01,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T09:00:00Z,30.6671,-87.9365,-0.9,22.94,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T09:30:00Z,30.6671,-87.9365,-0.9,22.86,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T10:00:00Z,30.6671,-87.9365,-0.9,22.77,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T10:30:00Z,30.6671,-87.9365,-0.9,22.65,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T11:00:00Z,30.6671,-87.9365,-0.9,22.54,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T11:30:00Z,30.6671,-87.9365,-0.9,22.75,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T12:00:00Z,30.6671,-87.9365,-0.9,22.45,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T12:30:00Z,30.6671,-87.9365,-0.9,22.35,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T13:00:00Z,30.6671,-87.9365,-0.9,22.43,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T13:30:00Z,30.6671,-87.9365,-0.9,22.27,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T14:00:00Z,30.6671,-87.9365,-0.9,22.32,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T14:30:00Z,30.6671,-87.9365,-0.9,22.46,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T15:00:00Z,30.6671,-87.9365,-0.9,22.42,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T15:30:00Z,30.6671,-87.9365,-0.9,22.53,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T16:00:00Z,30.6671,-87.9365,-0.9,22.55,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T16:30:00Z,30.6671,-87.9365,-0.9,22.61,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T17:00:00Z,30.6671,-87.9365,-0.9,22.74,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T17:30:00Z,30.6671,-87.9365,-0.9,22.71,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T18:00:00Z,30.6671,-87.9365,-0.9,22.84,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T18:30:00Z,30.6671,-87.9365,-0.9,22.81,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T19:00:00Z,30.6671,-87.9365,-0.9,22.83,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T19:30:00Z,30.6671,-87.9365,-0.9,23.06,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T20:00:00Z,30.6671,-87.9365,-0.9,23.48,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T20:30:00Z,30.6671,-87.9365,-0.9,23.48,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T21:00:00Z,30.6671,-87.9365,-0.9,23.36,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T21:30:00Z,30.6671,-87.9365,-0.9,23.32,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T22:00:00Z,30.6671,-87.9365,-0.9,23.24,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T22:30:00Z,30.6671,-87.9365,-0.9,23.4,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T23:00:00Z,30.6671,-87.9365,-0.9,23.61,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T23:30:00Z,30.6671,-87.9365,-0.9,23.52,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T00:00:00Z,30.6671,-87.9365,-0.9,23.57,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T00:30:00Z,30.6671,-87.9365,-0.9,23.59,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T01:00:00Z,30.6671,-87.9365,-0.9,23.71,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T01:30:00Z,30.6671,-87.9365,-0.9,23.84,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T02:00:00Z,30.6671,-87.9365,-0.9,23.87,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T02:30:00Z,30.6671,-87.9365,-0.9,23.77,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T03:00:00Z,30.6671,-87.9365,-0.9,23.67,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T03:30:00Z,30.6671,-87.9365,-0.9,23.66,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T04:00:00Z,30.6671,-87.9365,-0.9,23.54,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T04:30:00Z,30.6671,-87.9365,-0.9,23.54,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T05:00:00Z,30.6671,-87.9365,-0.9,23.5,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T05:30:00Z,30.6671,-87.9365,-0.9,23.41,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T06:00:00Z,30.6671,-87.9365,-0.9,23.33,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T06:30:00Z,30.6671,-87.9365,-0.9,23.23,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T07:00:00Z,30.6671,-87.9365,-0.9,23.15,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T07:30:00Z,30.6671,-87.9365,-0.9,23.02,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T08:00:00Z,30.6671,-87.9365,-0.9,22.92,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T08:30:00Z,30.6671,-87.9365,-0.9,22.84,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T09:00:00Z,30.6671,-87.9365,-0.9,22.88,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T09:30:00Z,30.6671,-87.9365,-0.9,22.67,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T10:00:00Z,30.6671,-87.9365,-0.9,22.79,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T10:30:00Z,30.6671,-87.9365,-0.9,22.66,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T11:00:00Z,30.6671,-87.9365,-0.9,22.64,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T11:30:00Z,30.6671,-87.9365,-0.9,22.61,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T12:00:00Z,30.6671,-87.9365,-0.9,22.51,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T12:30:00Z,30.6671,-87.9365,-0.9,22.84,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T13:00:00Z,30.6671,-87.9365,-0.9,22.88,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T13:30:00Z,30.6671,-87.9365,-0.9,22.73,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T14:00:00Z,30.6671,-87.9365,-0.9,22.89,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T14:30:00Z,30.6671,-87.9365,-0.9,23.01,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T15:00:00Z,30.6671,-87.9365,-0.9,22.88,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T15:30:00Z,30.6671,-87.9365,-0.9,23.05,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T16:00:00Z,30.6671,-87.9365,-0.9,22.84,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T16:30:00Z,30.6671,-87.9365,-0.9,23.09,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T17:00:00Z,30.6671,-87.9365,-0.9,23.23,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T17:30:00Z,30.6671,-87.9365,-0.9,23.01,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T18:00:00Z,30.6671,-87.9365,-0.9,23.04,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T18:30:00Z,30.6671,-87.9365,-0.9,23.17,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T19:00:00Z,30.6671,-87.9365,-0.9,23.43,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T19:30:00Z,30.6671,-87.9365,-0.9,23.59,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T20:00:00Z,30.6671,-87.9365,-0.9,23.91,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T20:30:00Z,30.6671,-87.9365,-0.9,24.87,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T21:00:00Z,30.6671,-87.9365,-0.9,24.86,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T21:30:00Z,30.6671,-87.9365,-0.9,24.41,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T22:00:00Z,30.6671,-87.9365,-0.9,24.44,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T22:30:00Z,30.6671,-87.9365,-0.9,24.28,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T23:00:00Z,30.6671,-87.9365,-0.9,24.05,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T23:30:00Z,30.6671,-87.9365,-0.9,23.95,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T00:00:00Z,30.6671,-87.9365,-0.9,24.25,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T00:30:00Z,30.6671,-87.9365,-0.9,24.27,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T01:00:00Z,30.6671,-87.9365,-0.9,24.2,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T01:30:00Z,30.6671,-87.9365,-0.9,24.29,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T02:00:00Z,30.6671,-87.9365,-0.9,24.23,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T02:30:00Z,30.6671,-87.9365,-0.9,24.22,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T03:00:00Z,30.6671,-87.9365,-0.9,24.17,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T03:30:00Z,30.6671,-87.9365,-0.9,24.3,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T04:00:00Z,30.6671,-87.9365,-0.9,24.29,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T04:30:00Z,30.6671,-87.9365,-0.9,24.33,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T05:00:00Z,30.6671,-87.9365,-0.9,24.37,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T05:30:00Z,30.6671,-87.9365,-0.9,24.42,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T06:00:00Z,30.6671,-87.9365,-0.9,24.37,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T06:30:00Z,30.6671,-87.9365,-0.9,24.23,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T07:00:00Z,30.6671,-87.9365,-0.9,24.26,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T07:30:00Z,30.6671,-87.9365,-0.9,24.05,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T08:00:00Z,30.6671,-87.9365,-0.9,24.31,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T08:30:00Z,30.6671,-87.9365,-0.9,24.3,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T09:00:00Z,30.6671,-87.9365,-0.9,24.27,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T09:30:00Z,30.6671,-87.9365,-0.9,24.06,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T10:00:00Z,30.6671,-87.9365,-0.9,24.37,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T10:30:00Z,30.6671,-87.9365,-0.9,24.15,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T11:00:00Z,30.6671,-87.9365,-0.9,23.59,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T11:30:00Z,30.6671,-87.9365,-0.9,23.68,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T12:00:00Z,30.6671,-87.9365,-0.9,23.65,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T12:30:00Z,30.6671,-87.9365,-0.9,23.55,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T13:00:00Z,30.6671,-87.9365,-0.9,23.42,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T13:30:00Z,30.6671,-87.9365,-0.9,23.43,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T14:00:00Z,30.6671,-87.9365,-0.9,23.53,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T14:30:00Z,30.6671,-87.9365,-0.9,23.63,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T15:00:00Z,30.6671,-87.9365,-0.9,23.68,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T15:30:00Z,30.6671,-87.9365,-0.9,23.78,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T16:00:00Z,30.6671,-87.9365,-0.9,23.9,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T16:30:00Z,30.6671,-87.9365,-0.9,24.05,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T17:00:00Z,30.6671,-87.9365,-0.9,24.09,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T17:30:00Z,30.6671,-87.9365,-0.9,24.03,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T18:00:00Z,30.6671,-87.9365,-0.9,24.06,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T18:30:00Z,30.6671,-87.9365,-0.9,24.26,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T19:00:00Z,30.6671,-87.9365,-0.9,24.47,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T19:30:00Z,30.6671,-87.9365,-0.9,24.29,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T20:00:00Z,30.6671,-87.9365,-0.9,24.3,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T20:30:00Z,30.6671,-87.9365,-0.9,24.48,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T21:00:00Z,30.6671,-87.9365,-0.9,24.55,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T21:30:00Z,30.6671,-87.9365,-0.9,24.54,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T22:00:00Z,30.6671,-87.9365,-0.9,24.79,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T22:30:00Z,30.6671,-87.9365,-0.9,24.73,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T23:00:00Z,30.6671,-87.9365,-0.9,24.56,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T23:30:00Z,30.6671,-87.9365,-0.9,24.6,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-07T00:00:00Z,30.6671,-87.9365,-0.9,24.81,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-07T00:30:00Z,30.6671,-87.9365,-0.9,24.87,2 
DISL,ioos:station:DISL:MHPA:1,2011-10-07T01:00:00Z,30.6671,-87.9365,-0.9,24.81,2 