owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T00:00:00Z,30.2791,-87.5561,30.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T00:30:00Z,30.2791,-87.5561,29.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T01:00:00Z,30.2791,-87.5561,28.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T01:30:00Z,30.2791,-87.5561,27.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T02:00:00Z,30.2791,-87.5561,28.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T02:30:00Z,30.2791,-87.5561,28.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T03:00:00Z,30.2791,-87.5561,28.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T03:30:00Z,30.2791,-87.5561,28.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T04:00:00Z,30.2791,-87.5561,28.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T04:30:00Z,30.2791,-87.5561,27.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T05:00:00Z,30.2791,-87.5561,27.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T05:30:00Z,30.2791,-87.5561,26.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T06:00:00Z,30.2791,-87.5561,26.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T06:30:00Z,30.2791,-87.5561,26.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T07:00:00Z,30.2791,-87.5561,27.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T07:30:00Z,30.2791,-87.5561,27.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T08:00:00Z,30.2791,-87.5561,27.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T08:30:00Z,30.2791,-87.5561,27.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T09:00:00Z,30.2791,-87.5561,27.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T09:30:00Z,30.2791,-87.5561,27.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T10:00:00Z,30.2791,-87.5561,27.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T10:30:00Z,30.2791,-87.5561,28.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T11:00:00Z,30.2791,-87.5561,28.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T11:30:00Z,30.2791,-87.5561,28.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T12:00:00Z,30.2791,-87.5561,28.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T12:30:00Z,30.2791,-87.5561,28.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T13:00:00Z,30.2791,-87.5561,28.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T13:30:00Z,30.2791,-87.5561,28.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T14:00:00Z,30.2791,-87.5561,29.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T14:30:00Z,30.2791,-87.5561,29.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T15:00:00Z,30.2791,-87.5561,31.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T15:30:00Z,30.2791,-87.5561,31.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T16:00:00Z,30.2791,-87.5561,29.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T16:30:00Z,30.2791,-87.5561,27.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T17:00:00Z,30.2791,-87.5561,24.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T17:30:00Z,30.2791,-87.5561,24.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T18:00:00Z,30.2791,-87.5561,25.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T18:30:00Z,30.2791,-87.5561,26.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T19:00:00Z,30.2791,-87.5561,27.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T19:30:00Z,30.2791,-87.5561,28.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T20:00:00Z,30.2791,-87.5561,29.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T20:30:00Z,30.2791,-87.5561,30.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T21:00:00Z,30.2791,-87.5561,30.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T21:30:00Z,30.2791,-87.5561,30.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T22:00:00Z,30.2791,-87.5561,31.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T22:30:00Z,30.2791,-87.5561,31.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T23:00:00Z,30.2791,-87.5561,31.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T23:30:00Z,30.2791,-87.5561,31.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T00:00:00Z,30.2791,-87.5561,30.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T00:30:00Z,30.2791,-87.5561,30.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T01:00:00Z,30.2791,-87.5561,30.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T01:30:00Z,30.2791,-87.5561,29.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T02:00:00Z,30.2791,-87.5561,30.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T02:30:00Z,30.2791,-87.5561,29.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T03:00:00Z,30.2791,-87.5561,30.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T03:30:00Z,30.2791,-87.5561,29.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T04:00:00Z,30.2791,-87.5561,29.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T04:30:00Z,30.2791,-87.5561,29.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T05:00:00Z,30.2791,-87.5561,29.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T05:30:00Z,30.2791,-87.5561,29.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T06:00:00Z,30.2791,-87.5561,29.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T06:30:00Z,30.2791,-87.5561,29.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T07:00:00Z,30.2791,-87.5561,29.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T07:30:00Z,30.2791,-87.5561,29.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T08:00:00Z,30.2791,-87.5561,29.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T08:30:00Z,30.2791,-87.5561,28.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T09:00:00Z,30.2791,-87.5561,28.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T09:30:00Z,30.2791,-87.5561,28.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T10:00:00Z,30.2791,-87.5561,28.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T10:30:00Z,30.2791,-87.5561,28.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T11:00:00Z,30.2791,-87.5561,28.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T11:30:00Z,30.2791,-87.5561,27.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T12:00:00Z,30.2791,-87.5561,27.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T12:30:00Z,30.2791,-87.5561,28.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T13:00:00Z,30.2791,-87.5561,27.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T13:30:00Z,30.2791,-87.5561,27.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T14:00:00Z,30.2791,-87.5561,28.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T14:30:00Z,30.2791,-87.5561,27.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T15:00:00Z,30.2791,-87.5561,27.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T15:30:00Z,30.2791,-87.5561,26.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T16:00:00Z,30.2791,-87.5561,26.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T16:30:00Z,30.2791,-87.5561,25.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T17:00:00Z,30.2791,-87.5561,25.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T17:30:00Z,30.2791,-87.5561,25.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T18:00:00Z,30.2791,-87.5561,26.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T18:30:00Z,30.2791,-87.5561,26.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T19:00:00Z,30.2791,-87.5561,26.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T19:30:00Z,30.2791,-87.5561,26.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T20:00:00Z,30.2791,-87.5561,26.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T20:30:00Z,30.2791,-87.5561,26.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T21:00:00Z,30.2791,-87.5561,27.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T21:30:00Z,30.2791,-87.5561,26.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T22:00:00Z,30.2791,-87.5561,27.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T22:30:00Z,30.2791,-87.5561,27.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T23:00:00Z,30.2791,-87.5561,27.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T23:30:00Z,30.2791,-87.5561,27.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T00:00:00Z,30.2791,-87.5561,27.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T00:30:00Z,30.2791,-87.5561,26.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T01:00:00Z,30.2791,-87.5561,26.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T01:30:00Z,30.2791,-87.5561,26.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T02:00:00Z,30.2791,-87.5561,27.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T02:30:00Z,30.2791,-87.5561,27.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T03:00:00Z,30.2791,-87.5561,26.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T03:30:00Z,30.2791,-87.5561,26.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T04:00:00Z,30.2791,-87.5561,26.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T04:30:00Z,30.2791,-87.5561,26.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T05:00:00Z,30.2791,-87.5561,26.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T05:30:00Z,30.2791,-87.5561,26.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T06:00:00Z,30.2791,-87.5561,26.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T06:30:00Z,30.2791,-87.5561,26.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T07:00:00Z,30.2791,-87.5561,26.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T07:30:00Z,30.2791,-87.5561,26.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T08:00:00Z,30.2791,-87.5561,27.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T08:30:00Z,30.2791,-87.5561,27.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T09:00:00Z,30.2791,-87.5561,26.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T09:30:00Z,30.2791,-87.5561,26.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T10:00:00Z,30.2791,-87.5561,26.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T10:30:00Z,30.2791,-87.5561,26.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T11:00:00Z,30.2791,-87.5561,26.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T11:30:00Z,30.2791,-87.5561,26.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T12:00:00Z,30.2791,-87.5561,26.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T12:30:00Z,30.2791,-87.5561,27.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T13:00:00Z,30.2791,-87.5561,28.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T13:30:00Z,30.2791,-87.5561,29.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T14:00:00Z,30.2791,-87.5561,29.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T14:30:00Z,30.2791,-87.5561,29.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T15:00:00Z,30.2791,-87.5561,31.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T15:30:00Z,30.2791,-87.5561,31.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T16:00:00Z,30.2791,-87.5561,31.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T16:30:00Z,30.2791,-87.5561,28.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T17:00:00Z,30.2791,-87.5561,29.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T17:30:00Z,30.2791,-87.5561,30.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T18:00:00Z,30.2791,-87.5561,31.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T18:30:00Z,30.2791,-87.5561,31.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T19:00:00Z,30.2791,-87.5561,31.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T19:30:00Z,30.2791,-87.5561,32.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T20:00:00Z,30.2791,-87.5561,29.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T20:30:00Z,30.2791,-87.5561,32.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T21:00:00Z,30.2791,-87.5561,31.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T21:30:00Z,30.2791,-87.5561,31.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T22:00:00Z,30.2791,-87.5561,31.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T22:30:00Z,30.2791,-87.5561,30.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T23:00:00Z,30.2791,-87.5561,30.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T23:30:00Z,30.2791,-87.5561,31.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T00:00:00Z,30.2791,-87.5561,31.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T00:30:00Z,30.2791,-87.5561,30.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T01:00:00Z,30.2791,-87.5561,29.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T01:30:00Z,30.2791,-87.5561,29.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T02:00:00Z,30.2791,-87.5561,29.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T02:30:00Z,30.2791,-87.5561,29.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T03:00:00Z,30.2791,-87.5561,30.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T03:30:00Z,30.2791,-87.5561,30.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T04:00:00Z,30.2791,-87.5561,30.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T04:30:00Z,30.2791,-87.5561,29.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T05:00:00Z,30.2791,-87.5561,29.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T05:30:00Z,30.2791,-87.5561,29.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T06:00:00Z,30.2791,-87.5561,29.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T06:30:00Z,30.2791,-87.5561,29.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T07:00:00Z,30.2791,-87.5561,28.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T07:30:00Z,30.2791,-87.5561,26.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T08:00:00Z,30.2791,-87.5561,26.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T08:30:00Z,30.2791,-87.5561,26.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T09:00:00Z,30.2791,-87.5561,26.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T09:30:00Z,30.2791,-87.5561,26.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T10:00:00Z,30.2791,-87.5561,27.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T10:30:00Z,30.2791,-87.5561,27.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T11:00:00Z,30.2791,-87.5561,27.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T11:30:00Z,30.2791,-87.5561,27.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T12:00:00Z,30.2791,-87.5561,28.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T12:30:00Z,30.2791,-87.5561,28.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T13:00:00Z,30.2791,-87.5561,27.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T13:30:00Z,30.2791,-87.5561,26.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T14:00:00Z,30.2791,-87.5561,24.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T14:30:00Z,30.2791,-87.5561,23.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T15:00:00Z,30.2791,-87.5561,23.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T15:30:00Z,30.2791,-87.5561,23.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T16:00:00Z,30.2791,-87.5561,24.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T16:30:00Z,30.2791,-87.5561,24.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T17:00:00Z,30.2791,-87.5561,24.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T17:30:00Z,30.2791,-87.5561,25.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T18:00:00Z,30.2791,-87.5561,26.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T18:30:00Z,30.2791,-87.5561,27.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T19:00:00Z,30.2791,-87.5561,28.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T19:30:00Z,30.2791,-87.5561,29.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T20:00:00Z,30.2791,-87.5561,29.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T20:30:00Z,30.2791,-87.5561,29.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T21:00:00Z,30.2791,-87.5561,29.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T21:30:00Z,30.2791,-87.5561,30.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T22:00:00Z,30.2791,-87.5561,29.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T22:30:00Z,30.2791,-87.5561,29.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T23:00:00Z,30.2791,-87.5561,29.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T23:30:00Z,30.2791,-87.5561,28.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T00:00:00Z,30.2791,-87.5561,29.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T00:30:00Z,30.2791,-87.5561,28.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T01:00:00Z,30.2791,-87.5561,28.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T01:30:00Z,30.2791,-87.5561,28.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T02:00:00Z,30.2791,-87.5561,28.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T02:30:00Z,30.2791,-87.5561,28.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T03:00:00Z,30.2791,-87.5561,27.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T03:30:00Z,30.2791,-87.5561,27.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T04:00:00Z,30.2791,-87.5561,27.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T04:30:00Z,30.2791,-87.5561,27.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T05:00:00Z,30.2791,-87.5561,27.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T05:30:00Z,30.2791,-87.5561,26.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T06:00:00Z,30.2791,-87.5561,26.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T06:30:00Z,30.2791,-87.5561,26.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T07:00:00Z,30.2791,-87.5561,26.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T07:30:00Z,30.2791,-87.5561,26.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T08:00:00Z,30.2791,-87.5561,26.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T08:30:00Z,30.2791,-87.5561,26.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T09:00:00Z,30.2791,-87.5561,26.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T09:30:00Z,30.2791,-87.5561,25.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T10:00:00Z,30.2791,-87.5561,26.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T10:30:00Z,30.2791,-87.5561,25.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T11:00:00Z,30.2791,-87.5561,25.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T11:30:00Z,30.2791,-87.5561,25.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T12:00:00Z,30.2791,-87.5561,25.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T12:30:00Z,30.2791,-87.5561,27.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T13:00:00Z,30.2791,-87.5561,27.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T13:30:00Z,30.2791,-87.5561,28.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T14:00:00Z,30.2791,-87.5561,28.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T14:30:00Z,30.2791,-87.5561,29.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T15:00:00Z,30.2791,-87.5561,30.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T15:30:00Z,30.2791,-87.5561,30.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T16:00:00Z,30.2791,-87.5561,30.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T16:30:00Z,30.2791,-87.5561,31.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T17:00:00Z,30.2791,-87.5561,31.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T17:30:00Z,30.2791,-87.5561,32.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T18:00:00Z,30.2791,-87.5561,32.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T18:30:00Z,30.2791,-87.5561,31.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T19:00:00Z,30.2791,-87.5561,32.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T19:30:00Z,30.2791,-87.5561,33.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T20:00:00Z,30.2791,-87.5561,31.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T20:30:00Z,30.2791,-87.5561,31.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T21:00:00Z,30.2791,-87.5561,30.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T21:30:00Z,30.2791,-87.5561,31.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T22:00:00Z,30.2791,-87.5561,31.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T22:30:00Z,30.2791,-87.5561,29.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T23:00:00Z,30.2791,-87.5561,26.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T23:30:00Z,30.2791,-87.5561,27.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T00:00:00Z,30.2791,-87.5561,27.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T00:30:00Z,30.2791,-87.5561,28.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T01:00:00Z,30.2791,-87.5561,28.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T01:30:00Z,30.2791,-87.5561,27.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T02:00:00Z,30.2791,-87.5561,28.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T02:30:00Z,30.2791,-87.5561,28.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T03:00:00Z,30.2791,-87.5561,28.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T03:30:00Z,30.2791,-87.5561,27.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T04:00:00Z,30.2791,-87.5561,26.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T04:30:00Z,30.2791,-87.5561,27.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T05:00:00Z,30.2791,-87.5561,27.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T05:30:00Z,30.2791,-87.5561,26.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T06:00:00Z,30.2791,-87.5561,26.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T06:30:00Z,30.2791,-87.5561,26.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T07:00:00Z,30.2791,-87.5561,26.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T07:30:00Z,30.2791,-87.5561,26.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T08:00:00Z,30.2791,-87.5561,26.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T08:30:00Z,30.2791,-87.5561,26.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T09:00:00Z,30.2791,-87.5561,26.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T09:30:00Z,30.2791,-87.5561,26.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T10:00:00Z,30.2791,-87.5561,26.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T10:30:00Z,30.2791,-87.5561,26.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T11:00:00Z,30.2791,-87.5561,25.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T11:30:00Z,30.2791,-87.5561,25.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T12:00:00Z,30.2791,-87.5561,25.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T12:30:00Z,30.2791,-87.5561,25.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T13:00:00Z,30.2791,-87.5561,26.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T13:30:00Z,30.2791,-87.5561,27.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T14:00:00Z,30.2791,-87.5561,28.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T14:30:00Z,30.2791,-87.5561,29.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T15:00:00Z,30.2791,-87.5561,29.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T15:30:00Z,30.2791,-87.5561,30.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T16:00:00Z,30.2791,-87.5561,30.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T16:30:00Z,30.2791,-87.5561,31.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T17:00:00Z,30.2791,-87.5561,30.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T17:30:00Z,30.2791,-87.5561,31.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T18:00:00Z,30.2791,-87.5561,31.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T18:30:00Z,30.2791,-87.5561,32.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T19:00:00Z,30.2791,-87.5561,32.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T19:30:00Z,30.2791,-87.5561,32.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T20:00:00Z,30.2791,-87.5561,32.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T20:30:00Z,30.2791,-87.5561,32.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T21:00:00Z,30.2791,-87.5561,32.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T21:30:00Z,30.2791,-87.5561,31.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T22:00:00Z,30.2791,-87.5561,31.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T22:30:00Z,30.2791,-87.5561,31.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T23:00:00Z,30.2791,-87.5561,31.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T23:30:00Z,30.2791,-87.5561,30.83,1111122 