owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T00:00:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T00:01:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T00:02:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T00:03:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T00:04:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T00:05:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T00:06:00Z,29.6619,-84.3731,19.0,0.181,93.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T00:07:00Z,29.6619,-84.3731,19.0,0.273,92.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T00:08:00Z,29.6619,-84.3731,19.0,0.283,92.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T00:09:00Z,29.6619,-84.3731,19.0,0.283,92.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T00:10:00Z,29.6619,-84.3731,19.0,0.314,92.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T00:11:00Z,29.6619,-84.3731,19.0,0.348,92.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T00:12:00Z,29.6619,-84.3731,19.0,0.372,92.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T00:13:00Z,29.6619,-84.3731,19.0,0.405,92.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T00:14:00Z,29.6619,-84.3731,19.0,0.413,92.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T00:15:00Z,29.6619,-84.3731,19.0,0.443,92.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T00:16:00Z,29.6619,-84.3731,19.0,0.495,92.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T00:17:00Z,29.6619,-84.3731,19.0,0.57,92.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T00:18:00Z,29.6619,-84.3731,19.0,0.65,93.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T00:19:00Z,29.6619,-84.3731,19.0,0.727,96.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T00:20:00Z,29.6619,-84.3731,19.0,0.776,98.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T00:21:00Z,29.6619,-84.3731,19.0,0.797,100.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T00:22:00Z,29.6619,-84.3731,19.0,0.818,102.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T00:23:00Z,29.6619,-84.3731,19.0,0.822,105.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T00:24:00Z,29.6619,-84.3731,19.0,0.795,108.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T00:25:00Z,29.6619,-84.3731,19.0,0.759,109.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T00:26:00Z,29.6619,-84.3731,19.0,0.722,110.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T00:27:00Z,29.6619,-84.3731,19.0,0.707,110.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T00:28:00Z,29.6619,-84.3731,19.0,0.676,110.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T00:29:00Z,29.6619,-84.3731,19.0,0.648,110.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T00:30:00Z,29.6619,-84.3731,19.0,0.606,110.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T00:31:00Z,29.6619,-84.3731,19.0,0.58,110.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T00:32:00Z,29.6619,-84.3731,19.0,0.575,110.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T00:33:00Z,29.6619,-84.3731,19.0,0.549,110.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T00:34:00Z,29.6619,-84.3731,19.0,0.501,110.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T00:35:00Z,29.6619,-84.3731,19.0,0.448,109.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T00:36:00Z,29.6619,-84.3731,19.0,0.363,108.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T00:37:00Z,29.6619,-84.3731,19.0,0.256,105.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T00:38:00Z,29.6619,-84.3731,19.0,0.074,102.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T00:39:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T00:40:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T00:41:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T00:42:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T00:43:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T00:44:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T00:45:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T00:46:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T00:47:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T00:48:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T00:49:00Z,29.6619,-84.3731,19.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T00:50:00Z,29.6619,-84.3731,19.0,0.09,62.06,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T00:51:00Z,29.6619,-84.3731,19.0,0.278,57.88,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T00:52:00Z,29.6619,-84.3731,19.0,0.418,48.93,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T00:53:00Z,29.6619,-84.3731,19.0,0.51,46.34,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T00:54:00Z,29.6619,-84.3731,19.0,0.541,45.69,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T00:55:00Z,29.6619,-84.3731,19.0,0.465,46.13,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T00:56:00Z,29.6619,-84.3731,19.0,0.338,47.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T00:57:00Z,29.6619,-84.3731,19.0,0.359,54.55,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T00:58:00Z,29.6619,-84.3731,19.0,0.637,72.88,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T00:59:00Z,29.6619,-84.3731,19.0,0.755,76.92,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T01:00:00Z,29.6619,-84.3731,19.0,0.846,78.87,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T01:01:00Z,29.6619,-84.3731,19.0,0.889,80.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T01:02:00Z,29.6619,-84.3731,19.0,0.764,78.65,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T01:03:00Z,29.6619,-84.3731,19.0,0.789,77.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T01:04:00Z,29.6619,-84.3731,19.0,0.746,75.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T01:05:00Z,29.6619,-84.3731,19.0,0.616,72.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T01:06:00Z,29.6619,-84.3731,19.0,0.425,66.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T01:07:00Z,29.6619,-84.3731,19.0,0.464,62.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T01:08:00Z,29.6619,-84.3731,19.0,0.497,60.86,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T01:09:00Z,29.6619,-84.3731,19.0,0.511,57.59,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T01:10:00Z,29.6619,-84.3731,19.0,0.541,55.21,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T01:11:00Z,29.6619,-84.3731,19.0,0.495,56.04,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T01:12:00Z,29.6619,-84.3731,19.0,0.49,56.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T01:13:00Z,29.6619,-84.3731,19.0,0.446,57.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T01:14:00Z,29.6619,-84.3731,19.0,0.413,58.22,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T01:15:00Z,29.6619,-84.3731,19.0,0.387,60.52,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T01:16:00Z,29.6619,-84.3731,19.0,0.433,64.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T01:17:00Z,29.6619,-84.3731,19.0,0.492,66.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T01:18:00Z,29.6619,-84.3731,19.0,0.709,72.19,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T01:19:00Z,29.6619,-84.3731,19.0,0.794,74.45,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T01:20:00Z,29.6619,-84.3731,19.0,0.774,72.85,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T01:21:00Z,29.6619,-84.3731,19.0,0.947,75.12,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T01:22:00Z,29.6619,-84.3731,19.0,0.907,73.91,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T01:23:00Z,29.6619,-84.3731,19.0,1.053,75.19,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T01:24:00Z,29.6619,-84.3731,19.0,1.243,75.92,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T01:25:00Z,29.6619,-84.3731,19.0,1.14,74.48,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T01:26:00Z,29.6619,-84.3731,19.0,1.155,74.14,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T01:27:00Z,29.6619,-84.3731,19.0,1.183,73.78,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T01:28:00Z,29.6619,-84.3731,19.0,1.163,73.61,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T01:29:00Z,29.6619,-84.3731,19.0,1.362,74.89,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T01:30:00Z,29.6619,-84.3731,19.0,1.401,74.47,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T01:31:00Z,29.6619,-84.3731,19.0,1.553,75.82,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T01:32:00Z,29.6619,-84.3731,19.0,1.687,76.54,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T01:33:00Z,29.6619,-84.3731,19.0,1.717,76.84,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T01:34:00Z,29.6619,-84.3731,19.0,1.895,78.93,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T01:35:00Z,29.6619,-84.3731,19.0,1.953,80.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T01:36:00Z,29.6619,-84.3731,19.0,1.989,81.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T01:37:00Z,29.6619,-84.3731,19.0,2.016,82.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T01:38:00Z,29.6619,-84.3731,19.0,1.949,84.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T01:39:00Z,29.6619,-84.3731,19.0,1.88,86.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T01:40:00Z,29.6619,-84.3731,19.0,1.828,88.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T01:41:00Z,29.6619,-84.3731,19.0,1.81,90.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T01:42:00Z,29.6619,-84.3731,19.0,1.78,92.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T01:43:00Z,29.6619,-84.3731,19.0,1.728,93.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T01:44:00Z,29.6619,-84.3731,19.0,1.659,94.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T01:45:00Z,29.6619,-84.3731,19.0,1.614,94.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T01:46:00Z,29.6619,-84.3731,19.0,1.606,94.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T01:47:00Z,29.6619,-84.3731,19.0,1.592,95.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T01:48:00Z,29.6619,-84.3731,19.0,1.542,94.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T01:49:00Z,29.6619,-84.3731,19.0,1.542,93.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T01:50:00Z,29.6619,-84.3731,19.0,1.561,92.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T01:51:00Z,29.6619,-84.3731,19.0,1.555,90.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T01:52:00Z,29.6619,-84.3731,19.0,1.599,87.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T01:53:00Z,29.6619,-84.3731,19.0,1.679,85.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T01:54:00Z,29.6619,-84.3731,19.0,1.7,82.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T01:55:00Z,29.6619,-84.3731,19.0,1.658,81.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T01:56:00Z,29.6619,-84.3731,19.0,1.434,76.94,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T01:57:00Z,29.6619,-84.3731,19.0,1.013,70.55,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T01:58:00Z,29.6619,-84.3731,19.0,0.715,67.15,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T01:59:00Z,29.6619,-84.3731,19.0,0.662,65.07,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T02:00:00Z,29.6619,-84.3731,19.0,0.668,62.59,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T02:01:00Z,29.6619,-84.3731,19.0,0.817,57.62,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T02:02:00Z,29.6619,-84.3731,19.0,0.903,57.18,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T02:03:00Z,29.6619,-84.3731,19.0,1.016,57.55,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T02:04:00Z,29.6619,-84.3731,19.0,1.155,54.06,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T02:05:00Z,29.6619,-84.3731,19.0,1.196,52.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T02:06:00Z,29.6619,-84.3731,19.0,1.163,54.85,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T02:07:00Z,29.6619,-84.3731,19.0,1.027,56.64,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T02:08:00Z,29.6619,-84.3731,19.0,0.897,58.05,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T02:09:00Z,29.6619,-84.3731,19.0,0.929,58.52,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T02:10:00Z,29.6619,-84.3731,19.0,1.073,56.36,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T02:11:00Z,29.6619,-84.3731,19.0,1.215,50.78,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T02:12:00Z,29.6619,-84.3731,19.0,1.279,48.03,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T02:13:00Z,29.6619,-84.3731,19.0,1.48,39.41,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T02:14:00Z,29.6619,-84.3731,19.0,1.516,36.48,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T02:15:00Z,29.6619,-84.3731,19.0,1.506,34.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T02:16:00Z,29.6619,-84.3731,19.0,1.396,28.02,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T02:17:00Z,29.6619,-84.3731,19.0,1.47,27.03,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T02:18:00Z,29.6619,-84.3731,19.0,1.565,28.17,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T02:19:00Z,29.6619,-84.3731,19.0,1.697,26.13,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T02:20:00Z,29.6619,-84.3731,19.0,1.695,28.16,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T02:21:00Z,29.6619,-84.3731,19.0,1.72,27.26,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T02:22:00Z,29.6619,-84.3731,19.0,1.697,26.31,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T02:23:00Z,29.6619,-84.3731,19.0,1.612,27.35,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T02:24:00Z,29.6619,-84.3731,19.0,1.555,28.18,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T02:25:00Z,29.6619,-84.3731,19.0,1.437,27.92,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T02:26:00Z,29.6619,-84.3731,19.0,1.419,31.31,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T02:27:00Z,29.6619,-84.3731,19.0,1.55,37.57,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T02:28:00Z,29.6619,-84.3731,19.0,1.527,34.42,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T02:29:00Z,29.6619,-84.3731,19.0,1.573,34.64,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T02:30:00Z,29.6619,-84.3731,19.0,1.615,29.22,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T02:31:00Z,29.6619,-84.3731,19.0,1.625,28.72,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T02:32:00Z,29.6619,-84.3731,19.0,1.62,25.46,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T02:33:00Z,29.6619,-84.3731,19.0,1.658,31.13,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T02:34:00Z,29.6619,-84.3731,19.0,1.782,33.05,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T02:35:00Z,29.6619,-84.3731,19.0,1.898,37.15,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T02:36:00Z,29.6619,-84.3731,19.0,1.958,41.77,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T02:37:00Z,29.6619,-84.3731,19.0,1.94,41.78,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T02:38:00Z,29.6619,-84.3731,19.0,1.903,41.18,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T02:39:00Z,29.6619,-84.3731,19.0,1.867,40.26,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T02:40:00Z,29.6619,-84.3731,19.0,1.762,44.81,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T02:41:00Z,29.6619,-84.3731,19.0,1.813,43.71,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T02:42:00Z,29.6619,-84.3731,19.0,1.9,42.56,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T02:43:00Z,29.6619,-84.3731,19.0,1.949,48.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T02:44:00Z,29.6619,-84.3731,19.0,2.006,40.65,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T02:45:00Z,29.6619,-84.3731,19.0,1.798,44.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T02:46:00Z,29.6619,-84.3731,19.0,1.841,44.69,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T02:47:00Z,29.6619,-84.3731,19.0,1.692,47.55,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T02:48:00Z,29.6619,-84.3731,19.0,1.668,48.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T02:49:00Z,29.6619,-84.3731,19.0,1.615,47.64,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T02:50:00Z,29.6619,-84.3731,19.0,1.615,47.52,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T02:51:00Z,29.6619,-84.3731,19.0,1.55,47.71,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T02:52:00Z,29.6619,-84.3731,19.0,1.481,51.98,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T02:53:00Z,29.6619,-84.3731,19.0,1.488,52.11,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T02:54:00Z,29.6619,-84.3731,19.0,1.303,53.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T02:55:00Z,29.6619,-84.3731,19.0,1.07,56.87,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T02:56:00Z,29.6619,-84.3731,19.0,0.952,60.67,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T02:57:00Z,29.6619,-84.3731,19.0,1.042,63.46,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T02:58:00Z,29.6619,-84.3731,19.0,0.946,63.47,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T02:59:00Z,29.6619,-84.3731,19.0,1.091,65.95,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T03:00:00Z,29.6619,-84.3731,19.0,1.085,66.47,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T03:01:00Z,29.6619,-84.3731,19.0,1.071,57.36,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T03:02:00Z,29.6619,-84.3731,19.0,1.153,55.92,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T03:03:00Z,29.6619,-84.3731,19.0,1.036,58.14,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T03:04:00Z,29.6619,-84.3731,19.0,1.143,56.04,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T03:05:00Z,29.6619,-84.3731,19.0,1.068,60.24,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T03:06:00Z,29.6619,-84.3731,19.0,1.446,70.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T03:07:00Z,29.6619,-84.3731,19.0,2.132,77.59,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T03:08:00Z,29.6619,-84.3731,19.0,2.283,78.82,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T03:09:00Z,29.6619,-84.3731,19.0,2.362,78.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T03:10:00Z,29.6619,-84.3731,19.0,1.877,73.28,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T03:11:00Z,29.6619,-84.3731,19.0,1.313,67.24,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T03:12:00Z,29.6619,-84.3731,19.0,1.109,61.68,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T03:13:00Z,29.6619,-84.3731,19.0,1.137,62.45,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T03:14:00Z,29.6619,-84.3731,19.0,1.093,64.11,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T03:15:00Z,29.6619,-84.3731,19.0,1.181,65.21,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T03:16:00Z,29.6619,-84.3731,19.0,1.305,67.55,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T03:17:00Z,29.6619,-84.3731,19.0,1.318,66.33,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T03:18:00Z,29.6619,-84.3731,19.0,1.465,68.68,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-05-01T03:19:00Z,29.6619,-84.3731,19.0,1.434,68.61,-9999.0,'1111122,1111122,1111122' 