owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2000-05-01T00:00:00Z,26.1914,-97.0507,2.0,346.8918944,35.49489259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-01T00:30:00Z,26.1914,-97.0507,2.0,344.7612353,31.19695498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-01T01:00:00Z,26.1914,-97.0507,2.0,345.1526287,30.82936911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-01T01:30:00Z,26.1914,-97.0507,2.0,340.7045001,28.41627175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-01T02:00:00Z,26.1914,-97.0507,2.0,339.9007715,27.76070064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-01T02:30:00Z,26.1914,-97.0507,2.0,336.5067221,27.29240371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-01T03:00:00Z,26.1914,-97.0507,2.0,335.8901137,29.54768688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-01T03:30:00Z,26.1914,-97.0507,2.0,341.3710375,27.0471163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-01T04:00:00Z,26.1914,-97.0507,2.0,335.8223333,27.2723908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-01T04:30:00Z,26.1914,-97.0507,2.0,336.2855552,30.75715364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-01T05:00:00Z,26.1914,-97.0507,2.0,333.6729953,31.25155516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-01T05:30:00Z,26.1914,-97.0507,2.0,338.5460139,32.17973586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-01T06:00:00Z,26.1914,-97.0507,2.0,340.5822538,33.17717589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-01T06:30:00Z,26.1914,-97.0507,2.0,342.4139137,35.01657893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-01T07:00:00Z,26.1914,-97.0507,2.0,343.5482722,34.17939145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-01T07:30:00Z,26.1914,-97.0507,2.0,347.4172774,35.57444167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-01T08:00:00Z,26.1914,-97.0507,2.0,346.7353259,37.65464248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-01T08:30:00Z,26.1914,-97.0507,2.0,345.3894043,36.03532989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-01T09:00:00Z,26.1914,-97.0507,2.0,343.0219652,35.20436479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-01T09:30:00Z,26.1914,-97.0507,2.0,343.9945144,37.82637307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-01T10:00:00Z,26.1914,-97.0507,2.0,342.6399199,37.93819316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-01T10:30:00Z,26.1914,-97.0507,2.0,342.2249696,37.08016316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-01T11:00:00Z,26.1914,-97.0507,2.0,345.9063402,38.56075855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-01T11:30:00Z,26.1914,-97.0507,2.0,342.2555803,39.11072615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-01T12:00:00Z,26.1914,-97.0507,2.0,345.2291164,39.14361889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-01T12:30:00Z,26.1914,-97.0507,2.0,344.0528366,39.05298196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-01T13:00:00Z,26.1914,-97.0507,2.0,341.6357791,41.13493892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-01T13:30:00Z,26.1914,-97.0507,2.0,342.1591772,36.00130275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-01T14:00:00Z,26.1914,-97.0507,2.0,342.0813656,31.94978717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-01T14:30:00Z,26.1914,-97.0507,2.0,347.2270681,42.4710313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-01T15:00:00Z,26.1914,-97.0507,2.0,344.5541131,39.72480963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-01T15:30:00Z,26.1914,-97.0507,2.0,352.5725989,39.21908974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-01T16:00:00Z,26.1914,-97.0507,2.0,347.5985436,43.02392358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-01T16:30:00Z,26.1914,-97.0507,2.0,352.5107283,39.97100199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-01T17:00:00Z,26.1914,-97.0507,2.0,351.9721399,34.15472588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-01T17:30:00Z,26.1914,-97.0507,2.0,347.4671235,28.84741236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-01T18:00:00Z,26.1914,-97.0507,2.0,340.2590201,24.69115631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-01T18:30:00Z,26.1914,-97.0507,2.0,349.2290807,18.35335937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-01T19:00:00Z,26.1914,-97.0507,2.0,351.7702317,14.60036301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-01T19:30:00Z,26.1914,-97.0507,2.0,344.2206161,21.36515153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-01T20:00:00Z,26.1914,-97.0507,2.0,344.9423632,16.05113392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-01T20:30:00Z,26.1914,-97.0507,2.0,1.988843665,8.645206764,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-01T21:00:00Z,26.1914,-97.0507,2.0,0.000210459,19.82,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-01T21:30:00Z,26.1914,-97.0507,2.0,18.03269508,7.203846195,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-01T22:00:00Z,26.1914,-97.0507,2.0,9.270586139,15.70512337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-01T22:30:00Z,26.1914,-97.0507,2.0,87.60074782,3.58314108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-01T23:00:00Z,26.1914,-97.0507,2.0,356.1606231,8.960111606,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-01T23:30:00Z,26.1914,-97.0507,2.0,352.3216469,16.68965248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-02T00:00:00Z,26.1914,-97.0507,2.0,2.930876111,8.801511234,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-02T00:30:00Z,26.1914,-97.0507,2.0,70.76140047,3.156263614,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-02T01:00:00Z,26.1914,-97.0507,2.0,3.203713921,2.684194479,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-02T01:30:00Z,26.1914,-97.0507,2.0,291.9342547,1.606268969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-02T02:00:00Z,26.1914,-97.0507,2.0,260.8372535,3.768076432,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-02T02:30:00Z,26.1914,-97.0507,2.0,203.4607939,4.872832852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-02T03:00:00Z,26.1914,-97.0507,2.0,263.1021677,3.747118893,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-02T03:30:00Z,26.1914,-97.0507,2.0,296.56541,4.00256168,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-02T04:00:00Z,26.1914,-97.0507,2.0,278.1882038,4.212944339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-02T04:30:00Z,26.1914,-97.0507,2.0,257.8224994,7.774934083,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-02T05:00:00Z,26.1914,-97.0507,2.0,283.086367,6.580896595,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-02T05:30:00Z,26.1914,-97.0507,2.0,307.2082558,5.424094394,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-02T06:00:00Z,26.1914,-97.0507,2.0,326.7280241,5.705243203,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-02T06:30:00Z,26.1914,-97.0507,2.0,303.7397174,6.445618667,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-02T07:00:00Z,26.1914,-97.0507,2.0,305.5510108,5.125358524,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-02T07:30:00Z,26.1914,-97.0507,2.0,281.3842568,3.039802625,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-02T08:00:00Z,26.1914,-97.0507,2.0,350.1019737,6.050057851,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-02T08:30:00Z,26.1914,-97.0507,2.0,1.559597876,5.512041364,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-02T09:00:00Z,26.1914,-97.0507,2.0,340.4491011,12.01261004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-02T09:30:00Z,26.1914,-97.0507,2.0,340.8852001,7.72598861,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-02T10:00:00Z,26.1914,-97.0507,2.0,356.4727507,7.313856712,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-02T10:30:00Z,26.1914,-97.0507,2.0,322.4269408,7.330552503,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-02T11:00:00Z,26.1914,-97.0507,2.0,286.9678263,7.161745597,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-02T11:30:00Z,26.1914,-97.0507,2.0,331.7611806,11.32828319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-02T12:00:00Z,26.1914,-97.0507,2.0,331.8547582,11.99883328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-02T12:30:00Z,26.1914,-97.0507,2.0,324.3215885,15.58536814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-02T13:00:00Z,26.1914,-97.0507,2.0,339.7057098,14.61742111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-02T13:30:00Z,26.1914,-97.0507,2.0,336.4148882,8.94742421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-02T14:00:00Z,26.1914,-97.0507,2.0,300.0928698,3.270856157,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-02T14:30:00Z,26.1914,-97.0507,2.0,330.2638519,8.407074402,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-02T15:00:00Z,26.1914,-97.0507,2.0,345.0728172,27.7567091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-02T15:30:00Z,26.1914,-97.0507,2.0,333.2417375,21.18910097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-02T16:00:00Z,26.1914,-97.0507,2.0,329.9835049,27.70595062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-02T16:30:00Z,26.1914,-97.0507,2.0,328.7465874,24.40113112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-02T17:00:00Z,26.1914,-97.0507,2.0,326.9426448,37.69140088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-02T17:30:00Z,26.1914,-97.0507,2.0,338.9245744,21.55167279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-02T18:00:00Z,26.1914,-97.0507,2.0,330.9157957,24.21318856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-02T18:30:00Z,26.1914,-97.0507,2.0,330.4499974,33.23281812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-02T19:00:00Z,26.1914,-97.0507,2.0,340.718774,25.25670604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-02T19:30:00Z,26.1914,-97.0507,2.0,334.6684213,24.727695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-02T20:00:00Z,26.1914,-97.0507,2.0,329.2156918,23.58288574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-02T20:30:00Z,26.1914,-97.0507,2.0,325.1685561,31.04163817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-02T21:00:00Z,26.1914,-97.0507,2.0,332.0655443,22.264182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-02T21:30:00Z,26.1914,-97.0507,2.0,322.3213011,14.87148278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-02T22:00:00Z,26.1914,-97.0507,2.0,320.8234757,10.38441621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-02T22:30:00Z,26.1914,-97.0507,2.0,351.5913184,8.137481183,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-02T23:00:00Z,26.1914,-97.0507,2.0,337.8316557,8.692577293,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-02T23:30:00Z,26.1914,-97.0507,2.0,354.0533613,4.343374264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-03T00:00:00Z,26.1914,-97.0507,2.0,284.5464356,3.543585755,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-03T00:30:00Z,26.1914,-97.0507,2.0,25.19036795,2.79588984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-03T01:00:00Z,26.1914,-97.0507,2.0,298.9431021,6.467804883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-03T01:30:00Z,26.1914,-97.0507,2.0,270.0004209,7.45,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-03T02:00:00Z,26.1914,-97.0507,2.0,148.8596669,16.70747138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-03T02:30:00Z,26.1914,-97.0507,2.0,199.8410162,19.32733815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-03T03:00:00Z,26.1914,-97.0507,2.0,208.3577959,12.86368921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-03T03:30:00Z,26.1914,-97.0507,2.0,204.4436872,18.0037385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-03T04:00:00Z,26.1914,-97.0507,2.0,241.8264449,16.73237879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-03T04:30:00Z,26.1914,-97.0507,2.0,242.7861625,5.532386465,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-03T05:00:00Z,26.1914,-97.0507,2.0,256.1617941,11.20521307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-03T05:30:00Z,26.1914,-97.0507,2.0,277.9792789,8.572992476,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-03T06:00:00Z,26.1914,-97.0507,2.0,259.1480284,3.186989175,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-03T06:30:00Z,26.1914,-97.0507,2.0,296.5358304,8.662528499,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-03T07:00:00Z,26.1914,-97.0507,2.0,303.3667089,7.854680134,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-03T07:30:00Z,26.1914,-97.0507,2.0,304.0366388,13.31027423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-03T08:00:00Z,26.1914,-97.0507,2.0,346.1740173,10.58675115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-03T08:30:00Z,26.1914,-97.0507,2.0,285.8131254,7.119417111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-03T09:00:00Z,26.1914,-97.0507,2.0,340.6309886,8.532959627,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-03T09:30:00Z,26.1914,-97.0507,2.0,325.8613227,10.62006121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-03T10:00:00Z,26.1914,-97.0507,2.0,325.687234,7.397364396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-03T10:30:00Z,26.1914,-97.0507,2.0,358.4422361,11.03407903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-03T11:00:00Z,26.1914,-97.0507,2.0,9.449515383,7.248351537,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-03T11:30:00Z,26.1914,-97.0507,2.0,318.2645918,5.588139225,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-03T12:00:00Z,26.1914,-97.0507,2.0,334.3245666,8.931931482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-03T12:30:00Z,26.1914,-97.0507,2.0,344.0427642,6.510890876,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-03T13:00:00Z,26.1914,-97.0507,2.0,351.8188788,3.16218279,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-03T13:30:00Z,26.1914,-97.0507,2.0,112.9658467,4.203153578,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-03T14:00:00Z,26.1914,-97.0507,2.0,115.8990404,11.92799229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-03T14:30:00Z,26.1914,-97.0507,2.0,179.9997895,2.83,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-03T15:00:00Z,26.1914,-97.0507,2.0,174.3857392,10.63099243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-03T15:30:00Z,26.1914,-97.0507,2.0,351.7429992,8.285897658,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-03T16:00:00Z,26.1914,-97.0507,2.0,124.5322418,8.679222315,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-03T16:30:00Z,26.1914,-97.0507,2.0,131.6864771,5.38301031,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-03T17:00:00Z,26.1914,-97.0507,2.0,111.14394,11.97628072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-03T17:30:00Z,26.1914,-97.0507,2.0,118.9844926,9.534149149,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-03T18:00:00Z,26.1914,-97.0507,2.0,140.9205016,15.35541598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-03T18:30:00Z,26.1914,-97.0507,2.0,142.401386,16.35732252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-03T19:00:00Z,26.1914,-97.0507,2.0,139.4844903,9.405030569,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-03T19:30:00Z,26.1914,-97.0507,2.0,115.7346755,9.258293579,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-03T20:00:00Z,26.1914,-97.0507,2.0,112.6160204,11.62384618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-03T20:30:00Z,26.1914,-97.0507,2.0,103.2814247,13.62440824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-03T21:00:00Z,26.1914,-97.0507,2.0,127.3585565,10.31637533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-03T21:30:00Z,26.1914,-97.0507,2.0,118.9758226,14.13999293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-03T22:00:00Z,26.1914,-97.0507,2.0,162.4904031,17.81543432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-03T22:30:00Z,26.1914,-97.0507,2.0,160.9701407,13.70921223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-03T23:00:00Z,26.1914,-97.0507,2.0,152.5154744,12.26417547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-03T23:30:00Z,26.1914,-97.0507,2.0,179.0846015,9.391198007,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-04T00:00:00Z,26.1914,-97.0507,2.0,159.4297468,19.09760456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-04T00:30:00Z,26.1914,-97.0507,2.0,182.6614105,9.690454066,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-04T01:00:00Z,26.1914,-97.0507,2.0,188.8156825,8.743294574,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-04T01:30:00Z,26.1914,-97.0507,2.0,194.4437915,9.541593158,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-04T02:00:00Z,26.1914,-97.0507,2.0,194.6471306,10.00516367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-04T02:30:00Z,26.1914,-97.0507,2.0,200.3652782,9.856089488,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-04T03:30:00Z,26.1914,-97.0507,2.0,206.5167118,5.330787934,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-04T04:00:00Z,26.1914,-97.0507,2.0,214.8942616,9.631723626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-04T04:30:00Z,26.1914,-97.0507,2.0,223.7721084,9.901767519,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-04T05:00:00Z,26.1914,-97.0507,2.0,248.2276709,7.225406563,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-04T05:30:00Z,26.1914,-97.0507,2.0,251.5860284,8.484391552,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-04T06:00:00Z,26.1914,-97.0507,2.0,218.6595074,10.50112375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-04T06:30:00Z,26.1914,-97.0507,2.0,281.9359956,5.02871753,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-04T07:00:00Z,26.1914,-97.0507,2.0,275.9092822,7.188191706,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-04T07:30:00Z,26.1914,-97.0507,2.0,276.9060309,6.15464865,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-04T08:00:00Z,26.1914,-97.0507,2.0,331.3775803,3.736642878,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-04T08:30:00Z,26.1914,-97.0507,2.0,316.1324933,5.36798845,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-04T09:00:00Z,26.1914,-97.0507,2.0,337.4031303,3.877692613,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-04T09:30:00Z,26.1914,-97.0507,2.0,349.9147577,2.569708155,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-04T10:00:00Z,26.1914,-97.0507,2.0,356.28493,4.629730014,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-04T10:30:00Z,26.1914,-97.0507,2.0,105.3437302,1.700617535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-04T11:00:00Z,26.1914,-97.0507,2.0,11.93578509,5.02871753,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-04T11:30:00Z,26.1914,-97.0507,2.0,357.6942491,7.456037822,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-04T12:00:00Z,26.1914,-97.0507,2.0,344.5165236,8.353167064,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-04T12:30:00Z,26.1914,-97.0507,2.0,6.293523619,6.750681447,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-04T13:00:00Z,26.1914,-97.0507,2.0,358.2521575,9.834576758,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-04T13:30:00Z,26.1914,-97.0507,2.0,36.02230601,8.110887744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-04T14:00:00Z,26.1914,-97.0507,2.0,4.98653257,11.96528311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-04T14:30:00Z,26.1914,-97.0507,2.0,322.1726378,8.495186873,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-04T15:00:00Z,26.1914,-97.0507,2.0,3.547055822,9.698577215,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-04T15:30:00Z,26.1914,-97.0507,2.0,13.45480944,14.09689682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-04T16:00:00Z,26.1914,-97.0507,2.0,13.70498065,12.57810797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2000-05-04T16:30:00Z,26.1914,-97.0507,2.0,358.9886208,16.99264841,-99999.0,'11111222,11111222,99999999' 