owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T00:00:00Z,28.1530,-82.8010,0.247,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T00:06:00Z,28.1530,-82.8010,0.255,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T00:12:00Z,28.1530,-82.8010,0.267,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T00:18:00Z,28.1530,-82.8010,0.291,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T00:24:00Z,28.1530,-82.8010,0.317,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T00:30:00Z,28.1530,-82.8010,0.315,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T00:36:00Z,28.1530,-82.8010,0.343,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T00:42:00Z,28.1530,-82.8010,0.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T00:48:00Z,28.1530,-82.8010,0.335,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T00:54:00Z,28.1530,-82.8010,0.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T01:00:00Z,28.1530,-82.8010,0.357,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T01:06:00Z,28.1530,-82.8010,0.345,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T01:12:00Z,28.1530,-82.8010,0.335,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T01:18:00Z,28.1530,-82.8010,0.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T01:24:00Z,28.1530,-82.8010,0.363,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T01:30:00Z,28.1530,-82.8010,0.396,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T01:36:00Z,28.1530,-82.8010,0.417,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T01:42:00Z,28.1530,-82.8010,0.451,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T01:48:00Z,28.1530,-82.8010,0.471,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T01:54:00Z,28.1530,-82.8010,0.477,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T02:00:00Z,28.1530,-82.8010,0.491,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T02:06:00Z,28.1530,-82.8010,0.512,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T02:12:00Z,28.1530,-82.8010,0.542,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T02:18:00Z,28.1530,-82.8010,0.565,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T02:24:00Z,28.1530,-82.8010,0.594,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T02:30:00Z,28.1530,-82.8010,0.611,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T02:36:00Z,28.1530,-82.8010,0.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T02:42:00Z,28.1530,-82.8010,0.626,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T02:48:00Z,28.1530,-82.8010,0.643,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T02:54:00Z,28.1530,-82.8010,0.655,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T03:00:00Z,28.1530,-82.8010,0.668,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T03:06:00Z,28.1530,-82.8010,0.681,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T03:12:00Z,28.1530,-82.8010,0.678,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T03:18:00Z,28.1530,-82.8010,0.684,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T03:24:00Z,28.1530,-82.8010,0.701,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T03:30:00Z,28.1530,-82.8010,0.713,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T03:36:00Z,28.1530,-82.8010,0.741,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T03:42:00Z,28.1530,-82.8010,0.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T03:48:00Z,28.1530,-82.8010,0.761,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T03:54:00Z,28.1530,-82.8010,0.766,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T04:00:00Z,28.1530,-82.8010,0.795,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T04:06:00Z,28.1530,-82.8010,0.793,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T04:12:00Z,28.1530,-82.8010,0.792,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T04:18:00Z,28.1530,-82.8010,0.789,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T04:24:00Z,28.1530,-82.8010,0.778,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T04:30:00Z,28.1530,-82.8010,0.777,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T04:36:00Z,28.1530,-82.8010,0.771,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T04:42:00Z,28.1530,-82.8010,0.762,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T04:48:00Z,28.1530,-82.8010,0.772,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T04:54:00Z,28.1530,-82.8010,0.781,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T05:00:00Z,28.1530,-82.8010,0.789,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T05:06:00Z,28.1530,-82.8010,0.793,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T05:12:00Z,28.1530,-82.8010,0.813,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T05:18:00Z,28.1530,-82.8010,0.823,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T05:24:00Z,28.1530,-82.8010,0.825,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T05:30:00Z,28.1530,-82.8010,0.838,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T05:36:00Z,28.1530,-82.8010,0.828,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T05:42:00Z,28.1530,-82.8010,0.841,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T05:48:00Z,28.1530,-82.8010,0.825,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T05:54:00Z,28.1530,-82.8010,0.812,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T06:00:00Z,28.1530,-82.8010,0.789,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T06:06:00Z,28.1530,-82.8010,0.755,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T06:12:00Z,28.1530,-82.8010,0.743,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T06:18:00Z,28.1530,-82.8010,0.715,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T06:24:00Z,28.1530,-82.8010,0.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T06:30:00Z,28.1530,-82.8010,0.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T06:36:00Z,28.1530,-82.8010,0.685,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T06:42:00Z,28.1530,-82.8010,0.685,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T06:48:00Z,28.1530,-82.8010,0.672,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T06:54:00Z,28.1530,-82.8010,0.658,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T07:00:00Z,28.1530,-82.8010,0.661,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T07:06:00Z,28.1530,-82.8010,0.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T07:12:00Z,28.1530,-82.8010,0.649,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T07:18:00Z,28.1530,-82.8010,0.626,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T07:24:00Z,28.1530,-82.8010,0.587,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T07:30:00Z,28.1530,-82.8010,0.572,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T07:36:00Z,28.1530,-82.8010,0.553,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T07:42:00Z,28.1530,-82.8010,0.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T07:48:00Z,28.1530,-82.8010,0.525,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T07:54:00Z,28.1530,-82.8010,0.515,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T08:00:00Z,28.1530,-82.8010,0.502,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T08:12:00Z,28.1530,-82.8010,0.452,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T08:18:00Z,28.1530,-82.8010,0.439,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T08:24:00Z,28.1530,-82.8010,0.433,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T08:30:00Z,28.1530,-82.8010,0.405,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T08:36:00Z,28.1530,-82.8010,0.397,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T08:42:00Z,28.1530,-82.8010,0.379,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T08:48:00Z,28.1530,-82.8010,0.377,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T08:54:00Z,28.1530,-82.8010,0.381,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T09:00:00Z,28.1530,-82.8010,0.369,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T09:06:00Z,28.1530,-82.8010,0.384,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T09:12:00Z,28.1530,-82.8010,0.377,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T09:18:00Z,28.1530,-82.8010,0.389,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T09:24:00Z,28.1530,-82.8010,0.384,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T09:30:00Z,28.1530,-82.8010,0.379,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T09:36:00Z,28.1530,-82.8010,0.369,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T09:42:00Z,28.1530,-82.8010,0.348,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T09:48:00Z,28.1530,-82.8010,0.336,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T09:54:00Z,28.1530,-82.8010,0.327,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T10:00:00Z,28.1530,-82.8010,0.323,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T10:06:00Z,28.1530,-82.8010,0.313,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T10:12:00Z,28.1530,-82.8010,0.322,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T10:18:00Z,28.1530,-82.8010,0.321,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T10:24:00Z,28.1530,-82.8010,0.332,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T10:30:00Z,28.1530,-82.8010,0.334,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T10:36:00Z,28.1530,-82.8010,0.343,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T10:42:00Z,28.1530,-82.8010,0.346,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T10:48:00Z,28.1530,-82.8010,0.356,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T10:54:00Z,28.1530,-82.8010,0.361,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T11:00:00Z,28.1530,-82.8010,0.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T11:06:00Z,28.1530,-82.8010,0.365,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T11:12:00Z,28.1530,-82.8010,0.363,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T11:18:00Z,28.1530,-82.8010,0.375,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T11:24:00Z,28.1530,-82.8010,0.366,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T11:30:00Z,28.1530,-82.8010,0.366,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T11:36:00Z,28.1530,-82.8010,0.368,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T11:42:00Z,28.1530,-82.8010,0.368,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T11:48:00Z,28.1530,-82.8010,0.369,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T11:54:00Z,28.1530,-82.8010,0.375,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T12:00:00Z,28.1530,-82.8010,0.383,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T12:06:00Z,28.1530,-82.8010,0.394,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T12:12:00Z,28.1530,-82.8010,0.411,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T12:18:00Z,28.1530,-82.8010,0.413,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T12:24:00Z,28.1530,-82.8010,0.429,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T12:30:00Z,28.1530,-82.8010,0.441,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T12:36:00Z,28.1530,-82.8010,0.452,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T12:42:00Z,28.1530,-82.8010,0.466,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T12:48:00Z,28.1530,-82.8010,0.478,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T12:54:00Z,28.1530,-82.8010,0.496,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T13:00:00Z,28.1530,-82.8010,0.513,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T13:06:00Z,28.1530,-82.8010,0.537,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T13:12:00Z,28.1530,-82.8010,0.551,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T13:18:00Z,28.1530,-82.8010,0.572,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T13:24:00Z,28.1530,-82.8010,0.592,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T13:30:00Z,28.1530,-82.8010,0.615,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T13:36:00Z,28.1530,-82.8010,0.638,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T13:42:00Z,28.1530,-82.8010,0.647,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T13:48:00Z,28.1530,-82.8010,0.662,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T13:54:00Z,28.1530,-82.8010,0.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T14:00:00Z,28.1530,-82.8010,0.692,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T14:06:00Z,28.1530,-82.8010,0.709,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T14:12:00Z,28.1530,-82.8010,0.727,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T14:18:00Z,28.1530,-82.8010,0.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T14:24:00Z,28.1530,-82.8010,0.771,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T14:30:00Z,28.1530,-82.8010,0.786,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T14:36:00Z,28.1530,-82.8010,0.807,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T14:42:00Z,28.1530,-82.8010,0.827,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T14:48:00Z,28.1530,-82.8010,0.847,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T14:54:00Z,28.1530,-82.8010,0.872,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T15:00:00Z,28.1530,-82.8010,0.892,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T15:06:00Z,28.1530,-82.8010,0.916,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T15:12:00Z,28.1530,-82.8010,0.928,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T15:18:00Z,28.1530,-82.8010,0.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T15:24:00Z,28.1530,-82.8010,0.988,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T15:30:00Z,28.1530,-82.8010,1.008,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T15:36:00Z,28.1530,-82.8010,1.042,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T15:42:00Z,28.1530,-82.8010,1.075,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T15:48:00Z,28.1530,-82.8010,1.092,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T15:54:00Z,28.1530,-82.8010,1.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T16:00:00Z,28.1530,-82.8010,1.113,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T16:06:00Z,28.1530,-82.8010,1.134,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T16:12:00Z,28.1530,-82.8010,1.157,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T16:18:00Z,28.1530,-82.8010,1.195,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T16:24:00Z,28.1530,-82.8010,1.198,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T16:30:00Z,28.1530,-82.8010,1.206,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T16:36:00Z,28.1530,-82.8010,1.213,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T16:42:00Z,28.1530,-82.8010,1.292,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T16:48:00Z,28.1530,-82.8010,1.317,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T16:54:00Z,28.1530,-82.8010,1.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T17:00:00Z,28.1530,-82.8010,1.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T17:06:00Z,28.1530,-82.8010,1.272,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T17:12:00Z,28.1530,-82.8010,1.269,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T17:18:00Z,28.1530,-82.8010,1.281,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T17:24:00Z,28.1530,-82.8010,1.291,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T17:30:00Z,28.1530,-82.8010,1.295,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T17:36:00Z,28.1530,-82.8010,1.281,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T17:42:00Z,28.1530,-82.8010,1.286,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T17:48:00Z,28.1530,-82.8010,1.258,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T17:54:00Z,28.1530,-82.8010,1.245,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T18:00:00Z,28.1530,-82.8010,1.257,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T18:06:00Z,28.1530,-82.8010,1.229,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T18:12:00Z,28.1530,-82.8010,1.196,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T18:18:00Z,28.1530,-82.8010,1.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T18:24:00Z,28.1530,-82.8010,1.135,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T18:30:00Z,28.1530,-82.8010,1.149,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T18:36:00Z,28.1530,-82.8010,1.159,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T18:42:00Z,28.1530,-82.8010,1.124,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T18:48:00Z,28.1530,-82.8010,1.107,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T18:54:00Z,28.1530,-82.8010,1.118,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T19:00:00Z,28.1530,-82.8010,1.135,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T19:06:00Z,28.1530,-82.8010,1.119,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T19:12:00Z,28.1530,-82.8010,1.091,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T19:18:00Z,28.1530,-82.8010,1.062,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T19:24:00Z,28.1530,-82.8010,1.055,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T19:30:00Z,28.1530,-82.8010,1.061,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T19:36:00Z,28.1530,-82.8010,1.038,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T19:42:00Z,28.1530,-82.8010,1.011,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T19:48:00Z,28.1530,-82.8010,1.004,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T19:54:00Z,28.1530,-82.8010,1.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T20:00:00Z,28.1530,-82.8010,1.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T20:06:00Z,28.1530,-82.8010,0.997,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T20:12:00Z,28.1530,-82.8010,0.956,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T20:18:00Z,28.1530,-82.8010,0.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T20:24:00Z,28.1530,-82.8010,0.913,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T20:30:00Z,28.1530,-82.8010,0.917,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T20:36:00Z,28.1530,-82.8010,0.899,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T20:42:00Z,28.1530,-82.8010,0.874,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T20:48:00Z,28.1530,-82.8010,0.877,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T20:54:00Z,28.1530,-82.8010,0.895,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T21:00:00Z,28.1530,-82.8010,0.883,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T21:06:00Z,28.1530,-82.8010,0.894,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T21:12:00Z,28.1530,-82.8010,0.879,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T21:18:00Z,28.1530,-82.8010,0.906,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T21:24:00Z,28.1530,-82.8010,0.884,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T21:30:00Z,28.1530,-82.8010,0.877,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T21:36:00Z,28.1530,-82.8010,0.855,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T21:42:00Z,28.1530,-82.8010,0.839,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T21:48:00Z,28.1530,-82.8010,0.816,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T21:54:00Z,28.1530,-82.8010,0.798,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T22:00:00Z,28.1530,-82.8010,0.801,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T22:06:00Z,28.1530,-82.8010,0.876,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T22:12:00Z,28.1530,-82.8010,0.973,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T22:18:00Z,28.1530,-82.8010,0.985,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T22:24:00Z,28.1530,-82.8010,0.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T22:30:00Z,28.1530,-82.8010,0.893,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T22:36:00Z,28.1530,-82.8010,0.889,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T22:42:00Z,28.1530,-82.8010,0.865,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T22:48:00Z,28.1530,-82.8010,0.864,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T22:54:00Z,28.1530,-82.8010,0.851,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T23:00:00Z,28.1530,-82.8010,0.795,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T23:06:00Z,28.1530,-82.8010,0.782,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T23:12:00Z,28.1530,-82.8010,0.785,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T23:18:00Z,28.1530,-82.8010,0.825,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T23:24:00Z,28.1530,-82.8010,0.817,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T23:30:00Z,28.1530,-82.8010,0.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T23:36:00Z,28.1530,-82.8010,0.846,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T23:42:00Z,28.1530,-82.8010,0.845,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T23:48:00Z,28.1530,-82.8010,0.859,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-01T23:54:00Z,28.1530,-82.8010,0.888,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-02T00:00:00Z,28.1530,-82.8010,0.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-02T00:06:00Z,28.1530,-82.8010,0.906,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-02T00:12:00Z,28.1530,-82.8010,0.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-02T00:18:00Z,28.1530,-82.8010,0.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-02T00:24:00Z,28.1530,-82.8010,0.939,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-02T00:30:00Z,28.1530,-82.8010,0.962,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-02T00:36:00Z,28.1530,-82.8010,0.973,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-02T00:42:00Z,28.1530,-82.8010,0.995,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-02T00:48:00Z,28.1530,-82.8010,1.011,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-02T00:54:00Z,28.1530,-82.8010,1.036,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-02T01:00:00Z,28.1530,-82.8010,1.058,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-02T01:06:00Z,28.1530,-82.8010,1.065,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-02T01:12:00Z,28.1530,-82.8010,1.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-02T01:18:00Z,28.1530,-82.8010,1.101,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-02T01:24:00Z,28.1530,-82.8010,1.117,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-02T01:30:00Z,28.1530,-82.8010,1.106,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-02T01:36:00Z,28.1530,-82.8010,1.131,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-02T01:42:00Z,28.1530,-82.8010,1.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-02T01:48:00Z,28.1530,-82.8010,1.192,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-02T01:54:00Z,28.1530,-82.8010,1.219,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-02T02:00:00Z,28.1530,-82.8010,1.218,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-02T02:06:00Z,28.1530,-82.8010,1.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-02T02:12:00Z,28.1530,-82.8010,1.285,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-02T02:18:00Z,28.1530,-82.8010,1.321,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-02T02:24:00Z,28.1530,-82.8010,1.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-02T02:30:00Z,28.1530,-82.8010,1.355,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-02T02:36:00Z,28.1530,-82.8010,1.385,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-02T02:42:00Z,28.1530,-82.8010,1.411,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-02T02:48:00Z,28.1530,-82.8010,1.438,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-02T02:54:00Z,28.1530,-82.8010,1.458,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-02T03:00:00Z,28.1530,-82.8010,1.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-02T03:06:00Z,28.1530,-82.8010,1.485,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-09-02T03:12:00Z,28.1530,-82.8010,1.477,1111122 