owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:147:1,2015-02-14T16:30:00Z,28.0841,-97.2009,0.0,21.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-14T17:30:00Z,28.0841,-97.2009,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-14T18:30:00Z,28.0841,-97.2009,0.0,21.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-14T19:30:00Z,28.0841,-97.2009,0.0,24.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-14T20:30:00Z,28.0841,-97.2009,0.0,25.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-14T21:30:00Z,28.0841,-97.2009,0.0,17.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-14T22:30:00Z,28.0841,-97.2009,0.0,17.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-14T23:30:00Z,28.0841,-97.2009,0.0,18.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-15T02:00:00Z,28.0841,-97.2009,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-15T04:30:00Z,28.0841,-97.2009,0.0,18.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-15T05:30:00Z,28.0841,-97.2009,0.0,18.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-15T07:00:00Z,28.0841,-97.2009,0.0,17.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-15T07:30:00Z,28.0841,-97.2009,0.0,17.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-15T08:30:00Z,28.0841,-97.2009,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-15T09:30:00Z,28.0841,-97.2009,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-15T10:30:00Z,28.0841,-97.2009,0.0,17.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-15T11:30:00Z,28.0841,-97.2009,0.0,17.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-15T12:30:00Z,28.0841,-97.2009,0.0,18.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-15T13:30:00Z,28.0841,-97.2009,0.0,18.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-15T14:30:00Z,28.0841,-97.2009,0.0,18.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-15T15:30:00Z,28.0841,-97.2009,0.0,17.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-15T16:30:00Z,28.0841,-97.2009,0.0,18.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-15T17:30:00Z,28.0841,-97.2009,0.0,21.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-15T18:30:00Z,28.0841,-97.2009,0.0,16.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-15T19:30:00Z,28.0841,-97.2009,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-15T20:30:00Z,28.0841,-97.2009,0.0,17.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-15T21:30:00Z,28.0841,-97.2009,0.0,17.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-15T23:00:00Z,28.0841,-97.2009,0.0,22.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-15T23:30:00Z,28.0841,-97.2009,0.0,19.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-16T00:30:00Z,28.0841,-97.2009,0.0,18.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-16T01:30:00Z,28.0841,-97.2009,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-16T02:30:00Z,28.0841,-97.2009,0.0,17.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-16T03:30:00Z,28.0841,-97.2009,0.0,17.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-16T04:30:00Z,28.0841,-97.2009,0.0,18.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-16T06:00:00Z,28.0841,-97.2009,0.0,17.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-16T06:30:00Z,28.0841,-97.2009,0.0,17.4,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-16T07:30:00Z,28.0841,-97.2009,0.0,19.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-16T08:30:00Z,28.0841,-97.2009,0.0,18.4,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-16T09:30:00Z,28.0841,-97.2009,0.0,18.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-16T10:30:00Z,28.0841,-97.2009,0.0,21.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-16T11:30:00Z,28.0841,-97.2009,0.0,19.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-16T13:00:00Z,28.0841,-97.2009,0.0,16.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-16T13:30:00Z,28.0841,-97.2009,0.0,16.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-16T14:30:00Z,28.0841,-97.2009,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-16T15:30:00Z,28.0841,-97.2009,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-16T16:30:00Z,28.0841,-97.2009,0.0,18.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-16T17:30:00Z,28.0841,-97.2009,0.0,16.4,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-16T18:30:00Z,28.0841,-97.2009,0.0,18.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-16T19:30:00Z,28.0841,-97.2009,0.0,17.4,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-16T20:30:00Z,28.0841,-97.2009,0.0,23.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-16T21:30:00Z,28.0841,-97.2009,0.0,24.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-16T22:30:00Z,28.0841,-97.2009,0.0,26.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-16T23:30:00Z,28.0841,-97.2009,0.0,26.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-17T00:30:00Z,28.0841,-97.2009,0.0,27.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-17T01:30:00Z,28.0841,-97.2009,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-17T02:30:00Z,28.0841,-97.2009,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-17T03:30:00Z,28.0841,-97.2009,0.0,22.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-17T04:30:00Z,28.0841,-97.2009,0.0,23.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-17T05:30:00Z,28.0841,-97.2009,0.0,20.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-17T07:00:00Z,28.0841,-97.2009,0.0,19.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-17T07:30:00Z,28.0841,-97.2009,0.0,19.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-17T08:30:00Z,28.0841,-97.2009,0.0,10.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-17T09:30:00Z,28.0841,-97.2009,0.0,9.4,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-17T10:30:00Z,28.0841,-97.2009,0.0,28.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-17T11:30:00Z,28.0841,-97.2009,0.0,14.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-17T12:30:00Z,28.0841,-97.2009,0.0,8.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-17T13:30:00Z,28.0841,-97.2009,0.0,9.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-17T14:30:00Z,28.0841,-97.2009,0.0,8.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-17T15:30:00Z,28.0841,-97.2009,0.0,9.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-17T16:30:00Z,28.0841,-97.2009,0.0,10.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-17T17:30:00Z,28.0841,-97.2009,0.0,26.4,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-17T18:30:00Z,28.0841,-97.2009,0.0,9.4,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-17T19:30:00Z,28.0841,-97.2009,0.0,9.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-17T20:30:00Z,28.0841,-97.2009,0.0,10.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-17T21:30:00Z,28.0841,-97.2009,0.0,21.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-17T23:00:00Z,28.0841,-97.2009,0.0,9.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-17T23:30:00Z,28.0841,-97.2009,0.0,9.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-18T00:30:00Z,28.0841,-97.2009,0.0,9.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-18T01:30:00Z,28.0841,-97.2009,0.0,15.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-18T02:30:00Z,28.0841,-97.2009,0.0,10.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-18T03:30:00Z,28.0841,-97.2009,0.0,20.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-18T04:30:00Z,28.0841,-97.2009,0.0,22.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-18T05:30:00Z,28.0841,-97.2009,0.0,22.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-18T07:00:00Z,28.0841,-97.2009,0.0,21.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-18T07:30:00Z,28.0841,-97.2009,0.0,21.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-18T08:30:00Z,28.0841,-97.2009,0.0,20.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-18T09:30:00Z,28.0841,-97.2009,0.0,23.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-18T10:30:00Z,28.0841,-97.2009,0.0,20.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-18T11:30:00Z,28.0841,-97.2009,0.0,16.1,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-18T12:30:00Z,28.0841,-97.2009,0.0,19.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-18T13:30:00Z,28.0841,-97.2009,0.0,19.4,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-18T14:30:00Z,28.0841,-97.2009,0.0,19.4,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-18T15:30:00Z,28.0841,-97.2009,0.0,18.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-18T16:30:00Z,28.0841,-97.2009,0.0,11.4,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-18T17:30:00Z,28.0841,-97.2009,0.0,22.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-18T18:30:00Z,28.0841,-97.2009,0.0,26.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-18T19:30:00Z,28.0841,-97.2009,0.0,14.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-18T20:30:00Z,28.0841,-97.2009,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-18T21:30:00Z,28.0841,-97.2009,0.0,10.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-18T22:30:00Z,28.0841,-97.2009,0.0,26.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-18T23:30:00Z,28.0841,-97.2009,0.0,31.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-19T00:30:00Z,28.0841,-97.2009,0.0,11.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-19T01:30:00Z,28.0841,-97.2009,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-19T02:30:00Z,28.0841,-97.2009,0.0,9.3,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-19T03:30:00Z,28.0841,-97.2009,0.0,10.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-19T04:30:00Z,28.0841,-97.2009,0.0,9.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-19T05:30:00Z,28.0841,-97.2009,0.0,11.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-19T06:30:00Z,28.0841,-97.2009,0.0,26.2,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-19T07:30:00Z,28.0841,-97.2009,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-19T08:30:00Z,28.0841,-97.2009,0.0,25.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-19T09:30:00Z,28.0841,-97.2009,0.0,24.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-19T10:30:00Z,28.0841,-97.2009,0.0,22.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-19T11:30:00Z,28.0841,-97.2009,0.0,24.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-19T12:30:00Z,28.0841,-97.2009,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-19T13:30:00Z,28.0841,-97.2009,0.0,26.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-20T17:30:00Z,28.0841,-97.2009,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-21T01:00:00Z,28.0841,-97.2009,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-21T08:00:00Z,28.0841,-97.2009,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-21T15:00:00Z,28.0841,-97.2009,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-21T22:00:00Z,28.0841,-97.2009,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-22T00:30:00Z,28.0841,-97.2009,0.0,34.4,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-22T01:30:00Z,28.0841,-97.2009,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-22T02:30:00Z,28.0841,-97.2009,0.0,34.4,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-22T03:30:00Z,28.0841,-97.2009,0.0,34.4,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-22T04:30:00Z,28.0841,-97.2009,0.0,34.4,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-22T05:30:00Z,28.0841,-97.2009,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-22T06:30:00Z,28.0841,-97.2009,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-22T07:30:00Z,28.0841,-97.2009,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-22T08:30:00Z,28.0841,-97.2009,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-22T09:30:00Z,28.0841,-97.2009,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-22T10:30:00Z,28.0841,-97.2009,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-22T11:30:00Z,28.0841,-97.2009,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-22T12:30:00Z,28.0841,-97.2009,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-22T13:30:00Z,28.0841,-97.2009,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-22T14:30:00Z,28.0841,-97.2009,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-22T15:30:00Z,28.0841,-97.2009,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-22T16:30:00Z,28.0841,-97.2009,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-22T17:30:00Z,28.0841,-97.2009,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-22T18:30:00Z,28.0841,-97.2009,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-22T19:30:00Z,28.0841,-97.2009,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-22T21:30:00Z,28.0841,-97.2009,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-22T22:30:00Z,28.0841,-97.2009,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-22T23:30:00Z,28.0841,-97.2009,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-23T00:30:00Z,28.0841,-97.2009,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-23T01:30:00Z,28.0841,-97.2009,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-23T02:30:00Z,28.0841,-97.2009,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-23T03:30:00Z,28.0841,-97.2009,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-23T05:30:00Z,28.0841,-97.2009,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-23T06:30:00Z,28.0841,-97.2009,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-23T07:30:00Z,28.0841,-97.2009,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-23T08:30:00Z,28.0841,-97.2009,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-23T09:30:00Z,28.0841,-97.2009,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-23T10:30:00Z,28.0841,-97.2009,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-23T11:30:00Z,28.0841,-97.2009,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-23T12:30:00Z,28.0841,-97.2009,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-23T13:30:00Z,28.0841,-97.2009,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-23T14:30:00Z,28.0841,-97.2009,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-23T15:30:00Z,28.0841,-97.2009,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-23T16:30:00Z,28.0841,-97.2009,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-23T17:30:00Z,28.0841,-97.2009,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-23T18:30:00Z,28.0841,-97.2009,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-23T19:30:00Z,28.0841,-97.2009,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-23T20:30:00Z,28.0841,-97.2009,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-23T21:30:00Z,28.0841,-97.2009,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-23T22:30:00Z,28.0841,-97.2009,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-23T23:30:00Z,28.0841,-97.2009,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-24T00:30:00Z,28.0841,-97.2009,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-24T01:30:00Z,28.0841,-97.2009,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-24T02:30:00Z,28.0841,-97.2009,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-24T03:30:00Z,28.0841,-97.2009,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-24T04:30:00Z,28.0841,-97.2009,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-24T05:30:00Z,28.0841,-97.2009,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-24T07:30:00Z,28.0841,-97.2009,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-24T08:30:00Z,28.0841,-97.2009,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-24T09:30:00Z,28.0841,-97.2009,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-24T10:30:00Z,28.0841,-97.2009,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-24T11:30:00Z,28.0841,-97.2009,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-24T12:30:00Z,28.0841,-97.2009,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-24T13:30:00Z,28.0841,-97.2009,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-24T14:30:00Z,28.0841,-97.2009,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-24T15:30:00Z,28.0841,-97.2009,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-24T16:30:00Z,28.0841,-97.2009,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-24T17:30:00Z,28.0841,-97.2009,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-24T18:30:00Z,28.0841,-97.2009,0.0,34.5,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-24T19:30:00Z,28.0841,-97.2009,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-24T20:30:00Z,28.0841,-97.2009,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-24T21:30:00Z,28.0841,-97.2009,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-24T22:30:00Z,28.0841,-97.2009,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-24T23:30:00Z,28.0841,-97.2009,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-25T00:30:00Z,28.0841,-97.2009,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-25T01:30:00Z,28.0841,-97.2009,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-25T02:30:00Z,28.0841,-97.2009,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-25T03:30:00Z,28.0841,-97.2009,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-25T04:30:00Z,28.0841,-97.2009,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-25T05:30:00Z,28.0841,-97.2009,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-25T07:30:00Z,28.0841,-97.2009,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-25T08:30:00Z,28.0841,-97.2009,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-25T09:30:00Z,28.0841,-97.2009,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-25T10:30:00Z,28.0841,-97.2009,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-25T11:30:00Z,28.0841,-97.2009,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-25T12:30:00Z,28.0841,-97.2009,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-25T13:30:00Z,28.0841,-97.2009,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-25T14:30:00Z,28.0841,-97.2009,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-25T15:30:00Z,28.0841,-97.2009,0.0,34.6,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-25T16:30:00Z,28.0841,-97.2009,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-25T17:30:00Z,28.0841,-97.2009,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-25T18:30:00Z,28.0841,-97.2009,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-25T19:30:00Z,28.0841,-97.2009,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-25T20:30:00Z,28.0841,-97.2009,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-25T21:30:00Z,28.0841,-97.2009,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-25T23:00:00Z,28.0841,-97.2009,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-25T23:30:00Z,28.0841,-97.2009,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-26T00:30:00Z,28.0841,-97.2009,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-26T01:30:00Z,28.0841,-97.2009,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-26T02:30:00Z,28.0841,-97.2009,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-26T03:30:00Z,28.0841,-97.2009,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-26T04:30:00Z,28.0841,-97.2009,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-26T05:30:00Z,28.0841,-97.2009,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-26T06:30:00Z,28.0841,-97.2009,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-26T07:30:00Z,28.0841,-97.2009,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-26T08:30:00Z,28.0841,-97.2009,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-26T09:30:00Z,28.0841,-97.2009,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-26T10:30:00Z,28.0841,-97.2009,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-26T11:30:00Z,28.0841,-97.2009,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-26T13:00:00Z,28.0841,-97.2009,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-26T14:00:00Z,28.0841,-97.2009,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-26T14:30:00Z,28.0841,-97.2009,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-26T15:30:00Z,28.0841,-97.2009,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-26T16:30:00Z,28.0841,-97.2009,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-26T17:30:00Z,28.0841,-97.2009,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-26T18:30:00Z,28.0841,-97.2009,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-26T19:30:00Z,28.0841,-97.2009,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-26T20:30:00Z,28.0841,-97.2009,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-26T21:30:00Z,28.0841,-97.2009,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-26T23:00:00Z,28.0841,-97.2009,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-26T23:30:00Z,28.0841,-97.2009,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-27T00:30:00Z,28.0841,-97.2009,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-27T01:30:00Z,28.0841,-97.2009,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-27T02:30:00Z,28.0841,-97.2009,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-27T03:30:00Z,28.0841,-97.2009,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-27T04:30:00Z,28.0841,-97.2009,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-27T05:30:00Z,28.0841,-97.2009,0.0,34.7,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-27T07:30:00Z,28.0841,-97.2009,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-27T08:30:00Z,28.0841,-97.2009,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-27T09:30:00Z,28.0841,-97.2009,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-27T10:30:00Z,28.0841,-97.2009,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-27T11:30:00Z,28.0841,-97.2009,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-27T12:30:00Z,28.0841,-97.2009,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-27T13:30:00Z,28.0841,-97.2009,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-27T14:30:00Z,28.0841,-97.2009,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-27T15:30:00Z,28.0841,-97.2009,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-27T16:30:00Z,28.0841,-97.2009,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-27T17:30:00Z,28.0841,-97.2009,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-27T18:30:00Z,28.0841,-97.2009,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-27T19:30:00Z,28.0841,-97.2009,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-27T20:30:00Z,28.0841,-97.2009,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-27T21:30:00Z,28.0841,-97.2009,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-27T22:30:00Z,28.0841,-97.2009,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-27T23:30:00Z,28.0841,-97.2009,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-28T00:30:00Z,28.0841,-97.2009,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-28T01:30:00Z,28.0841,-97.2009,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-28T02:30:00Z,28.0841,-97.2009,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-28T03:30:00Z,28.0841,-97.2009,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-28T04:30:00Z,28.0841,-97.2009,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-28T05:30:00Z,28.0841,-97.2009,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-28T06:30:00Z,28.0841,-97.2009,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-28T07:30:00Z,28.0841,-97.2009,0.0,34.8,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-28T08:30:00Z,28.0841,-97.2009,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-28T09:30:00Z,28.0841,-97.2009,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-28T10:30:00Z,28.0841,-97.2009,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-28T11:30:00Z,28.0841,-97.2009,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-28T12:30:00Z,28.0841,-97.2009,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-28T13:30:00Z,28.0841,-97.2009,0.0,34.9,1111122 
TCOON,ioos:station:TCOON:147:1,2015-02-28T14:30:00Z,28.0841,-97.2009,0.0,34.9,1111122 