owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:KATA:1,2016-10-01T00:00:00Z,30.2583,-88.2131,0.0,1.13,124.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-01T00:30:00Z,30.2583,-88.2131,0.0,1.27,16.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-01T01:00:00Z,30.2583,-88.2131,0.0,2.52,358.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-01T01:30:00Z,30.2583,-88.2131,0.0,4.44,5.698,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-01T02:00:00Z,30.2583,-88.2131,0.0,4.45,2.428,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-01T02:30:00Z,30.2583,-88.2131,0.0,4.95,1.129,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-01T03:00:00Z,30.2583,-88.2131,0.0,4.25,9.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-01T03:30:00Z,30.2583,-88.2131,0.0,4.11,7.251,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-01T04:00:00Z,30.2583,-88.2131,0.0,3.67,19.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-01T04:30:00Z,30.2583,-88.2131,0.0,3.47,25.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-01T05:00:00Z,30.2583,-88.2131,0.0,3.59,68.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-01T05:30:00Z,30.2583,-88.2131,0.0,4.74,102.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-01T06:00:00Z,30.2583,-88.2131,0.0,4.79,103.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-01T06:30:00Z,30.2583,-88.2131,0.0,5.25,94.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-01T07:00:00Z,30.2583,-88.2131,0.0,5.03,101.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-01T07:30:00Z,30.2583,-88.2131,0.0,4.25,95.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-01T08:00:00Z,30.2583,-88.2131,0.0,3.74,100.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-01T08:30:00Z,30.2583,-88.2131,0.0,3.04,105.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-01T09:00:00Z,30.2583,-88.2131,0.0,2.16,94.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-01T09:30:00Z,30.2583,-88.2131,0.0,1.86,101.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-01T10:00:00Z,30.2583,-88.2131,0.0,0.98,74.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-01T10:30:00Z,30.2583,-88.2131,0.0,0.98,57.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-01T11:00:00Z,30.2583,-88.2131,0.0,1.75,45.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-01T11:30:00Z,30.2583,-88.2131,0.0,2.74,32.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-01T12:00:00Z,30.2583,-88.2131,0.0,3.67,27.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-01T12:30:00Z,30.2583,-88.2131,0.0,3.47,31.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-01T13:00:00Z,30.2583,-88.2131,0.0,3.41,36.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-01T13:30:00Z,30.2583,-88.2131,0.0,3.77,31.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-01T14:00:00Z,30.2583,-88.2131,0.0,3.45,34.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-01T14:30:00Z,30.2583,-88.2131,0.0,2.95,37.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-01T15:00:00Z,30.2583,-88.2131,0.0,3.91,31.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-01T15:30:00Z,30.2583,-88.2131,0.0,3.06,37.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-01T16:00:00Z,30.2583,-88.2131,0.0,1.62,49.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-01T16:30:00Z,30.2583,-88.2131,0.0,2.8,61.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-01T17:00:00Z,30.2583,-88.2131,0.0,2.51,82.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-01T17:30:00Z,30.2583,-88.2131,0.0,1.92,70.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-01T18:00:00Z,30.2583,-88.2131,0.0,2.55,82.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-01T18:30:00Z,30.2583,-88.2131,0.0,2.7,84.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-01T19:00:00Z,30.2583,-88.2131,0.0,2.47,62.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-01T19:30:00Z,30.2583,-88.2131,0.0,1.94,93.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-01T20:00:00Z,30.2583,-88.2131,0.0,2.93,139.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-01T20:30:00Z,30.2583,-88.2131,0.0,2.88,153.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-01T21:00:00Z,30.2583,-88.2131,0.0,2.79,163.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-01T21:30:00Z,30.2583,-88.2131,0.0,2.32,178.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-01T22:00:00Z,30.2583,-88.2131,0.0,2.76,181.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-01T22:30:00Z,30.2583,-88.2131,0.0,2.92,203.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-01T23:00:00Z,30.2583,-88.2131,0.0,2.27,229.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-01T23:30:00Z,30.2583,-88.2131,0.0,1.7,230.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-02T00:00:00Z,30.2583,-88.2131,0.0,2.34,248.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-02T00:30:00Z,30.2583,-88.2131,0.0,2.13,245.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-02T01:00:00Z,30.2583,-88.2131,0.0,1.74,221.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-02T01:30:00Z,30.2583,-88.2131,0.0,2.17,197.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-02T02:00:00Z,30.2583,-88.2131,0.0,2.17,221.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-02T02:30:00Z,30.2583,-88.2131,0.0,1.57,227.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-02T03:00:00Z,30.2583,-88.2131,0.0,1.61,235.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-02T03:30:00Z,30.2583,-88.2131,0.0,1.88,186.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-02T04:00:00Z,30.2583,-88.2131,0.0,1.54,185.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-02T04:30:00Z,30.2583,-88.2131,0.0,0.96,192.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-02T05:00:00Z,30.2583,-88.2131,0.0,1.16,223.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-02T05:30:00Z,30.2583,-88.2131,0.0,0.47,234.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-02T06:00:00Z,30.2583,-88.2131,0.0,0.77,265.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-02T06:30:00Z,30.2583,-88.2131,0.0,0.66,279.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-02T07:00:00Z,30.2583,-88.2131,0.0,1.46,19.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-02T07:30:00Z,30.2583,-88.2131,0.0,2.73,29.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-02T08:00:00Z,30.2583,-88.2131,0.0,2.88,23.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-02T08:30:00Z,30.2583,-88.2131,0.0,2.92,17.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-02T09:00:00Z,30.2583,-88.2131,0.0,3.26,21.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-02T09:30:00Z,30.2583,-88.2131,0.0,3.52,14.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-02T10:00:00Z,30.2583,-88.2131,0.0,4.41,353.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-02T10:30:00Z,30.2583,-88.2131,0.0,4.06,0.749,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-02T11:00:00Z,30.2583,-88.2131,0.0,3.93,2.862,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-02T11:30:00Z,30.2583,-88.2131,0.0,4.17,356.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-02T12:00:00Z,30.2583,-88.2131,0.0,4.2,9.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-02T12:30:00Z,30.2583,-88.2131,0.0,4.73,6.124,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-02T13:00:00Z,30.2583,-88.2131,0.0,5.61,25.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-02T13:30:00Z,30.2583,-88.2131,0.0,6.14,29.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-02T14:00:00Z,30.2583,-88.2131,0.0,6.0,30.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-02T14:30:00Z,30.2583,-88.2131,0.0,5.87,31.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-02T15:00:00Z,30.2583,-88.2131,0.0,5.84,22.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-02T15:30:00Z,30.2583,-88.2131,0.0,5.31,28.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-02T16:00:00Z,30.2583,-88.2131,0.0,5.28,40.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-02T16:30:00Z,30.2583,-88.2131,0.0,4.41,57.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-02T17:00:00Z,30.2583,-88.2131,0.0,6.06,65.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-02T17:30:00Z,30.2583,-88.2131,0.0,5.43,70.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-02T18:00:00Z,30.2583,-88.2131,0.0,5.02,74.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-02T18:30:00Z,30.2583,-88.2131,0.0,4.44,74.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-02T19:00:00Z,30.2583,-88.2131,0.0,4.02,63.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-02T19:30:00Z,30.2583,-88.2131,0.0,4.39,86.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-02T20:00:00Z,30.2583,-88.2131,0.0,4.19,86.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-02T20:30:00Z,30.2583,-88.2131,0.0,3.45,93.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-02T21:00:00Z,30.2583,-88.2131,0.0,3.82,107.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-02T21:30:00Z,30.2583,-88.2131,0.0,3.68,107.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-02T22:00:00Z,30.2583,-88.2131,0.0,4.15,112.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-02T22:30:00Z,30.2583,-88.2131,0.0,3.79,103.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-02T23:00:00Z,30.2583,-88.2131,0.0,3.36,89.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-02T23:30:00Z,30.2583,-88.2131,0.0,3.55,87.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-03T00:00:00Z,30.2583,-88.2131,0.0,2.58,116.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-03T00:30:00Z,30.2583,-88.2131,0.0,2.45,109.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-03T01:00:00Z,30.2583,-88.2131,0.0,1.98,131.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-03T01:30:00Z,30.2583,-88.2131,0.0,1.16,94.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-03T02:00:00Z,30.2583,-88.2131,0.0,0.91,42.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-03T02:30:00Z,30.2583,-88.2131,0.0,1.7,53.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-03T03:00:00Z,30.2583,-88.2131,0.0,0.96,69.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-03T03:30:00Z,30.2583,-88.2131,0.0,1.07,49.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-03T04:00:00Z,30.2583,-88.2131,0.0,1.16,62.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-03T04:30:00Z,30.2583,-88.2131,0.0,2.06,56.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-03T05:00:00Z,30.2583,-88.2131,0.0,2.71,16.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-03T05:30:00Z,30.2583,-88.2131,0.0,2.74,13.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-03T06:00:00Z,30.2583,-88.2131,0.0,3.1,23.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-03T06:30:00Z,30.2583,-88.2131,0.0,3.66,17.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-03T07:00:00Z,30.2583,-88.2131,0.0,4.07,17.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-03T07:30:00Z,30.2583,-88.2131,0.0,4.66,20.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-03T08:00:00Z,30.2583,-88.2131,0.0,4.43,24.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-03T08:30:00Z,30.2583,-88.2131,0.0,4.57,24.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-03T09:00:00Z,30.2583,-88.2131,0.0,4.11,34.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-03T09:30:00Z,30.2583,-88.2131,0.0,4.03,25.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-03T10:00:00Z,30.2583,-88.2131,0.0,5.04,21.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-03T10:30:00Z,30.2583,-88.2131,0.0,4.39,24.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-03T11:00:00Z,30.2583,-88.2131,0.0,5.28,19.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-03T11:30:00Z,30.2583,-88.2131,0.0,5.52,26.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-03T12:00:00Z,30.2583,-88.2131,0.0,5.58,26.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-03T12:30:00Z,30.2583,-88.2131,0.0,5.99,25.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-03T13:00:00Z,30.2583,-88.2131,0.0,6.28,30.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-03T13:30:00Z,30.2583,-88.2131,0.0,5.88,40.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-03T14:00:00Z,30.2583,-88.2131,0.0,5.63,48.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-03T14:30:00Z,30.2583,-88.2131,0.0,6.06,33.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-03T15:00:00Z,30.2583,-88.2131,0.0,5.94,43.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-03T15:30:00Z,30.2583,-88.2131,0.0,6.18,50.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-03T16:00:00Z,30.2583,-88.2131,0.0,6.04,59.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-03T16:30:00Z,30.2583,-88.2131,0.0,6.1,55.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-03T17:00:00Z,30.2583,-88.2131,0.0,4.75,57.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-03T17:30:00Z,30.2583,-88.2131,0.0,4.25,66.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-03T18:00:00Z,30.2583,-88.2131,0.0,4.2,68.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-03T18:30:00Z,30.2583,-88.2131,0.0,3.72,68.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-03T19:00:00Z,30.2583,-88.2131,0.0,2.63,84.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-03T19:30:00Z,30.2583,-88.2131,0.0,2.46,71.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-03T20:00:00Z,30.2583,-88.2131,0.0,2.44,51.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-03T20:30:00Z,30.2583,-88.2131,0.0,1.71,83.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-03T21:00:00Z,30.2583,-88.2131,0.0,1.73,137.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-03T21:30:00Z,30.2583,-88.2131,0.0,2.38,176.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-03T22:00:00Z,30.2583,-88.2131,0.0,2.21,163.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-03T22:30:00Z,30.2583,-88.2131,0.0,2.5,171.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-03T23:00:00Z,30.2583,-88.2131,0.0,3.29,169.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-03T23:30:00Z,30.2583,-88.2131,0.0,2.9,167.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-04T00:00:00Z,30.2583,-88.2131,0.0,2.18,170.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-04T00:30:00Z,30.2583,-88.2131,0.0,1.3,150.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-04T01:00:00Z,30.2583,-88.2131,0.0,1.69,152.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-04T01:30:00Z,30.2583,-88.2131,0.0,1.62,144.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-04T02:00:00Z,30.2583,-88.2131,0.0,1.12,147.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-04T02:30:00Z,30.2583,-88.2131,0.0,1.24,145.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-04T03:00:00Z,30.2583,-88.2131,0.0,0.54,134.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-04T03:30:00Z,30.2583,-88.2131,0.0,0.46,60.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-04T04:00:00Z,30.2583,-88.2131,0.0,1.22,355.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-04T04:30:00Z,30.2583,-88.2131,0.0,2.77,354.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-04T05:00:00Z,30.2583,-88.2131,0.0,3.04,9.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-04T05:30:00Z,30.2583,-88.2131,0.0,2.97,21.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-04T06:00:00Z,30.2583,-88.2131,0.0,2.93,25.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-04T06:30:00Z,30.2583,-88.2131,0.0,2.89,22.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-04T07:00:00Z,30.2583,-88.2131,0.0,2.95,8.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-04T07:30:00Z,30.2583,-88.2131,0.0,3.32,6.383,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-04T08:00:00Z,30.2583,-88.2131,0.0,3.5,359.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-04T08:30:00Z,30.2583,-88.2131,0.0,3.57,9.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-04T09:00:00Z,30.2583,-88.2131,0.0,3.76,16.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-04T09:30:00Z,30.2583,-88.2131,0.0,3.36,29.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-04T10:00:00Z,30.2583,-88.2131,0.0,3.3,32.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-04T10:30:00Z,30.2583,-88.2131,0.0,3.21,43.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-04T11:00:00Z,30.2583,-88.2131,0.0,2.89,39.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-04T11:30:00Z,30.2583,-88.2131,0.0,2.9,37.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-04T12:00:00Z,30.2583,-88.2131,0.0,3.44,44.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-04T12:30:00Z,30.2583,-88.2131,0.0,3.93,40.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-04T13:00:00Z,30.2583,-88.2131,0.0,4.34,55.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-04T13:30:00Z,30.2583,-88.2131,0.0,6.31,66.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-04T14:00:00Z,30.2583,-88.2131,0.0,6.42,81.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-04T14:30:00Z,30.2583,-88.2131,0.0,5.31,82.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-04T15:00:00Z,30.2583,-88.2131,0.0,6.02,80.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-04T15:30:00Z,30.2583,-88.2131,0.0,6.01,74.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-04T16:00:00Z,30.2583,-88.2131,0.0,6.53,77.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-04T16:30:00Z,30.2583,-88.2131,0.0,5.77,78.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-04T17:00:00Z,30.2583,-88.2131,0.0,7.81,109.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-04T17:30:00Z,30.2583,-88.2131,0.0,8.44,110.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-04T18:00:00Z,30.2583,-88.2131,0.0,8.52,112.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-04T18:30:00Z,30.2583,-88.2131,0.0,8.08,115.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-04T19:00:00Z,30.2583,-88.2131,0.0,8.09,118.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-04T19:30:00Z,30.2583,-88.2131,0.0,7.82,118.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-04T20:00:00Z,30.2583,-88.2131,0.0,8.11,123.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-04T20:30:00Z,30.2583,-88.2131,0.0,7.47,120.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-04T21:00:00Z,30.2583,-88.2131,0.0,6.9,124.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-04T21:30:00Z,30.2583,-88.2131,0.0,7.02,128.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-04T22:00:00Z,30.2583,-88.2131,0.0,7.0,131.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-04T22:30:00Z,30.2583,-88.2131,0.0,6.64,126.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-04T23:00:00Z,30.2583,-88.2131,0.0,6.3,128.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-04T23:30:00Z,30.2583,-88.2131,0.0,5.4,135.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-05T00:00:00Z,30.2583,-88.2131,0.0,4.71,137.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-05T00:30:00Z,30.2583,-88.2131,0.0,5.14,140.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-05T01:00:00Z,30.2583,-88.2131,0.0,5.41,147.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-05T01:30:00Z,30.2583,-88.2131,0.0,4.43,140.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-05T02:00:00Z,30.2583,-88.2131,0.0,4.4,142.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-05T02:30:00Z,30.2583,-88.2131,0.0,4.4,144.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-05T03:00:00Z,30.2583,-88.2131,0.0,3.42,129.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-05T03:30:00Z,30.2583,-88.2131,0.0,4.14,123.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-05T04:00:00Z,30.2583,-88.2131,0.0,3.81,111.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-10-05T04:30:00Z,30.2583,-88.2131,0.0,2.82,78.93,-9999.0,'1111122,1111122,1111122' 