owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
LUMCON,ioos:station:LUMCON:103:1,2010-11-03T14:00:00Z,30.1889,-90.1683,93.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-03T15:00:00Z,30.1889,-90.1683,92.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-03T16:00:00Z,30.1889,-90.1683,90.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-03T17:00:00Z,30.1889,-90.1683,86.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-03T18:00:00Z,30.1889,-90.1683,79.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-03T19:00:00Z,30.1889,-90.1683,67.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-03T20:00:00Z,30.1889,-90.1683,65.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-03T21:00:00Z,30.1889,-90.1683,62.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-03T22:00:00Z,30.1889,-90.1683,69.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-03T23:00:00Z,30.1889,-90.1683,76.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-04T00:00:00Z,30.1889,-90.1683,77.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-04T01:00:00Z,30.1889,-90.1683,81.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-04T02:00:00Z,30.1889,-90.1683,84.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-04T03:00:00Z,30.1889,-90.1683,82.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-04T04:00:00Z,30.1889,-90.1683,86.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-04T05:00:00Z,30.1889,-90.1683,88.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-04T06:00:00Z,30.1889,-90.1683,88.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-04T07:00:00Z,30.1889,-90.1683,89.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-04T14:00:00Z,30.1889,-90.1683,75.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-04T15:00:00Z,30.1889,-90.1683,68.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-04T16:00:00Z,30.1889,-90.1683,53.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-04T17:00:00Z,30.1889,-90.1683,47.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-04T18:00:00Z,30.1889,-90.1683,36.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-04T19:00:00Z,30.1889,-90.1683,33.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-04T20:00:00Z,30.1889,-90.1683,29.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-04T21:00:00Z,30.1889,-90.1683,29.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-04T22:00:00Z,30.1889,-90.1683,29.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-04T23:00:00Z,30.1889,-90.1683,36.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-05T00:00:00Z,30.1889,-90.1683,42.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-05T01:00:00Z,30.1889,-90.1683,48.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-05T02:00:00Z,30.1889,-90.1683,51.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-05T03:00:00Z,30.1889,-90.1683,55.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-05T04:00:00Z,30.1889,-90.1683,58.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-05T05:00:00Z,30.1889,-90.1683,63.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-05T06:00:00Z,30.1889,-90.1683,69.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-05T07:00:00Z,30.1889,-90.1683,73.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-05T08:00:00Z,30.1889,-90.1683,71.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-05T09:00:00Z,30.1889,-90.1683,72.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-05T10:00:00Z,30.1889,-90.1683,66.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-05T11:00:00Z,30.1889,-90.1683,64.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-05T12:00:00Z,30.1889,-90.1683,68.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-05T13:00:00Z,30.1889,-90.1683,64.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-05T14:00:00Z,30.1889,-90.1683,58.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-05T15:00:00Z,30.1889,-90.1683,48.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-05T16:00:00Z,30.1889,-90.1683,42.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-06T00:00:00Z,30.1889,-90.1683,42.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-06T01:00:00Z,30.1889,-90.1683,48.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-06T02:00:00Z,30.1889,-90.1683,54.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-06T03:00:00Z,30.1889,-90.1683,55.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-06T04:00:00Z,30.1889,-90.1683,58.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-06T05:00:00Z,30.1889,-90.1683,60.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-06T06:00:00Z,30.1889,-90.1683,63.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-06T07:00:00Z,30.1889,-90.1683,67.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-06T08:00:00Z,30.1889,-90.1683,71.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-06T09:00:00Z,30.1889,-90.1683,73.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-06T10:00:00Z,30.1889,-90.1683,73.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-06T11:00:00Z,30.1889,-90.1683,72.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-06T12:00:00Z,30.1889,-90.1683,78.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-06T13:00:00Z,30.1889,-90.1683,77.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-06T14:00:00Z,30.1889,-90.1683,69.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-06T15:00:00Z,30.1889,-90.1683,48.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-07T00:00:00Z,30.1889,-90.1683,41.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-07T01:00:00Z,30.1889,-90.1683,44.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-07T02:00:00Z,30.1889,-90.1683,51.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-07T03:00:00Z,30.1889,-90.1683,51.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-07T04:00:00Z,30.1889,-90.1683,55.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-07T05:00:00Z,30.1889,-90.1683,61.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-07T06:00:00Z,30.1889,-90.1683,63.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-07T08:00:00Z,30.1889,-90.1683,55.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-07T10:00:00Z,30.1889,-90.1683,62.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-07T11:00:00Z,30.1889,-90.1683,71.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-07T12:00:00Z,30.1889,-90.1683,67.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-07T14:00:00Z,30.1889,-90.1683,61.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-07T15:00:00Z,30.1889,-90.1683,52.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-07T17:00:00Z,30.1889,-90.1683,41.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-07T18:00:00Z,30.1889,-90.1683,41.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-07T19:00:00Z,30.1889,-90.1683,38.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-07T20:00:00Z,30.1889,-90.1683,39.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-07T21:00:00Z,30.1889,-90.1683,40.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-07T22:00:00Z,30.1889,-90.1683,40.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-07T23:00:00Z,30.1889,-90.1683,46.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-08T00:00:00Z,30.1889,-90.1683,51.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-08T01:00:00Z,30.1889,-90.1683,56.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-08T02:00:00Z,30.1889,-90.1683,60.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-08T03:00:00Z,30.1889,-90.1683,54.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-08T05:00:00Z,30.1889,-90.1683,65.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-08T07:00:00Z,30.1889,-90.1683,74.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-08T08:00:00Z,30.1889,-90.1683,77.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-08T10:00:00Z,30.1889,-90.1683,79.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-08T12:00:00Z,30.1889,-90.1683,81.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-08T13:00:00Z,30.1889,-90.1683,81.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-08T14:00:00Z,30.1889,-90.1683,75.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-08T15:00:00Z,30.1889,-90.1683,65.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-08T16:00:00Z,30.1889,-90.1683,60.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-08T17:00:00Z,30.1889,-90.1683,54.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-08T22:00:00Z,30.1889,-90.1683,53.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-08T23:00:00Z,30.1889,-90.1683,65.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-09T00:00:00Z,30.1889,-90.1683,73.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-09T01:00:00Z,30.1889,-90.1683,75.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-09T02:00:00Z,30.1889,-90.1683,79.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-09T03:00:00Z,30.1889,-90.1683,81.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-09T05:00:00Z,30.1889,-90.1683,79.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-09T06:00:00Z,30.1889,-90.1683,82.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-09T08:00:00Z,30.1889,-90.1683,90.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-09T09:00:00Z,30.1889,-90.1683,91.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-09T10:00:00Z,30.1889,-90.1683,90.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-09T11:00:00Z,30.1889,-90.1683,91.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-09T16:00:00Z,30.1889,-90.1683,86.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-09T17:00:00Z,30.1889,-90.1683,85.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-09T18:00:00Z,30.1889,-90.1683,79.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-09T19:00:00Z,30.1889,-90.1683,76.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-09T20:00:00Z,30.1889,-90.1683,74.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-09T21:00:00Z,30.1889,-90.1683,73.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-09T22:00:00Z,30.1889,-90.1683,75.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-09T23:00:00Z,30.1889,-90.1683,77.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-10T00:00:00Z,30.1889,-90.1683,81.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-10T01:00:00Z,30.1889,-90.1683,84.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-10T02:00:00Z,30.1889,-90.1683,85.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-10T03:00:00Z,30.1889,-90.1683,86.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-10T04:00:00Z,30.1889,-90.1683,86.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-10T05:00:00Z,30.1889,-90.1683,84.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-10T06:00:00Z,30.1889,-90.1683,88.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-10T07:00:00Z,30.1889,-90.1683,90.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-10T08:00:00Z,30.1889,-90.1683,90.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-10T09:00:00Z,30.1889,-90.1683,93.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-10T10:00:00Z,30.1889,-90.1683,95.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-10T11:00:00Z,30.1889,-90.1683,95.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-10T12:00:00Z,30.1889,-90.1683,95.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-10T13:00:00Z,30.1889,-90.1683,95.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-10T14:00:00Z,30.1889,-90.1683,92.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-10T15:00:00Z,30.1889,-90.1683,89.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-10T16:00:00Z,30.1889,-90.1683,87.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-10T17:00:00Z,30.1889,-90.1683,81.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-10T18:00:00Z,30.1889,-90.1683,79.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-10T19:00:00Z,30.1889,-90.1683,78.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-10T20:00:00Z,30.1889,-90.1683,78.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-10T21:00:00Z,30.1889,-90.1683,76.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-10T22:00:00Z,30.1889,-90.1683,77.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-10T23:00:00Z,30.1889,-90.1683,77.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-11T17:00:00Z,30.1889,-90.1683,71.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-11T18:00:00Z,30.1889,-90.1683,73.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-11T19:00:00Z,30.1889,-90.1683,73.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-11T20:00:00Z,30.1889,-90.1683,69.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-11T21:00:00Z,30.1889,-90.1683,68.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-11T22:00:00Z,30.1889,-90.1683,63.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-11T23:00:00Z,30.1889,-90.1683,67.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-12T00:00:00Z,30.1889,-90.1683,69.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-12T01:00:00Z,30.1889,-90.1683,75.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-12T02:00:00Z,30.1889,-90.1683,81.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-12T03:00:00Z,30.1889,-90.1683,82.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-12T04:00:00Z,30.1889,-90.1683,85.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-12T05:00:00Z,30.1889,-90.1683,88.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-12T06:00:00Z,30.1889,-90.1683,90.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-12T07:00:00Z,30.1889,-90.1683,90.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-12T08:00:00Z,30.1889,-90.1683,89.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-12T09:00:00Z,30.1889,-90.1683,93.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-12T10:00:00Z,30.1889,-90.1683,93.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-12T11:00:00Z,30.1889,-90.1683,94.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-12T12:00:00Z,30.1889,-90.1683,92.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-12T13:00:00Z,30.1889,-90.1683,93.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-12T14:00:00Z,30.1889,-90.1683,90.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-12T15:00:00Z,30.1889,-90.1683,84.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-12T16:00:00Z,30.1889,-90.1683,80.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-12T17:00:00Z,30.1889,-90.1683,76.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-12T18:00:00Z,30.1889,-90.1683,74.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-12T19:00:00Z,30.1889,-90.1683,74.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-12T20:00:00Z,30.1889,-90.1683,75.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-12T21:00:00Z,30.1889,-90.1683,75.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-12T22:00:00Z,30.1889,-90.1683,76.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-12T23:00:00Z,30.1889,-90.1683,78.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-13T00:00:00Z,30.1889,-90.1683,81.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-13T01:00:00Z,30.1889,-90.1683,84.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-13T02:00:00Z,30.1889,-90.1683,85.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-13T03:00:00Z,30.1889,-90.1683,85.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-13T04:00:00Z,30.1889,-90.1683,86.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-13T05:00:00Z,30.1889,-90.1683,87.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-13T06:00:00Z,30.1889,-90.1683,87.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-13T07:00:00Z,30.1889,-90.1683,86.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-13T08:00:00Z,30.1889,-90.1683,85.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-13T10:00:00Z,30.1889,-90.1683,83.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-13T12:00:00Z,30.1889,-90.1683,84.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-13T14:00:00Z,30.1889,-90.1683,81.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-13T15:00:00Z,30.1889,-90.1683,80.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-13T16:00:00Z,30.1889,-90.1683,79.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-13T17:00:00Z,30.1889,-90.1683,79.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-13T18:00:00Z,30.1889,-90.1683,77.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-13T19:00:00Z,30.1889,-90.1683,75.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-13T20:00:00Z,30.1889,-90.1683,74.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-13T21:00:00Z,30.1889,-90.1683,75.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-15T16:00:00Z,30.1889,-90.1683,96.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-15T17:00:00Z,30.1889,-90.1683,98.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-15T18:00:00Z,30.1889,-90.1683,90.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-15T23:00:00Z,30.1889,-90.1683,93.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-16T00:00:00Z,30.1889,-90.1683,97.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-16T01:00:00Z,30.1889,-90.1683,93.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-16T06:00:00Z,30.1889,-90.1683,94.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-16T07:00:00Z,30.1889,-90.1683,92.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-16T20:00:00Z,30.1889,-90.1683,62.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-16T21:00:00Z,30.1889,-90.1683,61.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-16T23:00:00Z,30.1889,-90.1683,65.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-17T07:00:00Z,30.1889,-90.1683,79.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-17T09:00:00Z,30.1889,-90.1683,73.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-18T08:00:00Z,30.1889,-90.1683,84.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-18T09:00:00Z,30.1889,-90.1683,85.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-19T02:00:00Z,30.1889,-90.1683,82.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-24T15:00:00Z,30.1889,-90.1683,97.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-24T16:00:00Z,30.1889,-90.1683,95.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-24T17:00:00Z,30.1889,-90.1683,91.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-24T18:00:00Z,30.1889,-90.1683,89.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-24T19:00:00Z,30.1889,-90.1683,87.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-24T20:00:00Z,30.1889,-90.1683,81.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-24T21:00:00Z,30.1889,-90.1683,81.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-24T22:00:00Z,30.1889,-90.1683,82.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-24T23:00:00Z,30.1889,-90.1683,84.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-25T00:00:00Z,30.1889,-90.1683,87.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-25T02:00:00Z,30.1889,-90.1683,94.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-28T20:00:00Z,30.1889,-90.1683,72.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-29T03:00:00Z,30.1889,-90.1683,84.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-30T16:00:00Z,30.1889,-90.1683,77.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-30T17:00:00Z,30.1889,-90.1683,81.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-30T18:00:00Z,30.1889,-90.1683,88.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-30T19:00:00Z,30.1889,-90.1683,79.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-30T20:00:00Z,30.1889,-90.1683,73.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-30T21:00:00Z,30.1889,-90.1683,73.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-30T22:00:00Z,30.1889,-90.1683,70.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-30T23:00:00Z,30.1889,-90.1683,72.8,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
