owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T00:00:00Z,27.3539,-94.6254,79.0,43.1,37.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T00:20:00Z,27.3539,-94.6254,79.0,42.5,38.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T00:40:00Z,27.3539,-94.6254,79.0,44.5,38.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T01:00:00Z,27.3539,-94.6254,79.0,44.9,37.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T01:20:00Z,27.3539,-94.6254,79.0,45.9,38.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T01:40:00Z,27.3539,-94.6254,79.0,44.5,37.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T02:00:00Z,27.3539,-94.6254,79.0,42.7,36.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T02:20:00Z,27.3539,-94.6254,79.0,42.2,37.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T02:40:00Z,27.3539,-94.6254,79.0,41.2,38.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T03:00:00Z,27.3539,-94.6254,79.0,39.4,36.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T03:20:00Z,27.3539,-94.6254,79.0,37.1,34.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T03:40:00Z,27.3539,-94.6254,79.0,35.9,28.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T04:00:00Z,27.3539,-94.6254,79.0,36.6,29.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T04:20:00Z,27.3539,-94.6254,79.0,38.7,32.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T04:40:00Z,27.3539,-94.6254,79.0,38.4,33.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T05:00:00Z,27.3539,-94.6254,79.0,37.2,32.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T05:20:00Z,27.3539,-94.6254,79.0,39.3,34.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T05:40:00Z,27.3539,-94.6254,79.0,38.1,34.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T06:00:00Z,27.3539,-94.6254,79.0,37.9,36.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T06:20:00Z,27.3539,-94.6254,79.0,33.6,30.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T06:40:00Z,27.3539,-94.6254,79.0,30.5,26.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T07:00:00Z,27.3539,-94.6254,79.0,29.1,24.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T07:20:00Z,27.3539,-94.6254,79.0,28.5,22.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T07:40:00Z,27.3539,-94.6254,79.0,28.7,19.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T08:00:00Z,27.3539,-94.6254,79.0,26.4,17.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T08:20:00Z,27.3539,-94.6254,79.0,25.3,12.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T08:40:00Z,27.3539,-94.6254,79.0,25.1,12.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T09:00:00Z,27.3539,-94.6254,79.0,21.0,359.7,-9999.0,'11111222,11144222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T09:20:00Z,27.3539,-94.6254,79.0,20.5,338.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T09:40:00Z,27.3539,-94.6254,79.0,21.8,327.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T10:00:00Z,27.3539,-94.6254,79.0,22.8,319.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T10:20:00Z,27.3539,-94.6254,79.0,23.6,315.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T10:40:00Z,27.3539,-94.6254,79.0,25.4,309.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T11:00:00Z,27.3539,-94.6254,79.0,23.7,306.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T11:20:00Z,27.3539,-94.6254,79.0,26.5,308.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T11:40:00Z,27.3539,-94.6254,79.0,29.2,310.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T12:00:00Z,27.3539,-94.6254,79.0,30.2,309.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T12:20:00Z,27.3539,-94.6254,79.0,31.4,312.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T12:40:00Z,27.3539,-94.6254,79.0,32.1,312.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T13:00:00Z,27.3539,-94.6254,79.0,32.9,313.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T13:20:00Z,27.3539,-94.6254,79.0,30.2,326.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T13:40:00Z,27.3539,-94.6254,79.0,28.3,325.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T14:00:00Z,27.3539,-94.6254,79.0,30.5,325.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T14:20:00Z,27.3539,-94.6254,79.0,33.4,320.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T14:40:00Z,27.3539,-94.6254,79.0,33.5,320.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T15:00:00Z,27.3539,-94.6254,79.0,33.8,325.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T15:20:00Z,27.3539,-94.6254,79.0,35.7,329.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T15:40:00Z,27.3539,-94.6254,79.0,35.0,328.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T16:00:00Z,27.3539,-94.6254,79.0,37.2,324.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T16:20:00Z,27.3539,-94.6254,79.0,37.6,324.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T16:40:00Z,27.3539,-94.6254,79.0,37.6,325.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T17:00:00Z,27.3539,-94.6254,79.0,38.5,325.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T17:20:00Z,27.3539,-94.6254,79.0,37.7,328.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T17:40:00Z,27.3539,-94.6254,79.0,36.4,332.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T18:00:00Z,27.3539,-94.6254,79.0,34.9,331.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T18:20:00Z,27.3539,-94.6254,79.0,34.2,328.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T18:40:00Z,27.3539,-94.6254,79.0,34.1,328.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T19:00:00Z,27.3539,-94.6254,79.0,34.4,330.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T19:20:00Z,27.3539,-94.6254,79.0,34.8,329.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T19:40:00Z,27.3539,-94.6254,79.0,35.3,328.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T20:00:00Z,27.3539,-94.6254,79.0,36.0,327.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T20:20:00Z,27.3539,-94.6254,79.0,36.4,330.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T20:40:00Z,27.3539,-94.6254,79.0,36.3,326.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T21:00:00Z,27.3539,-94.6254,79.0,36.0,324.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T21:20:00Z,27.3539,-94.6254,79.0,35.9,325.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T21:40:00Z,27.3539,-94.6254,79.0,38.2,323.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T22:00:00Z,27.3539,-94.6254,79.0,37.1,323.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T22:20:00Z,27.3539,-94.6254,79.0,35.7,325.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T22:40:00Z,27.3539,-94.6254,79.0,37.3,323.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T23:00:00Z,27.3539,-94.6254,79.0,37.3,324.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T23:20:00Z,27.3539,-94.6254,79.0,37.2,322.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-01T23:40:00Z,27.3539,-94.6254,79.0,35.8,319.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T00:00:00Z,27.3539,-94.6254,79.0,35.5,319.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T00:20:00Z,27.3539,-94.6254,79.0,36.4,318.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T00:40:00Z,27.3539,-94.6254,79.0,35.5,321.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T01:00:00Z,27.3539,-94.6254,79.0,35.1,322.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T01:20:00Z,27.3539,-94.6254,79.0,33.7,326.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T01:40:00Z,27.3539,-94.6254,79.0,32.6,339.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T02:00:00Z,27.3539,-94.6254,79.0,32.4,341.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T02:20:00Z,27.3539,-94.6254,79.0,33.0,3.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T02:40:00Z,27.3539,-94.6254,79.0,30.1,9.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T03:00:00Z,27.3539,-94.6254,79.0,28.5,14.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T03:20:00Z,27.3539,-94.6254,79.0,27.4,17.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T03:40:00Z,27.3539,-94.6254,79.0,26.1,17.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T04:00:00Z,27.3539,-94.6254,79.0,26.3,19.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T04:20:00Z,27.3539,-94.6254,79.0,25.3,19.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T04:40:00Z,27.3539,-94.6254,79.0,24.3,23.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T05:00:00Z,27.3539,-94.6254,79.0,26.6,27.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T05:20:00Z,27.3539,-94.6254,79.0,27.0,31.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T05:40:00Z,27.3539,-94.6254,79.0,25.9,34.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T06:00:00Z,27.3539,-94.6254,79.0,24.5,34.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T06:20:00Z,27.3539,-94.6254,79.0,24.4,37.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T06:40:00Z,27.3539,-94.6254,79.0,23.6,41.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T07:00:00Z,27.3539,-94.6254,79.0,22.4,45.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T07:20:00Z,27.3539,-94.6254,79.0,20.0,47.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T07:40:00Z,27.3539,-94.6254,79.0,19.6,44.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T08:00:00Z,27.3539,-94.6254,79.0,21.5,45.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T08:20:00Z,27.3539,-94.6254,79.0,18.0,40.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T08:40:00Z,27.3539,-94.6254,79.0,20.6,45.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T09:00:00Z,27.3539,-94.6254,79.0,20.3,44.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T09:20:00Z,27.3539,-94.6254,79.0,15.8,39.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T09:40:00Z,27.3539,-94.6254,79.0,17.3,38.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T10:00:00Z,27.3539,-94.6254,79.0,15.9,38.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T10:20:00Z,27.3539,-94.6254,79.0,16.2,43.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T10:40:00Z,27.3539,-94.6254,79.0,14.2,42.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T11:00:00Z,27.3539,-94.6254,79.0,11.8,24.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T11:20:00Z,27.3539,-94.6254,79.0,13.0,15.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T11:40:00Z,27.3539,-94.6254,79.0,14.7,14.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T12:00:00Z,27.3539,-94.6254,79.0,15.5,15.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T12:20:00Z,27.3539,-94.6254,79.0,16.1,11.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T12:40:00Z,27.3539,-94.6254,79.0,17.7,22.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T13:00:00Z,27.3539,-94.6254,79.0,15.9,16.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T13:20:00Z,27.3539,-94.6254,79.0,15.2,2.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T13:40:00Z,27.3539,-94.6254,79.0,16.5,5.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T14:00:00Z,27.3539,-94.6254,79.0,17.1,7.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T14:20:00Z,27.3539,-94.6254,79.0,18.5,10.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T14:40:00Z,27.3539,-94.6254,79.0,17.7,8.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T15:00:00Z,27.3539,-94.6254,79.0,19.0,14.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T15:20:00Z,27.3539,-94.6254,79.0,16.8,3.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T15:40:00Z,27.3539,-94.6254,79.0,16.4,354.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T16:00:00Z,27.3539,-94.6254,79.0,16.9,337.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T16:20:00Z,27.3539,-94.6254,79.0,17.5,344.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T16:40:00Z,27.3539,-94.6254,79.0,17.4,345.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T17:00:00Z,27.3539,-94.6254,79.0,18.3,354.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T17:20:00Z,27.3539,-94.6254,79.0,19.4,2.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T17:40:00Z,27.3539,-94.6254,79.0,19.6,4.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T18:00:00Z,27.3539,-94.6254,79.0,17.8,346.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T18:20:00Z,27.3539,-94.6254,79.0,18.8,334.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T18:40:00Z,27.3539,-94.6254,79.0,20.1,325.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T19:00:00Z,27.3539,-94.6254,79.0,20.5,325.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T19:20:00Z,27.3539,-94.6254,79.0,20.9,321.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T19:40:00Z,27.3539,-94.6254,79.0,20.4,329.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T20:00:00Z,27.3539,-94.6254,79.0,20.6,331.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T20:20:00Z,27.3539,-94.6254,79.0,21.4,344.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T20:40:00Z,27.3539,-94.6254,79.0,21.9,355.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T21:00:00Z,27.3539,-94.6254,79.0,21.5,339.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T21:20:00Z,27.3539,-94.6254,79.0,22.0,336.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T21:40:00Z,27.3539,-94.6254,79.0,21.8,333.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T22:00:00Z,27.3539,-94.6254,79.0,22.0,332.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T22:20:00Z,27.3539,-94.6254,79.0,21.8,335.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T22:40:00Z,27.3539,-94.6254,79.0,21.9,346.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T23:00:00Z,27.3539,-94.6254,79.0,21.1,357.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T23:20:00Z,27.3539,-94.6254,79.0,23.1,12.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-02T23:40:00Z,27.3539,-94.6254,79.0,24.1,17.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-03T00:00:00Z,27.3539,-94.6254,79.0,23.6,23.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-03T00:20:00Z,27.3539,-94.6254,79.0,24.8,25.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-03T00:40:00Z,27.3539,-94.6254,79.0,23.0,24.9,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-03T01:00:00Z,27.3539,-94.6254,79.0,21.4,20.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-03T01:20:00Z,27.3539,-94.6254,79.0,23.2,26.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-03T01:40:00Z,27.3539,-94.6254,79.0,20.7,24.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-03T02:00:00Z,27.3539,-94.6254,79.0,18.3,17.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-03T02:20:00Z,27.3539,-94.6254,79.0,15.2,1.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-03T02:40:00Z,27.3539,-94.6254,79.0,14.9,338.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-03T03:00:00Z,27.3539,-94.6254,79.0,15.6,353.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-03T03:20:00Z,27.3539,-94.6254,79.0,15.0,335.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-03T03:40:00Z,27.3539,-94.6254,79.0,16.3,306.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-03T04:00:00Z,27.3539,-94.6254,79.0,14.5,310.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-03T04:20:00Z,27.3539,-94.6254,79.0,18.5,293.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-03T04:40:00Z,27.3539,-94.6254,79.0,19.6,289.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-03T05:00:00Z,27.3539,-94.6254,79.0,18.1,291.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-03T05:20:00Z,27.3539,-94.6254,79.0,16.6,295.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-03T05:40:00Z,27.3539,-94.6254,79.0,26.3,287.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-03T06:00:00Z,27.3539,-94.6254,79.0,53.7,273.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-03T06:20:00Z,27.3539,-94.6254,79.0,25.5,293.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-03T06:40:00Z,27.3539,-94.6254,79.0,11.8,302.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-03T07:00:00Z,27.3539,-94.6254,79.0,7.0,336.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-03T07:20:00Z,27.3539,-94.6254,79.0,12.8,287.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-03T07:40:00Z,27.3539,-94.6254,79.0,14.9,291.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-03T08:00:00Z,27.3539,-94.6254,79.0,14.1,289.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-03T08:20:00Z,27.3539,-94.6254,79.0,13.6,284.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-03T08:40:00Z,27.3539,-94.6254,79.0,14.0,278.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-03T09:00:00Z,27.3539,-94.6254,79.0,16.2,268.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-03T09:20:00Z,27.3539,-94.6254,79.0,14.6,269.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-03T09:40:00Z,27.3539,-94.6254,79.0,10.6,271.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-03T10:00:00Z,27.3539,-94.6254,79.0,12.4,272.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-03T10:20:00Z,27.3539,-94.6254,79.0,11.3,276.6,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-03T10:40:00Z,27.3539,-94.6254,79.0,9.9,273.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-03T11:00:00Z,27.3539,-94.6254,79.0,13.6,276.3,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-03T11:20:00Z,27.3539,-94.6254,79.0,12.9,280.7,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-03T11:40:00Z,27.3539,-94.6254,79.0,11.0,291.4,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-03T12:00:00Z,27.3539,-94.6254,79.0,8.2,310.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-03T12:20:00Z,27.3539,-94.6254,79.0,9.3,328.2,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-03T12:40:00Z,27.3539,-94.6254,79.0,10.2,10.8,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-03T13:00:00Z,27.3539,-94.6254,79.0,11.0,12.0,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-03T13:20:00Z,27.3539,-94.6254,79.0,13.1,27.1,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-03T13:40:00Z,27.3539,-94.6254,79.0,12.0,22.5,-9999.0,'11111222,11111222,99999999'
Kerr-McGee,ioos:station:wmo:42373:1,2020-05-03T14:00:00Z,27.3539,-94.6254,79.0,15.6,28.4,-9999.0,'11111222,11111222,99999999'