owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T00:00:00Z,30.4367,-88.0117,66.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T00:30:00Z,30.4367,-88.0117,70.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T01:00:00Z,30.4367,-88.0117,68.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T01:30:00Z,30.4367,-88.0117,72.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T02:00:00Z,30.4367,-88.0117,73.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T02:30:00Z,30.4367,-88.0117,71.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T03:00:00Z,30.4367,-88.0117,72.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T03:30:00Z,30.4367,-88.0117,73.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T04:00:00Z,30.4367,-88.0117,73.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T04:30:00Z,30.4367,-88.0117,71.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T05:00:00Z,30.4367,-88.0117,72.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T05:30:00Z,30.4367,-88.0117,71.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T06:00:00Z,30.4367,-88.0117,72.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T06:30:00Z,30.4367,-88.0117,74.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T07:00:00Z,30.4367,-88.0117,73.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T07:30:00Z,30.4367,-88.0117,75.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T08:00:00Z,30.4367,-88.0117,76.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T08:30:00Z,30.4367,-88.0117,73.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T09:00:00Z,30.4367,-88.0117,73.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T09:30:00Z,30.4367,-88.0117,73.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T10:00:00Z,30.4367,-88.0117,70.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T10:30:00Z,30.4367,-88.0117,69.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T11:00:00Z,30.4367,-88.0117,77.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T11:30:00Z,30.4367,-88.0117,76.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T12:00:00Z,30.4367,-88.0117,78.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T12:30:00Z,30.4367,-88.0117,75.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T13:00:00Z,30.4367,-88.0117,72.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T13:30:00Z,30.4367,-88.0117,74.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T14:00:00Z,30.4367,-88.0117,73.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T14:30:00Z,30.4367,-88.0117,65.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T15:00:00Z,30.4367,-88.0117,62.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T15:30:00Z,30.4367,-88.0117,65.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T16:00:00Z,30.4367,-88.0117,69.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T16:30:00Z,30.4367,-88.0117,70.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T17:00:00Z,30.4367,-88.0117,67.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T17:30:00Z,30.4367,-88.0117,72.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T18:00:00Z,30.4367,-88.0117,71.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T18:30:00Z,30.4367,-88.0117,73.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T19:00:00Z,30.4367,-88.0117,74.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T19:30:00Z,30.4367,-88.0117,75.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T20:00:00Z,30.4367,-88.0117,68.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T20:30:00Z,30.4367,-88.0117,66.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T21:00:00Z,30.4367,-88.0117,66.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T21:30:00Z,30.4367,-88.0117,67.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T22:00:00Z,30.4367,-88.0117,68.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T22:30:00Z,30.4367,-88.0117,66.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T23:00:00Z,30.4367,-88.0117,68.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-01T23:30:00Z,30.4367,-88.0117,67.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T00:00:00Z,30.4367,-88.0117,69.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T00:30:00Z,30.4367,-88.0117,69.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T01:00:00Z,30.4367,-88.0117,70.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T01:30:00Z,30.4367,-88.0117,67.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T02:00:00Z,30.4367,-88.0117,67.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T02:30:00Z,30.4367,-88.0117,67.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T03:00:00Z,30.4367,-88.0117,67.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T03:30:00Z,30.4367,-88.0117,68.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T04:00:00Z,30.4367,-88.0117,68.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T04:30:00Z,30.4367,-88.0117,70.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T05:00:00Z,30.4367,-88.0117,68.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T05:30:00Z,30.4367,-88.0117,67.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T06:00:00Z,30.4367,-88.0117,69.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T06:30:00Z,30.4367,-88.0117,70.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T07:00:00Z,30.4367,-88.0117,70.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T07:30:00Z,30.4367,-88.0117,69.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T08:00:00Z,30.4367,-88.0117,71.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T08:30:00Z,30.4367,-88.0117,68.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T09:00:00Z,30.4367,-88.0117,67.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T09:30:00Z,30.4367,-88.0117,68.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T10:00:00Z,30.4367,-88.0117,69.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T10:30:00Z,30.4367,-88.0117,68.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T11:00:00Z,30.4367,-88.0117,70.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T11:30:00Z,30.4367,-88.0117,68.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T12:00:00Z,30.4367,-88.0117,65.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T12:30:00Z,30.4367,-88.0117,65.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T13:00:00Z,30.4367,-88.0117,67.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T13:30:00Z,30.4367,-88.0117,69.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T14:00:00Z,30.4367,-88.0117,69.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T14:30:00Z,30.4367,-88.0117,69.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T15:00:00Z,30.4367,-88.0117,67.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T15:30:00Z,30.4367,-88.0117,66.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T16:00:00Z,30.4367,-88.0117,64.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T16:30:00Z,30.4367,-88.0117,68.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T17:00:00Z,30.4367,-88.0117,67.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T17:30:00Z,30.4367,-88.0117,67.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T18:00:00Z,30.4367,-88.0117,68.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T18:30:00Z,30.4367,-88.0117,71.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T19:00:00Z,30.4367,-88.0117,70.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T19:30:00Z,30.4367,-88.0117,69.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T20:00:00Z,30.4367,-88.0117,70.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T20:30:00Z,30.4367,-88.0117,74.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T21:00:00Z,30.4367,-88.0117,66.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T21:30:00Z,30.4367,-88.0117,68.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T22:00:00Z,30.4367,-88.0117,68.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T22:30:00Z,30.4367,-88.0117,70.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T23:00:00Z,30.4367,-88.0117,70.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-02T23:30:00Z,30.4367,-88.0117,67.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T00:00:00Z,30.4367,-88.0117,73.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T00:30:00Z,30.4367,-88.0117,70.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T01:00:00Z,30.4367,-88.0117,70.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T01:30:00Z,30.4367,-88.0117,70.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T02:00:00Z,30.4367,-88.0117,72.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T02:30:00Z,30.4367,-88.0117,71.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T03:00:00Z,30.4367,-88.0117,69.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T03:30:00Z,30.4367,-88.0117,70.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T04:00:00Z,30.4367,-88.0117,70.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T04:30:00Z,30.4367,-88.0117,73.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T05:00:00Z,30.4367,-88.0117,76.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T05:30:00Z,30.4367,-88.0117,72.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T06:00:00Z,30.4367,-88.0117,74.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T06:30:00Z,30.4367,-88.0117,74.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T07:00:00Z,30.4367,-88.0117,71.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T07:30:00Z,30.4367,-88.0117,74.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T08:00:00Z,30.4367,-88.0117,73.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T08:30:00Z,30.4367,-88.0117,73.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T09:00:00Z,30.4367,-88.0117,77.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T09:30:00Z,30.4367,-88.0117,73.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T10:00:00Z,30.4367,-88.0117,75.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T10:30:00Z,30.4367,-88.0117,72.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T11:00:00Z,30.4367,-88.0117,76.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T11:30:00Z,30.4367,-88.0117,73.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T12:00:00Z,30.4367,-88.0117,73.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T12:30:00Z,30.4367,-88.0117,76.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T13:00:00Z,30.4367,-88.0117,73.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T13:30:00Z,30.4367,-88.0117,71.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T14:00:00Z,30.4367,-88.0117,71.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T14:30:00Z,30.4367,-88.0117,68.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T15:00:00Z,30.4367,-88.0117,71.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T15:30:00Z,30.4367,-88.0117,71.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T16:00:00Z,30.4367,-88.0117,72.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T16:30:00Z,30.4367,-88.0117,73.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T17:00:00Z,30.4367,-88.0117,70.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T17:30:00Z,30.4367,-88.0117,72.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T18:00:00Z,30.4367,-88.0117,74.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T18:30:00Z,30.4367,-88.0117,72.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T19:00:00Z,30.4367,-88.0117,74.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T19:30:00Z,30.4367,-88.0117,72.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T20:00:00Z,30.4367,-88.0117,70.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T20:30:00Z,30.4367,-88.0117,72.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T21:00:00Z,30.4367,-88.0117,74.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T21:30:00Z,30.4367,-88.0117,76.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T22:00:00Z,30.4367,-88.0117,73.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T22:30:00Z,30.4367,-88.0117,74.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T23:00:00Z,30.4367,-88.0117,75.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-03T23:30:00Z,30.4367,-88.0117,75.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T00:00:00Z,30.4367,-88.0117,77.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T00:30:00Z,30.4367,-88.0117,77.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T01:00:00Z,30.4367,-88.0117,76.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T01:30:00Z,30.4367,-88.0117,77.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T02:00:00Z,30.4367,-88.0117,77.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T02:30:00Z,30.4367,-88.0117,79.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T03:00:00Z,30.4367,-88.0117,79.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T03:30:00Z,30.4367,-88.0117,78.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T04:00:00Z,30.4367,-88.0117,84.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T04:30:00Z,30.4367,-88.0117,74.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T05:00:00Z,30.4367,-88.0117,80.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T05:30:00Z,30.4367,-88.0117,79.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T06:00:00Z,30.4367,-88.0117,81.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T06:30:00Z,30.4367,-88.0117,82.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T07:00:00Z,30.4367,-88.0117,84.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T07:30:00Z,30.4367,-88.0117,94.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T08:00:00Z,30.4367,-88.0117,93.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T08:30:00Z,30.4367,-88.0117,84.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T09:00:00Z,30.4367,-88.0117,79.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T09:30:00Z,30.4367,-88.0117,88.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T10:00:00Z,30.4367,-88.0117,90.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T10:30:00Z,30.4367,-88.0117,89.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T11:00:00Z,30.4367,-88.0117,86.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T11:30:00Z,30.4367,-88.0117,83.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T12:00:00Z,30.4367,-88.0117,86.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T12:30:00Z,30.4367,-88.0117,85.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T13:00:00Z,30.4367,-88.0117,88.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T13:30:00Z,30.4367,-88.0117,87.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T14:00:00Z,30.4367,-88.0117,87.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T14:30:00Z,30.4367,-88.0117,88.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T15:00:00Z,30.4367,-88.0117,86.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T15:30:00Z,30.4367,-88.0117,86.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T16:00:00Z,30.4367,-88.0117,81.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T16:30:00Z,30.4367,-88.0117,82.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T17:00:00Z,30.4367,-88.0117,81.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T17:30:00Z,30.4367,-88.0117,78.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T18:00:00Z,30.4367,-88.0117,80.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T18:30:00Z,30.4367,-88.0117,80.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T19:00:00Z,30.4367,-88.0117,78.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T19:30:00Z,30.4367,-88.0117,84.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T20:00:00Z,30.4367,-88.0117,76.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T20:30:00Z,30.4367,-88.0117,77.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T21:00:00Z,30.4367,-88.0117,76.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T21:30:00Z,30.4367,-88.0117,74.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T22:00:00Z,30.4367,-88.0117,79.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T22:30:00Z,30.4367,-88.0117,80.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T23:00:00Z,30.4367,-88.0117,78.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-04T23:30:00Z,30.4367,-88.0117,78.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-05T00:00:00Z,30.4367,-88.0117,81.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-05T00:30:00Z,30.4367,-88.0117,84.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-05T01:00:00Z,30.4367,-88.0117,85.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-05T01:30:00Z,30.4367,-88.0117,83.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-05T02:00:00Z,30.4367,-88.0117,89.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-05T02:30:00Z,30.4367,-88.0117,89.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-05T03:00:00Z,30.4367,-88.0117,88.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-05T03:30:00Z,30.4367,-88.0117,88.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-05T04:00:00Z,30.4367,-88.0117,89.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-05T04:30:00Z,30.4367,-88.0117,89.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-05T05:00:00Z,30.4367,-88.0117,88.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-05T05:30:00Z,30.4367,-88.0117,91.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-05T06:00:00Z,30.4367,-88.0117,88.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-05T06:30:00Z,30.4367,-88.0117,90.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-05T07:00:00Z,30.4367,-88.0117,88.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-05T07:30:00Z,30.4367,-88.0117,92.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-05T08:00:00Z,30.4367,-88.0117,92.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-05T08:30:00Z,30.4367,-88.0117,91.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-05T09:00:00Z,30.4367,-88.0117,90.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-05T09:30:00Z,30.4367,-88.0117,85.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-05T10:00:00Z,30.4367,-88.0117,88.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-05T10:30:00Z,30.4367,-88.0117,86.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-05T11:00:00Z,30.4367,-88.0117,89.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-05T11:30:00Z,30.4367,-88.0117,83.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-05T12:00:00Z,30.4367,-88.0117,84.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-05T12:30:00Z,30.4367,-88.0117,87.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-05T13:00:00Z,30.4367,-88.0117,87.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-05T13:30:00Z,30.4367,-88.0117,84.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-05T14:00:00Z,30.4367,-88.0117,84.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-05T14:30:00Z,30.4367,-88.0117,84.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-05T15:00:00Z,30.4367,-88.0117,82.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-05T15:30:00Z,30.4367,-88.0117,86.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-05T16:00:00Z,30.4367,-88.0117,84.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-05T16:30:00Z,30.4367,-88.0117,82.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-05T17:00:00Z,30.4367,-88.0117,76.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-05T17:30:00Z,30.4367,-88.0117,72.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-05T18:00:00Z,30.4367,-88.0117,73.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-05T18:30:00Z,30.4367,-88.0117,73.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-05T19:00:00Z,30.4367,-88.0117,73.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-05T19:30:00Z,30.4367,-88.0117,72.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-05T20:00:00Z,30.4367,-88.0117,71.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-05T20:30:00Z,30.4367,-88.0117,70.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-05T21:00:00Z,30.4367,-88.0117,72.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-05T21:30:00Z,30.4367,-88.0117,75.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-05T22:00:00Z,30.4367,-88.0117,75.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-05T22:30:00Z,30.4367,-88.0117,70.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-05T23:00:00Z,30.4367,-88.0117,76.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-05T23:30:00Z,30.4367,-88.0117,72.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-06T00:00:00Z,30.4367,-88.0117,77.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-06T00:30:00Z,30.4367,-88.0117,76.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-06T01:00:00Z,30.4367,-88.0117,80.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-06T01:30:00Z,30.4367,-88.0117,77.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-06T02:00:00Z,30.4367,-88.0117,78.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-06T02:30:00Z,30.4367,-88.0117,81.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-06T03:00:00Z,30.4367,-88.0117,82.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-06T03:30:00Z,30.4367,-88.0117,85.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-06T04:00:00Z,30.4367,-88.0117,87.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-06T04:30:00Z,30.4367,-88.0117,88.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-06T05:00:00Z,30.4367,-88.0117,89.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-06T05:30:00Z,30.4367,-88.0117,89.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-06T06:00:00Z,30.4367,-88.0117,89.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-06T06:30:00Z,30.4367,-88.0117,89.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-06T07:00:00Z,30.4367,-88.0117,90.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-06T07:30:00Z,30.4367,-88.0117,91.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-06T08:00:00Z,30.4367,-88.0117,90.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-06T08:30:00Z,30.4367,-88.0117,91.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-06T09:00:00Z,30.4367,-88.0117,91.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-06T09:30:00Z,30.4367,-88.0117,91.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-06T10:00:00Z,30.4367,-88.0117,91.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-06T10:30:00Z,30.4367,-88.0117,91.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-06T11:00:00Z,30.4367,-88.0117,91.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-06T11:30:00Z,30.4367,-88.0117,89.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-06T12:00:00Z,30.4367,-88.0117,90.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-06T12:30:00Z,30.4367,-88.0117,92.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-06T13:00:00Z,30.4367,-88.0117,92.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-06T13:30:00Z,30.4367,-88.0117,91.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-06T14:00:00Z,30.4367,-88.0117,90.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-06T14:30:00Z,30.4367,-88.0117,90.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-06T15:00:00Z,30.4367,-88.0117,88.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-06T15:30:00Z,30.4367,-88.0117,86.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-06T16:00:00Z,30.4367,-88.0117,83.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-06T16:30:00Z,30.4367,-88.0117,81.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-06T17:00:00Z,30.4367,-88.0117,80.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-06T17:30:00Z,30.4367,-88.0117,81.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-06T18:00:00Z,30.4367,-88.0117,80.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-06T18:30:00Z,30.4367,-88.0117,76.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-06T19:00:00Z,30.4367,-88.0117,74.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-06T19:30:00Z,30.4367,-88.0117,75.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-06T20:00:00Z,30.4367,-88.0117,71.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-06T20:30:00Z,30.4367,-88.0117,71.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-06T21:00:00Z,30.4367,-88.0117,72.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-06T21:30:00Z,30.4367,-88.0117,73.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-06T22:00:00Z,30.4367,-88.0117,73.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-06T22:30:00Z,30.4367,-88.0117,70.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-06T23:00:00Z,30.4367,-88.0117,69.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-06T23:30:00Z,30.4367,-88.0117,70.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-06-07T00:00:00Z,30.4367,-88.0117,67.21,1111122 