owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:KATA:1,2016-05-01T00:00:00Z,30.2583,-88.2131,0.0,4.71,130.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-01T00:30:00Z,30.2583,-88.2131,0.0,3.45,137.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-01T01:00:00Z,30.2583,-88.2131,0.0,12.25,287.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-01T01:30:00Z,30.2583,-88.2131,0.0,4.84,222.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-01T02:00:00Z,30.2583,-88.2131,0.0,8.8,196.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-01T02:30:00Z,30.2583,-88.2131,0.0,12.9,153.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-01T03:00:00Z,30.2583,-88.2131,0.0,12.28,144.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-01T03:30:00Z,30.2583,-88.2131,0.0,10.32,144.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-01T04:00:00Z,30.2583,-88.2131,0.0,7.64,148.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-01T04:30:00Z,30.2583,-88.2131,0.0,7.85,157.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-01T05:00:00Z,30.2583,-88.2131,0.0,7.72,156.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-01T05:30:00Z,30.2583,-88.2131,0.0,6.91,156.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-01T06:00:00Z,30.2583,-88.2131,0.0,6.47,155.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-01T06:30:00Z,30.2583,-88.2131,0.0,6.47,161.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-01T07:00:00Z,30.2583,-88.2131,0.0,7.65,159.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-01T07:30:00Z,30.2583,-88.2131,0.0,7.16,160.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-01T08:00:00Z,30.2583,-88.2131,0.0,6.55,168.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-01T08:30:00Z,30.2583,-88.2131,0.0,6.03,171.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-01T09:00:00Z,30.2583,-88.2131,0.0,6.01,164.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-01T09:30:00Z,30.2583,-88.2131,0.0,6.01,162.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-01T10:00:00Z,30.2583,-88.2131,0.0,5.49,154.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-01T10:30:00Z,30.2583,-88.2131,0.0,5.45,156.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-01T11:00:00Z,30.2583,-88.2131,0.0,5.22,153.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-01T11:30:00Z,30.2583,-88.2131,0.0,5.63,154.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-01T12:00:00Z,30.2583,-88.2131,0.0,5.96,151.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-01T12:30:00Z,30.2583,-88.2131,0.0,6.29,151.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-01T13:00:00Z,30.2583,-88.2131,0.0,6.39,146.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-01T13:30:00Z,30.2583,-88.2131,0.0,5.9,145.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-01T14:00:00Z,30.2583,-88.2131,0.0,6.69,146.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-01T14:30:00Z,30.2583,-88.2131,0.0,6.71,152.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-01T15:00:00Z,30.2583,-88.2131,0.0,6.96,151.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-01T15:30:00Z,30.2583,-88.2131,0.0,6.84,148.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-01T16:00:00Z,30.2583,-88.2131,0.0,6.81,147.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-01T16:30:00Z,30.2583,-88.2131,0.0,6.51,152.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-01T17:00:00Z,30.2583,-88.2131,0.0,5.57,153.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-01T17:30:00Z,30.2583,-88.2131,0.0,5.14,147.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-01T18:00:00Z,30.2583,-88.2131,0.0,4.9,154.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-01T18:30:00Z,30.2583,-88.2131,0.0,4.21,148.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-01T19:00:00Z,30.2583,-88.2131,0.0,3.19,159.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-01T19:30:00Z,30.2583,-88.2131,0.0,1.95,163.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-01T20:00:00Z,30.2583,-88.2131,0.0,0.49,229.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-01T20:30:00Z,30.2583,-88.2131,0.0,1.06,99.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-01T21:00:00Z,30.2583,-88.2131,0.0,1.01,73.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-01T21:30:00Z,30.2583,-88.2131,0.0,1.21,58.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-01T22:00:00Z,30.2583,-88.2131,0.0,0.95,42.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-01T22:30:00Z,30.2583,-88.2131,0.0,1.05,72.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-01T23:00:00Z,30.2583,-88.2131,0.0,2.48,149.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-01T23:30:00Z,30.2583,-88.2131,0.0,6.89,147.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-02T00:00:00Z,30.2583,-88.2131,0.0,8.89,147.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-02T00:30:00Z,30.2583,-88.2131,0.0,10.08,149.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-02T01:00:00Z,30.2583,-88.2131,0.0,8.91,152.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-02T01:30:00Z,30.2583,-88.2131,0.0,8.13,162.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-02T02:00:00Z,30.2583,-88.2131,0.0,11.79,169.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-02T02:30:00Z,30.2583,-88.2131,0.0,6.97,168.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-02T03:00:00Z,30.2583,-88.2131,0.0,14.49,159.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-02T03:30:00Z,30.2583,-88.2131,0.0,13.17,154.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-02T04:00:00Z,30.2583,-88.2131,0.0,12.3,148.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-02T04:30:00Z,30.2583,-88.2131,0.0,9.78,147.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-02T05:00:00Z,30.2583,-88.2131,0.0,8.25,149.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-02T05:30:00Z,30.2583,-88.2131,0.0,5.83,138.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-02T06:00:00Z,30.2583,-88.2131,0.0,0.83,353.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-02T06:30:00Z,30.2583,-88.2131,0.0,0.98,23.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-02T07:00:00Z,30.2583,-88.2131,0.0,1.8,137.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-02T07:30:00Z,30.2583,-88.2131,0.0,2.09,110.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-02T08:00:00Z,30.2583,-88.2131,0.0,2.45,144.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-02T08:30:00Z,30.2583,-88.2131,0.0,4.67,154.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-02T09:00:00Z,30.2583,-88.2131,0.0,5.15,146.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-02T09:30:00Z,30.2583,-88.2131,0.0,5.24,148.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-02T10:00:00Z,30.2583,-88.2131,0.0,5.09,146.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-02T10:30:00Z,30.2583,-88.2131,0.0,4.53,144.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-02T11:00:00Z,30.2583,-88.2131,0.0,4.16,150.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-02T11:30:00Z,30.2583,-88.2131,0.0,4.3,142.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-02T12:00:00Z,30.2583,-88.2131,0.0,4.86,135.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-02T12:30:00Z,30.2583,-88.2131,0.0,5.3,129.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-02T13:00:00Z,30.2583,-88.2131,0.0,5.8,127.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-02T13:30:00Z,30.2583,-88.2131,0.0,5.41,133.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-02T14:00:00Z,30.2583,-88.2131,0.0,5.03,142.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-02T14:30:00Z,30.2583,-88.2131,0.0,5.26,138.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-02T15:00:00Z,30.2583,-88.2131,0.0,4.89,132.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-02T15:30:00Z,30.2583,-88.2131,0.0,4.02,135.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-02T16:00:00Z,30.2583,-88.2131,0.0,4.88,149.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-02T16:30:00Z,30.2583,-88.2131,0.0,4.53,145.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-02T17:00:00Z,30.2583,-88.2131,0.0,5.03,151.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-02T17:30:00Z,30.2583,-88.2131,0.0,4.98,159.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-02T18:00:00Z,30.2583,-88.2131,0.0,4.65,165.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-02T18:30:00Z,30.2583,-88.2131,0.0,4.85,168.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-02T19:00:00Z,30.2583,-88.2131,0.0,5.31,170.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-02T19:30:00Z,30.2583,-88.2131,0.0,6.1,173.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-02T20:00:00Z,30.2583,-88.2131,0.0,6.94,170.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-02T20:30:00Z,30.2583,-88.2131,0.0,5.92,180.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-02T21:00:00Z,30.2583,-88.2131,0.0,5.28,185.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-02T21:30:00Z,30.2583,-88.2131,0.0,6.07,192.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-02T22:00:00Z,30.2583,-88.2131,0.0,7.74,199.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-02T22:30:00Z,30.2583,-88.2131,0.0,7.33,200.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-02T23:00:00Z,30.2583,-88.2131,0.0,6.59,201.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-02T23:30:00Z,30.2583,-88.2131,0.0,5.76,210.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-03T00:00:00Z,30.2583,-88.2131,0.0,4.95,207.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-03T00:30:00Z,30.2583,-88.2131,0.0,3.87,192.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-03T01:00:00Z,30.2583,-88.2131,0.0,2.62,150.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-03T01:30:00Z,30.2583,-88.2131,0.0,2.62,144.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-03T02:00:00Z,30.2583,-88.2131,0.0,6.66,66.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-03T02:30:00Z,30.2583,-88.2131,0.0,4.67,96.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-03T03:00:00Z,30.2583,-88.2131,0.0,3.61,94.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-03T03:30:00Z,30.2583,-88.2131,0.0,2.49,104.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-03T04:00:00Z,30.2583,-88.2131,0.0,2.54,121.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-03T04:30:00Z,30.2583,-88.2131,0.0,2.63,191.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-03T05:00:00Z,30.2583,-88.2131,0.0,4.27,211.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-03T05:30:00Z,30.2583,-88.2131,0.0,5.35,224.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-03T06:00:00Z,30.2583,-88.2131,0.0,4.83,232.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-03T06:30:00Z,30.2583,-88.2131,0.0,4.97,239.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-03T07:00:00Z,30.2583,-88.2131,0.0,5.97,242.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-03T07:30:00Z,30.2583,-88.2131,0.0,5.42,247.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-03T08:00:00Z,30.2583,-88.2131,0.0,5.28,253.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-03T08:30:00Z,30.2583,-88.2131,0.0,5.31,254.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-03T09:00:00Z,30.2583,-88.2131,0.0,4.41,257.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-03T09:30:00Z,30.2583,-88.2131,0.0,4.62,255.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-03T10:00:00Z,30.2583,-88.2131,0.0,4.31,297.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-03T10:30:00Z,30.2583,-88.2131,0.0,5.36,324.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-03T11:00:00Z,30.2583,-88.2131,0.0,4.21,335.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-03T11:30:00Z,30.2583,-88.2131,0.0,4.35,338.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-03T12:00:00Z,30.2583,-88.2131,0.0,3.35,342.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-03T12:30:00Z,30.2583,-88.2131,0.0,4.79,351.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-03T13:00:00Z,30.2583,-88.2131,0.0,4.43,6.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-03T13:30:00Z,30.2583,-88.2131,0.0,4.17,7.207,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-03T14:00:00Z,30.2583,-88.2131,0.0,3.91,7.878,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-03T14:30:00Z,30.2583,-88.2131,0.0,4.42,16.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-03T15:00:00Z,30.2583,-88.2131,0.0,5.06,0.884,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-03T15:30:00Z,30.2583,-88.2131,0.0,5.9,11.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-03T16:00:00Z,30.2583,-88.2131,0.0,4.89,24.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-03T16:30:00Z,30.2583,-88.2131,0.0,4.11,46.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-03T17:00:00Z,30.2583,-88.2131,0.0,3.99,54.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-03T17:30:00Z,30.2583,-88.2131,0.0,4.43,76.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-03T18:00:00Z,30.2583,-88.2131,0.0,3.69,88.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-03T18:30:00Z,30.2583,-88.2131,0.0,2.84,94.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-03T19:00:00Z,30.2583,-88.2131,0.0,2.09,101.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-03T19:30:00Z,30.2583,-88.2131,0.0,1.29,67.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-03T20:00:00Z,30.2583,-88.2131,0.0,0.96,116.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-03T20:30:00Z,30.2583,-88.2131,0.0,1.2,184.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-03T21:00:00Z,30.2583,-88.2131,0.0,1.35,211.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-03T21:30:00Z,30.2583,-88.2131,0.0,2.86,227.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-03T22:00:00Z,30.2583,-88.2131,0.0,3.14,259.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-03T22:30:00Z,30.2583,-88.2131,0.0,5.56,279.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-03T23:00:00Z,30.2583,-88.2131,0.0,5.16,337.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-03T23:30:00Z,30.2583,-88.2131,0.0,5.92,345.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-04T00:00:00Z,30.2583,-88.2131,0.0,4.26,349.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-04T00:30:00Z,30.2583,-88.2131,0.0,5.68,346.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-04T01:00:00Z,30.2583,-88.2131,0.0,5.57,349.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-04T01:30:00Z,30.2583,-88.2131,0.0,5.86,354.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-04T02:00:00Z,30.2583,-88.2131,0.0,5.21,359.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-04T02:30:00Z,30.2583,-88.2131,0.0,4.17,353.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-04T03:00:00Z,30.2583,-88.2131,0.0,5.77,345.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-04T03:30:00Z,30.2583,-88.2131,0.0,6.17,340.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-04T04:00:00Z,30.2583,-88.2131,0.0,5.35,339.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-04T04:30:00Z,30.2583,-88.2131,0.0,5.82,353.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-04T05:00:00Z,30.2583,-88.2131,0.0,4.64,345.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-04T05:30:00Z,30.2583,-88.2131,0.0,5.25,337.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-04T06:00:00Z,30.2583,-88.2131,0.0,8.32,351.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-04T06:30:00Z,30.2583,-88.2131,0.0,9.02,358.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-04T07:00:00Z,30.2583,-88.2131,0.0,9.54,0.277,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-04T07:30:00Z,30.2583,-88.2131,0.0,8.92,1.348,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-04T08:00:00Z,30.2583,-88.2131,0.0,9.73,359.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-04T08:30:00Z,30.2583,-88.2131,0.0,10.98,358.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-04T09:00:00Z,30.2583,-88.2131,0.0,11.32,4.217,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-04T09:30:00Z,30.2583,-88.2131,0.0,10.23,6.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-04T10:00:00Z,30.2583,-88.2131,0.0,9.71,4.488,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-04T10:30:00Z,30.2583,-88.2131,0.0,8.77,5.606,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-04T11:00:00Z,30.2583,-88.2131,0.0,9.98,2.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-04T11:30:00Z,30.2583,-88.2131,0.0,9.74,6.053,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-04T12:00:00Z,30.2583,-88.2131,0.0,9.76,1.289,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-04T12:30:00Z,30.2583,-88.2131,0.0,7.71,358.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-04T13:00:00Z,30.2583,-88.2131,0.0,6.66,1.735,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-04T13:30:00Z,30.2583,-88.2131,0.0,6.73,358.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-04T14:00:00Z,30.2583,-88.2131,0.0,6.11,5.298,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-04T14:30:00Z,30.2583,-88.2131,0.0,6.43,358.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-04T15:00:00Z,30.2583,-88.2131,0.0,6.17,4.776,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-04T15:30:00Z,30.2583,-88.2131,0.0,7.52,356.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-04T16:00:00Z,30.2583,-88.2131,0.0,6.93,340.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-04T16:30:00Z,30.2583,-88.2131,0.0,7.25,351.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-04T17:00:00Z,30.2583,-88.2131,0.0,6.93,349.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-04T17:30:00Z,30.2583,-88.2131,0.0,7.0,346.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-04T18:00:00Z,30.2583,-88.2131,0.0,7.1,346.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-04T18:30:00Z,30.2583,-88.2131,0.0,8.28,345.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-04T19:00:00Z,30.2583,-88.2131,0.0,9.04,348.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-04T19:30:00Z,30.2583,-88.2131,0.0,7.0,347.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-04T20:00:00Z,30.2583,-88.2131,0.0,6.84,336.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-04T20:30:00Z,30.2583,-88.2131,0.0,5.72,331.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-04T21:00:00Z,30.2583,-88.2131,0.0,7.93,329.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-04T21:30:00Z,30.2583,-88.2131,0.0,8.68,328.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-04T22:00:00Z,30.2583,-88.2131,0.0,7.63,331.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-04T22:30:00Z,30.2583,-88.2131,0.0,7.36,339.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-04T23:00:00Z,30.2583,-88.2131,0.0,7.92,337.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-04T23:30:00Z,30.2583,-88.2131,0.0,7.62,340.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-05T00:00:00Z,30.2583,-88.2131,0.0,7.49,326.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-05T00:30:00Z,30.2583,-88.2131,0.0,7.83,333.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-05T01:00:00Z,30.2583,-88.2131,0.0,6.66,328.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-05T01:30:00Z,30.2583,-88.2131,0.0,6.43,322.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-05T02:00:00Z,30.2583,-88.2131,0.0,5.93,323.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-05T02:30:00Z,30.2583,-88.2131,0.0,5.81,317.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-05T03:00:00Z,30.2583,-88.2131,0.0,5.9,302.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-05T03:30:00Z,30.2583,-88.2131,0.0,7.2,300.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-05T04:00:00Z,30.2583,-88.2131,0.0,7.72,294.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-05-05T04:30:00Z,30.2583,-88.2131,0.0,8.17,295.1,-9999.0,'1111122,1111122,1111122' 