owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T00:00:00Z,30.2791,-87.5561,1.592,6.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T00:30:00Z,30.2791,-87.5561,1.608,6.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T01:00:00Z,30.2791,-87.5561,1.617,7.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T01:30:00Z,30.2791,-87.5561,1.593,6.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T02:00:00Z,30.2791,-87.5561,1.613,6.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T02:30:00Z,30.2791,-87.5561,1.594,6.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T03:00:00Z,30.2791,-87.5561,1.6,5.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T03:30:00Z,30.2791,-87.5561,1.588,5.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T04:00:00Z,30.2791,-87.5561,1.608,5.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T04:30:00Z,30.2791,-87.5561,1.605,4.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T05:00:00Z,30.2791,-87.5561,1.612,4.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T05:30:00Z,30.2791,-87.5561,1.628,5.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T06:00:00Z,30.2791,-87.5561,1.635,4.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T06:30:00Z,30.2791,-87.5561,1.652,5.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T07:00:00Z,30.2791,-87.5561,1.646,5.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T07:30:00Z,30.2791,-87.5561,1.652,4.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T08:00:00Z,30.2791,-87.5561,1.646,5.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T08:30:00Z,30.2791,-87.5561,1.661,5.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T09:00:00Z,30.2791,-87.5561,1.661,5.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T09:30:00Z,30.2791,-87.5561,1.676,5.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T10:00:00Z,30.2791,-87.5561,1.656,5.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T10:30:00Z,30.2791,-87.5561,1.692,5.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T11:00:00Z,30.2791,-87.5561,1.728,5.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T11:30:00Z,30.2791,-87.5561,1.765,5.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T12:00:00Z,30.2791,-87.5561,1.788,5.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T13:30:00Z,30.2791,-87.5561,1.792,5.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T14:00:00Z,30.2791,-87.5561,1.785,5.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T14:30:00Z,30.2791,-87.5561,1.808,5.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T15:00:00Z,30.2791,-87.5561,1.785,5.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T15:30:00Z,30.2791,-87.5561,1.809,5.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T16:00:00Z,30.2791,-87.5561,1.813,5.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T16:30:00Z,30.2791,-87.5561,1.805,5.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T17:00:00Z,30.2791,-87.5561,1.814,5.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T17:30:00Z,30.2791,-87.5561,1.826,5.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T18:00:00Z,30.2791,-87.5561,1.806,5.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T18:30:00Z,30.2791,-87.5561,1.783,5.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T19:00:00Z,30.2791,-87.5561,1.777,5.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T19:30:00Z,30.2791,-87.5561,1.783,5.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T20:00:00Z,30.2791,-87.5561,1.759,6.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T20:30:00Z,30.2791,-87.5561,1.756,6.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T21:00:00Z,30.2791,-87.5561,1.735,6.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T21:30:00Z,30.2791,-87.5561,1.728,6.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T22:00:00Z,30.2791,-87.5561,1.767,5.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T22:30:00Z,30.2791,-87.5561,1.73,6.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T23:00:00Z,30.2791,-87.5561,1.73,7.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-01T23:30:00Z,30.2791,-87.5561,1.722,6.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T00:00:00Z,30.2791,-87.5561,1.715,5.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T00:30:00Z,30.2791,-87.5561,1.723,5.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T01:00:00Z,30.2791,-87.5561,1.717,6.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T01:30:00Z,30.2791,-87.5561,1.726,5.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T02:00:00Z,30.2791,-87.5561,1.728,6.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T02:30:00Z,30.2791,-87.5561,1.695,5.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T03:00:00Z,30.2791,-87.5561,1.71,5.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T03:30:00Z,30.2791,-87.5561,1.672,5.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T04:00:00Z,30.2791,-87.5561,1.69,5.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T04:30:00Z,30.2791,-87.5561,1.71,5.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T05:00:00Z,30.2791,-87.5561,1.697,4.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T05:30:00Z,30.2791,-87.5561,1.729,4.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T06:00:00Z,30.2791,-87.5561,1.735,4.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T06:30:00Z,30.2791,-87.5561,1.734,4.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T07:00:00Z,30.2791,-87.5561,1.745,5.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T07:30:00Z,30.2791,-87.5561,1.69,5.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T08:00:00Z,30.2791,-87.5561,1.684,5.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T08:30:00Z,30.2791,-87.5561,1.705,5.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T09:00:00Z,30.2791,-87.5561,1.69,5.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T09:30:00Z,30.2791,-87.5561,1.696,5.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T10:00:00Z,30.2791,-87.5561,1.712,5.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T10:30:00Z,30.2791,-87.5561,1.709,5.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T11:00:00Z,30.2791,-87.5561,1.726,5.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T11:30:00Z,30.2791,-87.5561,1.756,5.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T12:00:00Z,30.2791,-87.5561,1.763,5.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T12:30:00Z,30.2791,-87.5561,1.764,5.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T13:00:00Z,30.2791,-87.5561,1.79,5.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T13:30:00Z,30.2791,-87.5561,1.783,5.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T14:00:00Z,30.2791,-87.5561,1.778,5.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T14:30:00Z,30.2791,-87.5561,1.771,4.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T15:00:00Z,30.2791,-87.5561,1.777,4.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T15:30:00Z,30.2791,-87.5561,1.777,4.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T16:00:00Z,30.2791,-87.5561,1.794,4.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T16:30:00Z,30.2791,-87.5561,1.784,4.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T17:00:00Z,30.2791,-87.5561,1.79,4.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T17:30:00Z,30.2791,-87.5561,1.769,4.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T18:00:00Z,30.2791,-87.5561,1.752,5.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T18:30:00Z,30.2791,-87.5561,1.737,6.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T19:00:00Z,30.2791,-87.5561,1.724,5.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T19:30:00Z,30.2791,-87.5561,1.716,6.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T20:00:00Z,30.2791,-87.5561,1.698,5.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T20:30:00Z,30.2791,-87.5561,1.681,6.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T21:00:00Z,30.2791,-87.5561,1.663,6.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T21:30:00Z,30.2791,-87.5561,1.641,6.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T22:00:00Z,30.2791,-87.5561,1.627,6.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T22:30:00Z,30.2791,-87.5561,1.61,6.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T23:00:00Z,30.2791,-87.5561,1.598,6.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-02T23:30:00Z,30.2791,-87.5561,1.589,7.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T00:00:00Z,30.2791,-87.5561,1.594,7.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T00:30:00Z,30.2791,-87.5561,1.602,5.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T01:00:00Z,30.2791,-87.5561,1.602,6.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T01:30:00Z,30.2791,-87.5561,1.607,6.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T02:00:00Z,30.2791,-87.5561,1.593,5.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T02:30:00Z,30.2791,-87.5561,1.585,5.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T03:00:00Z,30.2791,-87.5561,1.575,5.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T03:30:00Z,30.2791,-87.5561,1.577,5.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T04:00:00Z,30.2791,-87.5561,1.571,5.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T04:30:00Z,30.2791,-87.5561,1.566,5.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T05:00:00Z,30.2791,-87.5561,1.558,5.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T05:30:00Z,30.2791,-87.5561,1.574,5.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T06:00:00Z,30.2791,-87.5561,1.552,5.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T06:30:00Z,30.2791,-87.5561,1.568,5.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T07:00:00Z,30.2791,-87.5561,1.554,5.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T07:30:00Z,30.2791,-87.5561,1.547,4.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T08:00:00Z,30.2791,-87.5561,1.551,5.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T08:30:00Z,30.2791,-87.5561,1.536,4.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T09:00:00Z,30.2791,-87.5561,1.543,4.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T13:30:00Z,30.2791,-87.5561,1.589,4.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T14:00:00Z,30.2791,-87.5561,1.569,3.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T14:30:00Z,30.2791,-87.5561,1.586,4.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T15:00:00Z,30.2791,-87.5561,1.595,4.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T15:30:00Z,30.2791,-87.5561,1.566,4.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T16:00:00Z,30.2791,-87.5561,1.575,4.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T16:30:00Z,30.2791,-87.5561,1.61,5.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T17:00:00Z,30.2791,-87.5561,1.621,4.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T17:30:00Z,30.2791,-87.5561,1.609,5.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T18:00:00Z,30.2791,-87.5561,1.587,5.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T18:30:00Z,30.2791,-87.5561,1.591,5.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T19:00:00Z,30.2791,-87.5561,1.607,5.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T19:30:00Z,30.2791,-87.5561,1.585,6.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T20:00:00Z,30.2791,-87.5561,1.607,6.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T20:30:00Z,30.2791,-87.5561,1.568,6.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T21:00:00Z,30.2791,-87.5561,1.568,6.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T21:30:00Z,30.2791,-87.5561,1.548,6.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T22:00:00Z,30.2791,-87.5561,1.573,6.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T22:30:00Z,30.2791,-87.5561,1.545,6.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T23:00:00Z,30.2791,-87.5561,1.568,5.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-03T23:30:00Z,30.2791,-87.5561,1.562,6.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T00:00:00Z,30.2791,-87.5561,1.548,6.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T00:30:00Z,30.2791,-87.5561,1.537,6.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T01:00:00Z,30.2791,-87.5561,1.562,5.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T01:30:00Z,30.2791,-87.5561,1.557,5.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T02:00:00Z,30.2791,-87.5561,1.566,5.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T02:30:00Z,30.2791,-87.5561,1.583,5.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T03:00:00Z,30.2791,-87.5561,1.548,5.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T03:30:00Z,30.2791,-87.5561,1.527,4.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T04:00:00Z,30.2791,-87.5561,1.556,5.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T04:30:00Z,30.2791,-87.5561,1.573,5.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T05:00:00Z,30.2791,-87.5561,1.565,4.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T05:30:00Z,30.2791,-87.5561,1.535,4.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T06:00:00Z,30.2791,-87.5561,1.539,4.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T06:30:00Z,30.2791,-87.5561,1.527,4.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T07:00:00Z,30.2791,-87.5561,1.514,4.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T07:30:00Z,30.2791,-87.5561,1.555,5.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T08:00:00Z,30.2791,-87.5561,1.528,5.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T08:30:00Z,30.2791,-87.5561,1.522,5.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T09:00:00Z,30.2791,-87.5561,1.527,6.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T09:30:00Z,30.2791,-87.5561,1.498,4.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T10:00:00Z,30.2791,-87.5561,1.513,4.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T10:30:00Z,30.2791,-87.5561,1.492,4.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T11:00:00Z,30.2791,-87.5561,1.496,5.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T11:30:00Z,30.2791,-87.5561,1.502,4.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T12:00:00Z,30.2791,-87.5561,1.515,5.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T12:30:00Z,30.2791,-87.5561,1.494,4.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T13:00:00Z,30.2791,-87.5561,1.503,3.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T13:30:00Z,30.2791,-87.5561,1.508,4.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T14:00:00Z,30.2791,-87.5561,1.51,4.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T14:30:00Z,30.2791,-87.5561,1.512,4.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T15:00:00Z,30.2791,-87.5561,1.516,4.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T15:30:00Z,30.2791,-87.5561,1.49,4.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T16:00:00Z,30.2791,-87.5561,1.491,4.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T16:30:00Z,30.2791,-87.5561,1.493,4.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T17:00:00Z,30.2791,-87.5561,1.471,4.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T17:30:00Z,30.2791,-87.5561,1.505,4.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T18:00:00Z,30.2791,-87.5561,1.491,4.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T18:30:00Z,30.2791,-87.5561,1.48,4.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T19:00:00Z,30.2791,-87.5561,1.484,4.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T19:30:00Z,30.2791,-87.5561,1.473,5.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T20:00:00Z,30.2791,-87.5561,1.482,6.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T20:30:00Z,30.2791,-87.5561,1.482,5.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T21:00:00Z,30.2791,-87.5561,1.482,5.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T21:30:00Z,30.2791,-87.5561,1.47,6.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T22:00:00Z,30.2791,-87.5561,1.467,5.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T22:30:00Z,30.2791,-87.5561,1.463,5.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T23:00:00Z,30.2791,-87.5561,1.463,6.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-04T23:30:00Z,30.2791,-87.5561,1.472,5.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T00:00:00Z,30.2791,-87.5561,1.458,5.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T00:30:00Z,30.2791,-87.5561,1.465,5.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T01:00:00Z,30.2791,-87.5561,1.476,6.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T01:30:00Z,30.2791,-87.5561,1.47,4.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T02:00:00Z,30.2791,-87.5561,1.479,5.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T02:30:00Z,30.2791,-87.5561,1.512,4.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T03:00:00Z,30.2791,-87.5561,1.5,5.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T03:30:00Z,30.2791,-87.5561,1.494,4.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T04:00:00Z,30.2791,-87.5561,1.486,4.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T04:30:00Z,30.2791,-87.5561,1.48,4.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T05:00:00Z,30.2791,-87.5561,1.485,4.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T05:30:00Z,30.2791,-87.5561,1.479,4.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T06:00:00Z,30.2791,-87.5561,1.476,4.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T06:30:00Z,30.2791,-87.5561,1.493,4.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T13:30:00Z,30.2791,-87.5561,1.498,4.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T14:00:00Z,30.2791,-87.5561,1.514,5.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T14:30:00Z,30.2791,-87.5561,1.508,5.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T15:00:00Z,30.2791,-87.5561,1.503,5.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T15:30:00Z,30.2791,-87.5561,1.483,4.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T16:00:00Z,30.2791,-87.5561,1.495,5.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T16:30:00Z,30.2791,-87.5561,1.476,5.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T17:00:00Z,30.2791,-87.5561,1.475,5.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T17:30:00Z,30.2791,-87.5561,1.486,5.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T18:00:00Z,30.2791,-87.5561,1.451,5.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T18:30:00Z,30.2791,-87.5561,1.488,5.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T19:00:00Z,30.2791,-87.5561,1.48,5.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T19:30:00Z,30.2791,-87.5561,1.433,5.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T20:00:00Z,30.2791,-87.5561,1.443,4.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T20:30:00Z,30.2791,-87.5561,1.436,4.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T21:00:00Z,30.2791,-87.5561,1.443,5.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T21:30:00Z,30.2791,-87.5561,1.423,5.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T22:00:00Z,30.2791,-87.5561,1.459,5.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T22:30:00Z,30.2791,-87.5561,1.429,6.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T23:00:00Z,30.2791,-87.5561,1.446,5.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-05T23:30:00Z,30.2791,-87.5561,1.452,6.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T00:00:00Z,30.2791,-87.5561,1.437,6.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T00:30:00Z,30.2791,-87.5561,1.45,5.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T01:00:00Z,30.2791,-87.5561,1.486,5.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T01:30:00Z,30.2791,-87.5561,1.484,5.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T02:00:00Z,30.2791,-87.5561,1.492,5.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T02:30:00Z,30.2791,-87.5561,1.5,4.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T03:00:00Z,30.2791,-87.5561,1.506,4.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T03:30:00Z,30.2791,-87.5561,1.513,4.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T04:00:00Z,30.2791,-87.5561,1.523,4.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T04:30:00Z,30.2791,-87.5561,1.517,5.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T05:00:00Z,30.2791,-87.5561,1.517,5.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T05:30:00Z,30.2791,-87.5561,1.53,5.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T06:00:00Z,30.2791,-87.5561,1.534,5.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T06:30:00Z,30.2791,-87.5561,1.551,5.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T07:00:00Z,30.2791,-87.5561,1.554,5.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T07:30:00Z,30.2791,-87.5561,1.551,5.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T08:00:00Z,30.2791,-87.5561,1.547,5.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T08:30:00Z,30.2791,-87.5561,1.539,5.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T09:00:00Z,30.2791,-87.5561,1.552,5.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T09:30:00Z,30.2791,-87.5561,1.537,5.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T10:00:00Z,30.2791,-87.5561,1.524,4.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T10:30:00Z,30.2791,-87.5561,1.512,4.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T11:00:00Z,30.2791,-87.5561,1.523,5.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T11:30:00Z,30.2791,-87.5561,1.519,5.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T12:00:00Z,30.2791,-87.5561,1.511,4.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T12:30:00Z,30.2791,-87.5561,1.506,5.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T13:00:00Z,30.2791,-87.5561,1.505,5.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T13:30:00Z,30.2791,-87.5561,1.501,5.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T14:00:00Z,30.2791,-87.5561,1.492,4.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T14:30:00Z,30.2791,-87.5561,1.513,5.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T15:00:00Z,30.2791,-87.5561,1.501,5.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T15:30:00Z,30.2791,-87.5561,1.505,4.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T16:00:00Z,30.2791,-87.5561,1.501,5.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T16:30:00Z,30.2791,-87.5561,1.496,5.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T17:00:00Z,30.2791,-87.5561,1.48,5.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T17:30:00Z,30.2791,-87.5561,1.463,6.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T18:00:00Z,30.2791,-87.5561,1.482,6.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T18:30:00Z,30.2791,-87.5561,1.477,6.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T19:00:00Z,30.2791,-87.5561,1.476,5.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T19:30:00Z,30.2791,-87.5561,1.468,6.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T20:00:00Z,30.2791,-87.5561,1.475,6.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T20:30:00Z,30.2791,-87.5561,1.465,6.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T21:00:00Z,30.2791,-87.5561,1.467,6.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T21:30:00Z,30.2791,-87.5561,1.465,6.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T22:00:00Z,30.2791,-87.5561,1.456,5.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T22:30:00Z,30.2791,-87.5561,1.46,5.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T23:00:00Z,30.2791,-87.5561,1.479,5.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-06T23:30:00Z,30.2791,-87.5561,1.468,5.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-07T00:00:00Z,30.2791,-87.5561,1.48,5.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-07T00:30:00Z,30.2791,-87.5561,1.488,5.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-07T01:00:00Z,30.2791,-87.5561,1.483,5.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-07T01:30:00Z,30.2791,-87.5561,1.514,5.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-07T02:00:00Z,30.2791,-87.5561,1.51,5.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-07T02:30:00Z,30.2791,-87.5561,1.51,5.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-09-07T03:00:00Z,30.2791,-87.5561,1.53,6.07,1111122 