owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T00:06:00Z,28.4330,-82.6670,-9.724,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T00:12:00Z,28.4330,-82.6670,-9.711,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T00:18:00Z,28.4330,-82.6670,-9.698,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T00:24:00Z,28.4330,-82.6670,-9.685,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T00:30:00Z,28.4330,-82.6670,-9.675,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T00:36:00Z,28.4330,-82.6670,-9.661,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T00:42:00Z,28.4330,-82.6670,-9.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T00:48:00Z,28.4330,-82.6670,-9.641,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T00:54:00Z,28.4330,-82.6670,-9.629,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T01:00:00Z,28.4330,-82.6670,-9.618,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T01:06:00Z,28.4330,-82.6670,-9.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T01:18:00Z,28.4330,-82.6670,-9.592,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T01:24:00Z,28.4330,-82.6670,-9.577,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T01:30:00Z,28.4330,-82.6670,-9.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T01:36:00Z,28.4330,-82.6670,-9.563,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T01:42:00Z,28.4330,-82.6670,-9.551,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T01:48:00Z,28.4330,-82.6670,-9.543,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T01:54:00Z,28.4330,-82.6670,-9.539,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T02:00:00Z,28.4330,-82.6670,-9.539,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T02:06:00Z,28.4330,-82.6670,-9.536,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T02:12:00Z,28.4330,-82.6670,-9.532,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T02:18:00Z,28.4330,-82.6670,-9.532,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T02:24:00Z,28.4330,-82.6670,-9.533,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T02:30:00Z,28.4330,-82.6670,-9.529,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T02:36:00Z,28.4330,-82.6670,-9.535,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T02:42:00Z,28.4330,-82.6670,-9.535,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T02:48:00Z,28.4330,-82.6670,-9.541,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T02:54:00Z,28.4330,-82.6670,-9.538,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T03:00:00Z,28.4330,-82.6670,-9.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T03:06:00Z,28.4330,-82.6670,-9.554,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T03:12:00Z,28.4330,-82.6670,-9.569,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T03:18:00Z,28.4330,-82.6670,-9.578,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T03:24:00Z,28.4330,-82.6670,-9.599,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T03:30:00Z,28.4330,-82.6670,-9.607,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T03:36:00Z,28.4330,-82.6670,-9.617,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T03:42:00Z,28.4330,-82.6670,-9.634,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T03:48:00Z,28.4330,-82.6670,-9.647,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T03:54:00Z,28.4330,-82.6670,-9.663,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T04:00:00Z,28.4330,-82.6670,-9.679,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T04:06:00Z,28.4330,-82.6670,-9.695,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T04:12:00Z,28.4330,-82.6670,-9.712,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T04:18:00Z,28.4330,-82.6670,-9.725,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T04:24:00Z,28.4330,-82.6670,-9.739,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T04:30:00Z,28.4330,-82.6670,-9.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T04:36:00Z,28.4330,-82.6670,-9.775,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T04:42:00Z,28.4330,-82.6670,-9.791,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T04:48:00Z,28.4330,-82.6670,-9.804,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T04:54:00Z,28.4330,-82.6670,-9.825,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T05:00:00Z,28.4330,-82.6670,-9.842,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T05:06:00Z,28.4330,-82.6670,-9.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T05:12:00Z,28.4330,-82.6670,-9.879,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T05:18:00Z,28.4330,-82.6670,-9.892,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T05:24:00Z,28.4330,-82.6670,-9.909,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T05:30:00Z,28.4330,-82.6670,-9.923,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T05:36:00Z,28.4330,-82.6670,-9.939,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T05:42:00Z,28.4330,-82.6670,-9.952,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T05:48:00Z,28.4330,-82.6670,-9.969,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T05:54:00Z,28.4330,-82.6670,-9.985,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T06:00:00Z,28.4330,-82.6670,-9.996,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T14:24:00Z,28.4330,-82.6670,-9.986,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T14:30:00Z,28.4330,-82.6670,-9.971,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T14:36:00Z,28.4330,-82.6670,-9.954,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T14:42:00Z,28.4330,-82.6670,-9.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T14:48:00Z,28.4330,-82.6670,-9.925,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T14:54:00Z,28.4330,-82.6670,-9.914,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T15:00:00Z,28.4330,-82.6670,-9.901,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T15:06:00Z,28.4330,-82.6670,-9.891,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T15:12:00Z,28.4330,-82.6670,-9.879,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T15:18:00Z,28.4330,-82.6670,-9.868,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T15:24:00Z,28.4330,-82.6670,-9.856,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T15:30:00Z,28.4330,-82.6670,-9.849,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T15:36:00Z,28.4330,-82.6670,-9.837,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T15:42:00Z,28.4330,-82.6670,-9.828,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T15:48:00Z,28.4330,-82.6670,-9.821,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T15:54:00Z,28.4330,-82.6670,-9.813,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T16:00:00Z,28.4330,-82.6670,-9.805,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T16:06:00Z,28.4330,-82.6670,-9.798,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T16:12:00Z,28.4330,-82.6670,-9.798,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T16:18:00Z,28.4330,-82.6670,-9.798,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T16:24:00Z,28.4330,-82.6670,-9.798,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T16:30:00Z,28.4330,-82.6670,-9.801,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T16:36:00Z,28.4330,-82.6670,-9.803,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T16:42:00Z,28.4330,-82.6670,-9.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T16:48:00Z,28.4330,-82.6670,-9.797,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T16:54:00Z,28.4330,-82.6670,-9.798,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T17:00:00Z,28.4330,-82.6670,-9.796,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T17:06:00Z,28.4330,-82.6670,-9.798,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T17:12:00Z,28.4330,-82.6670,-9.809,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T17:18:00Z,28.4330,-82.6670,-9.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T17:24:00Z,28.4330,-82.6670,-9.836,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T17:30:00Z,28.4330,-82.6670,-9.845,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T17:36:00Z,28.4330,-82.6670,-9.855,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T17:42:00Z,28.4330,-82.6670,-9.864,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T17:48:00Z,28.4330,-82.6670,-9.863,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T17:54:00Z,28.4330,-82.6670,-9.862,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T18:00:00Z,28.4330,-82.6670,-9.867,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T18:06:00Z,28.4330,-82.6670,-9.869,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T18:12:00Z,28.4330,-82.6670,-9.875,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T18:18:00Z,28.4330,-82.6670,-9.888,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T18:24:00Z,28.4330,-82.6670,-9.901,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T18:30:00Z,28.4330,-82.6670,-9.919,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T18:36:00Z,28.4330,-82.6670,-9.933,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T18:42:00Z,28.4330,-82.6670,-9.946,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T18:48:00Z,28.4330,-82.6670,-9.959,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T18:54:00Z,28.4330,-82.6670,-9.972,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T19:00:00Z,28.4330,-82.6670,-9.985,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T19:06:00Z,28.4330,-82.6670,-9.997,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T23:42:00Z,28.4330,-82.6670,-9.998,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T23:48:00Z,28.4330,-82.6670,-9.985,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-01T23:54:00Z,28.4330,-82.6670,-9.972,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T00:00:00Z,28.4330,-82.6670,-9.957,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T00:06:00Z,28.4330,-82.6670,-9.942,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T00:12:00Z,28.4330,-82.6670,-9.928,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T00:18:00Z,28.4330,-82.6670,-9.913,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T00:24:00Z,28.4330,-82.6670,-9.899,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T00:30:00Z,28.4330,-82.6670,-9.886,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T00:36:00Z,28.4330,-82.6670,-9.871,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T00:42:00Z,28.4330,-82.6670,-9.855,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T00:48:00Z,28.4330,-82.6670,-9.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T00:54:00Z,28.4330,-82.6670,-9.826,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T01:00:00Z,28.4330,-82.6670,-9.814,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T01:06:00Z,28.4330,-82.6670,-9.802,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T01:12:00Z,28.4330,-82.6670,-9.792,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T01:18:00Z,28.4330,-82.6670,-9.779,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T01:24:00Z,28.4330,-82.6670,-9.768,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T01:30:00Z,28.4330,-82.6670,-9.754,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T01:36:00Z,28.4330,-82.6670,-9.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T01:42:00Z,28.4330,-82.6670,-9.729,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T01:48:00Z,28.4330,-82.6670,-9.718,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T01:54:00Z,28.4330,-82.6670,-9.705,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T02:00:00Z,28.4330,-82.6670,-9.693,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T02:06:00Z,28.4330,-82.6670,-9.684,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T02:12:00Z,28.4330,-82.6670,-9.676,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T02:18:00Z,28.4330,-82.6670,-9.668,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T02:24:00Z,28.4330,-82.6670,-9.661,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T02:30:00Z,28.4330,-82.6670,-9.656,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T02:36:00Z,28.4330,-82.6670,-9.651,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T02:42:00Z,28.4330,-82.6670,-9.649,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T02:48:00Z,28.4330,-82.6670,-9.647,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T02:54:00Z,28.4330,-82.6670,-9.646,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T03:00:00Z,28.4330,-82.6670,-9.649,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T03:06:00Z,28.4330,-82.6670,-9.651,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T03:12:00Z,28.4330,-82.6670,-9.649,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T03:18:00Z,28.4330,-82.6670,-9.653,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T03:24:00Z,28.4330,-82.6670,-9.651,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T03:30:00Z,28.4330,-82.6670,-9.653,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T03:36:00Z,28.4330,-82.6670,-9.649,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T03:42:00Z,28.4330,-82.6670,-9.657,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T03:48:00Z,28.4330,-82.6670,-9.663,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T03:54:00Z,28.4330,-82.6670,-9.661,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T04:00:00Z,28.4330,-82.6670,-9.664,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T04:06:00Z,28.4330,-82.6670,-9.666,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T04:12:00Z,28.4330,-82.6670,-9.673,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T04:18:00Z,28.4330,-82.6670,-9.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T04:24:00Z,28.4330,-82.6670,-9.704,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T04:30:00Z,28.4330,-82.6670,-9.716,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T04:36:00Z,28.4330,-82.6670,-9.735,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T04:42:00Z,28.4330,-82.6670,-9.749,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T04:48:00Z,28.4330,-82.6670,-9.764,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T04:54:00Z,28.4330,-82.6670,-9.778,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T05:00:00Z,28.4330,-82.6670,-9.789,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T05:06:00Z,28.4330,-82.6670,-9.796,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T05:12:00Z,28.4330,-82.6670,-9.802,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T05:18:00Z,28.4330,-82.6670,-9.813,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T05:24:00Z,28.4330,-82.6670,-9.829,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T05:30:00Z,28.4330,-82.6670,-9.842,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T05:36:00Z,28.4330,-82.6670,-9.857,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T05:42:00Z,28.4330,-82.6670,-9.877,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T05:48:00Z,28.4330,-82.6670,-9.893,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T05:54:00Z,28.4330,-82.6670,-9.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T06:00:00Z,28.4330,-82.6670,-9.926,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T06:06:00Z,28.4330,-82.6670,-9.942,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T06:12:00Z,28.4330,-82.6670,-9.956,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T06:18:00Z,28.4330,-82.6670,-9.973,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T06:24:00Z,28.4330,-82.6670,-9.988,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T15:48:00Z,28.4330,-82.6670,-9.998,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T15:54:00Z,28.4330,-82.6670,-9.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T16:06:00Z,28.4330,-82.6670,-9.942,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T16:12:00Z,28.4330,-82.6670,-9.927,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T16:18:00Z,28.4330,-82.6670,-9.914,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T16:24:00Z,28.4330,-82.6670,-9.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T16:36:00Z,28.4330,-82.6670,-9.874,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T16:42:00Z,28.4330,-82.6670,-9.855,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T16:48:00Z,28.4330,-82.6670,-9.842,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T16:54:00Z,28.4330,-82.6670,-9.828,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T17:00:00Z,28.4330,-82.6670,-9.818,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T17:06:00Z,28.4330,-82.6670,-9.803,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T17:12:00Z,28.4330,-82.6670,-9.796,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T17:18:00Z,28.4330,-82.6670,-9.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T17:24:00Z,28.4330,-82.6670,-9.793,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T17:30:00Z,28.4330,-82.6670,-9.795,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T17:36:00Z,28.4330,-82.6670,-9.808,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T17:42:00Z,28.4330,-82.6670,-9.817,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T17:48:00Z,28.4330,-82.6670,-9.827,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T17:54:00Z,28.4330,-82.6670,-9.834,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T18:00:00Z,28.4330,-82.6670,-9.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T18:06:00Z,28.4330,-82.6670,-9.833,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T18:12:00Z,28.4330,-82.6670,-9.833,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T18:18:00Z,28.4330,-82.6670,-9.839,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T18:24:00Z,28.4330,-82.6670,-9.839,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T18:30:00Z,28.4330,-82.6670,-9.838,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T18:36:00Z,28.4330,-82.6670,-9.839,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T18:42:00Z,28.4330,-82.6670,-9.117,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T18:48:00Z,28.4330,-82.6670,-9.854,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T18:54:00Z,28.4330,-82.6670,-9.865,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T19:00:00Z,28.4330,-82.6670,-9.879,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T19:06:00Z,28.4330,-82.6670,-9.898,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T19:12:00Z,28.4330,-82.6670,-9.117,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T19:18:00Z,28.4330,-82.6670,-9.931,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T19:24:00Z,28.4330,-82.6670,-9.948,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T19:30:00Z,28.4330,-82.6670,-9.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T19:36:00Z,28.4330,-82.6670,-9.972,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T19:42:00Z,28.4330,-82.6670,-9.984,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-02T19:48:00Z,28.4330,-82.6670,-9.995,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-03T00:30:00Z,28.4330,-82.6670,-9.991,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-03T00:36:00Z,28.4330,-82.6670,-9.978,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-03T00:42:00Z,28.4330,-82.6670,-9.964,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-03T00:48:00Z,28.4330,-82.6670,-9.947,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-03T00:54:00Z,28.4330,-82.6670,-9.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-03T01:00:00Z,28.4330,-82.6670,-9.916,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-03T01:06:00Z,28.4330,-82.6670,-9.899,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-03T01:12:00Z,28.4330,-82.6670,-9.883,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-03T01:18:00Z,28.4330,-82.6670,-9.866,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-03T01:24:00Z,28.4330,-82.6670,-9.847,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-03T01:30:00Z,28.4330,-82.6670,-9.829,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-03T01:36:00Z,28.4330,-82.6670,-9.812,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-03T01:42:00Z,28.4330,-82.6670,-9.792,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-03T01:48:00Z,28.4330,-82.6670,-9.774,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-03T01:54:00Z,28.4330,-82.6670,-9.758,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-03T02:00:00Z,28.4330,-82.6670,-9.737,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-03T02:06:00Z,28.4330,-82.6670,-9.719,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-03T02:12:00Z,28.4330,-82.6670,-9.704,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-03T02:18:00Z,28.4330,-82.6670,-9.687,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-03T02:24:00Z,28.4330,-82.6670,-9.669,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-03T02:30:00Z,28.4330,-82.6670,-9.654,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-03T02:36:00Z,28.4330,-82.6670,-9.643,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-03T02:42:00Z,28.4330,-82.6670,-9.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-03T02:48:00Z,28.4330,-82.6670,-9.617,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-03T02:54:00Z,28.4330,-82.6670,-9.597,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-03T03:00:00Z,28.4330,-82.6670,-9.579,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-03T03:06:00Z,28.4330,-82.6670,-9.573,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-03T03:12:00Z,28.4330,-82.6670,-9.548,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-03T03:18:00Z,28.4330,-82.6670,-9.541,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-03T03:24:00Z,28.4330,-82.6670,-9.541,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-03T03:30:00Z,28.4330,-82.6670,-9.533,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-03T03:36:00Z,28.4330,-82.6670,-9.524,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-03T03:42:00Z,28.4330,-82.6670,-9.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-03T03:48:00Z,28.4330,-82.6670,-9.522,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-03T03:54:00Z,28.4330,-82.6670,-9.521,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-03T04:00:00Z,28.4330,-82.6670,-9.519,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-03T04:06:00Z,28.4330,-82.6670,-9.522,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-03T04:12:00Z,28.4330,-82.6670,-9.525,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-03T04:18:00Z,28.4330,-82.6670,-9.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-03T04:24:00Z,28.4330,-82.6670,-9.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-03T04:30:00Z,28.4330,-82.6670,-9.541,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-03T04:36:00Z,28.4330,-82.6670,-9.552,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-03T04:42:00Z,28.4330,-82.6670,-9.565,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-03T04:48:00Z,28.4330,-82.6670,-9.582,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-03T04:54:00Z,28.4330,-82.6670,-9.612,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-03T05:00:00Z,28.4330,-82.6670,-9.627,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-03T05:06:00Z,28.4330,-82.6670,-9.634,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-03T05:12:00Z,28.4330,-82.6670,-9.642,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-03T05:18:00Z,28.4330,-82.6670,-9.661,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-03T05:24:00Z,28.4330,-82.6670,-9.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-03T05:30:00Z,28.4330,-82.6670,-9.695,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-03T05:36:00Z,28.4330,-82.6670,-9.712,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-03T05:42:00Z,28.4330,-82.6670,-9.725,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-03T05:48:00Z,28.4330,-82.6670,-9.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-01-03T05:54:00Z,28.4330,-82.6670,-9.761,1111122 