owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-11T16:05:00Z,26.0630,-83.0730,21.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-11T16:35:00Z,26.0630,-83.0730,20.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-11T17:05:00Z,26.0630,-83.0730,20.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-11T17:35:00Z,26.0630,-83.0730,20.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-11T18:05:00Z,26.0630,-83.0730,20.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-11T18:35:00Z,26.0630,-83.0730,19.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-11T19:05:00Z,26.0630,-83.0730,19.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-11T19:35:00Z,26.0630,-83.0730,19.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-11T20:05:00Z,26.0630,-83.0730,20.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-11T20:35:00Z,26.0630,-83.0730,20.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-11T21:05:00Z,26.0630,-83.0730,20.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-11T21:35:00Z,26.0630,-83.0730,20.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-11T22:05:00Z,26.0630,-83.0730,20.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-11T22:35:00Z,26.0630,-83.0730,19.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-11T23:05:00Z,26.0630,-83.0730,19.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-11T23:35:00Z,26.0630,-83.0730,19.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T00:05:00Z,26.0630,-83.0730,19.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T00:35:00Z,26.0630,-83.0730,19.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T01:05:00Z,26.0630,-83.0730,19.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T01:35:00Z,26.0630,-83.0730,19.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T02:05:00Z,26.0630,-83.0730,19.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T02:35:00Z,26.0630,-83.0730,19.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T03:05:00Z,26.0630,-83.0730,19.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T03:35:00Z,26.0630,-83.0730,19.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T04:05:00Z,26.0630,-83.0730,19.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T04:35:00Z,26.0630,-83.0730,19.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T05:05:00Z,26.0630,-83.0730,19.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T05:35:00Z,26.0630,-83.0730,19.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T06:05:00Z,26.0630,-83.0730,19.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T06:35:00Z,26.0630,-83.0730,19.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T07:05:00Z,26.0630,-83.0730,18.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T07:35:00Z,26.0630,-83.0730,18.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T08:05:00Z,26.0630,-83.0730,18.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T08:35:00Z,26.0630,-83.0730,19.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T09:05:00Z,26.0630,-83.0730,19.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T09:35:00Z,26.0630,-83.0730,19.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T10:05:00Z,26.0630,-83.0730,19.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T10:35:00Z,26.0630,-83.0730,19.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T11:05:00Z,26.0630,-83.0730,19.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T11:35:00Z,26.0630,-83.0730,19.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T12:05:00Z,26.0630,-83.0730,19.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T12:35:00Z,26.0630,-83.0730,19.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T13:05:00Z,26.0630,-83.0730,19.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T13:35:00Z,26.0630,-83.0730,18.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T14:05:00Z,26.0630,-83.0730,18.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T14:35:00Z,26.0630,-83.0730,18.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T15:05:00Z,26.0630,-83.0730,17.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T15:35:00Z,26.0630,-83.0730,17.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T16:05:00Z,26.0630,-83.0730,17.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T16:35:00Z,26.0630,-83.0730,17.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T17:05:00Z,26.0630,-83.0730,17.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T17:35:00Z,26.0630,-83.0730,17.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T18:05:00Z,26.0630,-83.0730,17.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T18:35:00Z,26.0630,-83.0730,17.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T19:05:00Z,26.0630,-83.0730,17.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T19:35:00Z,26.0630,-83.0730,17.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T20:05:00Z,26.0630,-83.0730,17.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T20:35:00Z,26.0630,-83.0730,17.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T21:05:00Z,26.0630,-83.0730,17.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T21:35:00Z,26.0630,-83.0730,17.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T22:05:00Z,26.0630,-83.0730,17.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T22:35:00Z,26.0630,-83.0730,17.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T23:05:00Z,26.0630,-83.0730,17.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-12T23:35:00Z,26.0630,-83.0730,18.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T00:05:00Z,26.0630,-83.0730,17.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T00:35:00Z,26.0630,-83.0730,18.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T01:05:00Z,26.0630,-83.0730,18.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T01:35:00Z,26.0630,-83.0730,18.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T02:05:00Z,26.0630,-83.0730,18.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T02:35:00Z,26.0630,-83.0730,18.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T03:05:00Z,26.0630,-83.0730,18.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T03:35:00Z,26.0630,-83.0730,18.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T04:05:00Z,26.0630,-83.0730,18.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T04:35:00Z,26.0630,-83.0730,18.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T05:05:00Z,26.0630,-83.0730,18.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T05:35:00Z,26.0630,-83.0730,18.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T06:05:00Z,26.0630,-83.0730,18.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T06:35:00Z,26.0630,-83.0730,18.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T07:05:00Z,26.0630,-83.0730,18.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T07:35:00Z,26.0630,-83.0730,18.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T08:05:00Z,26.0630,-83.0730,17.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T08:35:00Z,26.0630,-83.0730,18.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T09:05:00Z,26.0630,-83.0730,17.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T09:35:00Z,26.0630,-83.0730,18.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T10:05:00Z,26.0630,-83.0730,17.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T10:35:00Z,26.0630,-83.0730,17.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T11:05:00Z,26.0630,-83.0730,17.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T11:35:00Z,26.0630,-83.0730,17.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T12:05:00Z,26.0630,-83.0730,17.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T12:35:00Z,26.0630,-83.0730,18.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T13:05:00Z,26.0630,-83.0730,18.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T13:35:00Z,26.0630,-83.0730,18.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T14:05:00Z,26.0630,-83.0730,19.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T14:35:00Z,26.0630,-83.0730,18.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T15:05:00Z,26.0630,-83.0730,18.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T15:35:00Z,26.0630,-83.0730,19.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T16:05:00Z,26.0630,-83.0730,19.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T16:35:00Z,26.0630,-83.0730,19.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T17:05:00Z,26.0630,-83.0730,19.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T17:35:00Z,26.0630,-83.0730,19.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T18:05:00Z,26.0630,-83.0730,19.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T18:35:00Z,26.0630,-83.0730,19.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T19:05:00Z,26.0630,-83.0730,19.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T19:35:00Z,26.0630,-83.0730,19.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T20:05:00Z,26.0630,-83.0730,19.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T20:35:00Z,26.0630,-83.0730,19.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T21:05:00Z,26.0630,-83.0730,19.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T21:35:00Z,26.0630,-83.0730,19.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T22:05:00Z,26.0630,-83.0730,19.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T22:35:00Z,26.0630,-83.0730,19.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T23:05:00Z,26.0630,-83.0730,19.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-13T23:35:00Z,26.0630,-83.0730,19.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T00:05:00Z,26.0630,-83.0730,19.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T00:35:00Z,26.0630,-83.0730,19.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T01:05:00Z,26.0630,-83.0730,19.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T01:35:00Z,26.0630,-83.0730,19.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T02:05:00Z,26.0630,-83.0730,19.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T02:35:00Z,26.0630,-83.0730,19.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T03:05:00Z,26.0630,-83.0730,19.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T03:35:00Z,26.0630,-83.0730,19.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T04:05:00Z,26.0630,-83.0730,19.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T04:35:00Z,26.0630,-83.0730,19.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T05:05:00Z,26.0630,-83.0730,19.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T05:35:00Z,26.0630,-83.0730,19.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T06:05:00Z,26.0630,-83.0730,19.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T06:35:00Z,26.0630,-83.0730,19.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T07:05:00Z,26.0630,-83.0730,19.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T07:35:00Z,26.0630,-83.0730,19.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T08:05:00Z,26.0630,-83.0730,19.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T08:35:00Z,26.0630,-83.0730,19.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T09:05:00Z,26.0630,-83.0730,19.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T09:35:00Z,26.0630,-83.0730,19.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T10:05:00Z,26.0630,-83.0730,19.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T10:35:00Z,26.0630,-83.0730,19.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T11:05:00Z,26.0630,-83.0730,18.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T11:35:00Z,26.0630,-83.0730,18.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T12:05:00Z,26.0630,-83.0730,18.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T12:35:00Z,26.0630,-83.0730,18.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T13:05:00Z,26.0630,-83.0730,19.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T13:35:00Z,26.0630,-83.0730,19.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T14:05:00Z,26.0630,-83.0730,18.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T14:35:00Z,26.0630,-83.0730,18.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T15:05:00Z,26.0630,-83.0730,18.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T15:35:00Z,26.0630,-83.0730,18.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T16:05:00Z,26.0630,-83.0730,18.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T16:35:00Z,26.0630,-83.0730,18.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T17:05:00Z,26.0630,-83.0730,18.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T17:35:00Z,26.0630,-83.0730,18.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T18:05:00Z,26.0630,-83.0730,18.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T18:35:00Z,26.0630,-83.0730,18.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T19:05:00Z,26.0630,-83.0730,18.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T19:35:00Z,26.0630,-83.0730,18.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T20:05:00Z,26.0630,-83.0730,18.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T20:35:00Z,26.0630,-83.0730,18.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T21:05:00Z,26.0630,-83.0730,18.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T21:35:00Z,26.0630,-83.0730,19.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T22:05:00Z,26.0630,-83.0730,18.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T22:35:00Z,26.0630,-83.0730,18.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T23:05:00Z,26.0630,-83.0730,18.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-14T23:35:00Z,26.0630,-83.0730,18.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T00:05:00Z,26.0630,-83.0730,18.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T00:35:00Z,26.0630,-83.0730,18.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T01:05:00Z,26.0630,-83.0730,18.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T01:35:00Z,26.0630,-83.0730,18.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T02:05:00Z,26.0630,-83.0730,18.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T02:35:00Z,26.0630,-83.0730,18.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T03:05:00Z,26.0630,-83.0730,18.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T03:35:00Z,26.0630,-83.0730,18.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T04:05:00Z,26.0630,-83.0730,18.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T04:35:00Z,26.0630,-83.0730,19.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T05:05:00Z,26.0630,-83.0730,19.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T05:35:00Z,26.0630,-83.0730,19.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T06:05:00Z,26.0630,-83.0730,19.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T06:35:00Z,26.0630,-83.0730,19.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T07:05:00Z,26.0630,-83.0730,19.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T07:35:00Z,26.0630,-83.0730,19.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T08:05:00Z,26.0630,-83.0730,19.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T08:35:00Z,26.0630,-83.0730,19.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T09:05:00Z,26.0630,-83.0730,19.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T09:35:00Z,26.0630,-83.0730,19.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T10:05:00Z,26.0630,-83.0730,19.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T10:35:00Z,26.0630,-83.0730,19.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T11:05:00Z,26.0630,-83.0730,19.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T11:35:00Z,26.0630,-83.0730,19.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T12:05:00Z,26.0630,-83.0730,18.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T12:35:00Z,26.0630,-83.0730,19.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T13:05:00Z,26.0630,-83.0730,19.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T13:35:00Z,26.0630,-83.0730,19.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T14:05:00Z,26.0630,-83.0730,20.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T14:35:00Z,26.0630,-83.0730,19.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T15:05:00Z,26.0630,-83.0730,20.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T15:35:00Z,26.0630,-83.0730,19.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T16:05:00Z,26.0630,-83.0730,20.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T16:35:00Z,26.0630,-83.0730,19.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T17:05:00Z,26.0630,-83.0730,19.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T17:35:00Z,26.0630,-83.0730,20.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T18:05:00Z,26.0630,-83.0730,20.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T18:35:00Z,26.0630,-83.0730,19.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T19:05:00Z,26.0630,-83.0730,19.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T19:35:00Z,26.0630,-83.0730,20.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T20:05:00Z,26.0630,-83.0730,19.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T20:35:00Z,26.0630,-83.0730,20.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T21:05:00Z,26.0630,-83.0730,20.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T21:35:00Z,26.0630,-83.0730,20.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T22:05:00Z,26.0630,-83.0730,20.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T22:35:00Z,26.0630,-83.0730,19.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T23:05:00Z,26.0630,-83.0730,19.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-15T23:35:00Z,26.0630,-83.0730,19.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T00:05:00Z,26.0630,-83.0730,19.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T00:35:00Z,26.0630,-83.0730,19.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T01:05:00Z,26.0630,-83.0730,19.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T01:35:00Z,26.0630,-83.0730,19.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T02:05:00Z,26.0630,-83.0730,19.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T02:35:00Z,26.0630,-83.0730,19.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T03:05:00Z,26.0630,-83.0730,19.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T03:35:00Z,26.0630,-83.0730,19.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T04:05:00Z,26.0630,-83.0730,19.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T04:35:00Z,26.0630,-83.0730,20.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T05:05:00Z,26.0630,-83.0730,20.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T05:35:00Z,26.0630,-83.0730,20.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T06:05:00Z,26.0630,-83.0730,20.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T06:35:00Z,26.0630,-83.0730,20.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T07:05:00Z,26.0630,-83.0730,20.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T07:35:00Z,26.0630,-83.0730,20.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T08:05:00Z,26.0630,-83.0730,20.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T08:35:00Z,26.0630,-83.0730,20.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T09:05:00Z,26.0630,-83.0730,20.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T09:35:00Z,26.0630,-83.0730,20.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T10:05:00Z,26.0630,-83.0730,20.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T10:35:00Z,26.0630,-83.0730,20.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T11:05:00Z,26.0630,-83.0730,20.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T11:35:00Z,26.0630,-83.0730,20.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T12:05:00Z,26.0630,-83.0730,20.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T12:35:00Z,26.0630,-83.0730,20.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T13:05:00Z,26.0630,-83.0730,20.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T13:35:00Z,26.0630,-83.0730,21.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T14:05:00Z,26.0630,-83.0730,21.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T14:35:00Z,26.0630,-83.0730,20.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T15:05:00Z,26.0630,-83.0730,20.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T15:35:00Z,26.0630,-83.0730,20.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T16:05:00Z,26.0630,-83.0730,20.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T16:35:00Z,26.0630,-83.0730,20.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T17:05:00Z,26.0630,-83.0730,20.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T17:35:00Z,26.0630,-83.0730,20.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T18:05:00Z,26.0630,-83.0730,20.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T18:35:00Z,26.0630,-83.0730,19.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T19:05:00Z,26.0630,-83.0730,19.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T19:35:00Z,26.0630,-83.0730,20.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T20:05:00Z,26.0630,-83.0730,20.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T20:35:00Z,26.0630,-83.0730,20.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T21:05:00Z,26.0630,-83.0730,20.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T21:35:00Z,26.0630,-83.0730,20.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T22:05:00Z,26.0630,-83.0730,21.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T22:35:00Z,26.0630,-83.0730,20.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T23:05:00Z,26.0630,-83.0730,19.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-16T23:35:00Z,26.0630,-83.0730,19.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-17T00:05:00Z,26.0630,-83.0730,19.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-17T00:35:00Z,26.0630,-83.0730,20.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-17T01:05:00Z,26.0630,-83.0730,19.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-17T01:35:00Z,26.0630,-83.0730,20.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-17T02:05:00Z,26.0630,-83.0730,20.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-17T02:35:00Z,26.0630,-83.0730,20.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-17T03:05:00Z,26.0630,-83.0730,20.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-17T03:35:00Z,26.0630,-83.0730,20.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-17T04:05:00Z,26.0630,-83.0730,20.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-17T04:35:00Z,26.0630,-83.0730,20.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-17T05:05:00Z,26.0630,-83.0730,20.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-17T05:35:00Z,26.0630,-83.0730,20.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-17T06:05:00Z,26.0630,-83.0730,20.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-17T06:35:00Z,26.0630,-83.0730,20.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-17T07:05:00Z,26.0630,-83.0730,20.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-12-17T07:35:00Z,26.0630,-83.0730,20.51,1111122 