owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T00:00:00Z,28.8667,-90.4833,10.0,7.04,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T01:00:00Z,28.8667,-90.4833,10.0,7.22,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T02:00:00Z,28.8667,-90.4833,10.0,8.3,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T03:00:00Z,28.8667,-90.4833,10.0,7.89,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T04:00:00Z,28.8667,-90.4833,10.0,8.06,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T05:00:00Z,28.8667,-90.4833,10.0,7.73,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T06:00:00Z,28.8667,-90.4833,10.0,7.69,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T07:00:00Z,28.8667,-90.4833,10.0,8.69,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T08:00:00Z,28.8667,-90.4833,10.0,6.93,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T09:00:00Z,28.8667,-90.4833,10.0,6.664,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T10:00:00Z,28.8667,-90.4833,10.0,6.481,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T11:00:00Z,28.8667,-90.4833,10.0,9.81,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T12:00:00Z,28.8667,-90.4833,10.0,8.07,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T13:00:00Z,28.8667,-90.4833,10.0,8.23,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T14:00:00Z,28.8667,-90.4833,10.0,5.344,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T15:00:00Z,28.8667,-90.4833,10.0,9.86,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T16:00:00Z,28.8667,-90.4833,10.0,7.13,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T17:00:00Z,28.8667,-90.4833,10.0,6.022,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T18:00:00Z,28.8667,-90.4833,10.0,6.879,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T19:00:00Z,28.8667,-90.4833,10.0,6.314,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T20:00:00Z,28.8667,-90.4833,10.0,5.914,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T21:00:00Z,28.8667,-90.4833,10.0,5.959,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T22:00:00Z,28.8667,-90.4833,10.0,3.527,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T23:00:00Z,28.8667,-90.4833,10.0,1.543,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T00:00:00Z,28.8667,-90.4833,10.0,1.821,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T01:00:00Z,28.8667,-90.4833,10.0,2.399,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T02:00:00Z,28.8667,-90.4833,10.0,3.459,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T03:00:00Z,28.8667,-90.4833,10.0,4.144,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T04:00:00Z,28.8667,-90.4833,10.0,1.466,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T05:00:00Z,28.8667,-90.4833,10.0,3.731,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T06:00:00Z,28.8667,-90.4833,10.0,4.366,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T07:00:00Z,28.8667,-90.4833,10.0,4.367,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T08:00:00Z,28.8667,-90.4833,10.0,5.292,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T09:00:00Z,28.8667,-90.4833,10.0,4.764,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T10:00:00Z,28.8667,-90.4833,10.0,4.261,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T11:00:00Z,28.8667,-90.4833,10.0,4.951,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T12:00:00Z,28.8667,-90.4833,10.0,4.496,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T13:00:00Z,28.8667,-90.4833,10.0,5.496,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T14:00:00Z,28.8667,-90.4833,10.0,6.438,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T15:00:00Z,28.8667,-90.4833,10.0,5.65,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T16:00:00Z,28.8667,-90.4833,10.0,6.474,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T17:00:00Z,28.8667,-90.4833,10.0,5.134,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T18:00:00Z,28.8667,-90.4833,10.0,4.801,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T19:00:00Z,28.8667,-90.4833,10.0,4.325,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T20:00:00Z,28.8667,-90.4833,10.0,6.512,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T21:00:00Z,28.8667,-90.4833,10.0,6.89,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T22:00:00Z,28.8667,-90.4833,10.0,7.99,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T23:00:00Z,28.8667,-90.4833,10.0,8.74,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T00:00:00Z,28.8667,-90.4833,10.0,9.71,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T01:00:00Z,28.8667,-90.4833,10.0,9.32,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T02:00:00Z,28.8667,-90.4833,10.0,9.55,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T03:00:00Z,28.8667,-90.4833,10.0,9.71,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T04:00:00Z,28.8667,-90.4833,10.0,9.34,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T05:00:00Z,28.8667,-90.4833,10.0,9.37,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T06:00:00Z,28.8667,-90.4833,10.0,10.21,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T07:00:00Z,28.8667,-90.4833,10.0,8.99,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T08:00:00Z,28.8667,-90.4833,10.0,8.7,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T09:00:00Z,28.8667,-90.4833,10.0,8.32,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T10:00:00Z,28.8667,-90.4833,10.0,10.27,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T11:00:00Z,28.8667,-90.4833,10.0,7.53,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T12:00:00Z,28.8667,-90.4833,10.0,6.366,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T13:00:00Z,28.8667,-90.4833,10.0,9.26,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T14:00:00Z,28.8667,-90.4833,10.0,9.26,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T15:00:00Z,28.8667,-90.4833,10.0,9.06,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T16:00:00Z,28.8667,-90.4833,10.0,6.894,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T17:00:00Z,28.8667,-90.4833,10.0,4.981,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T18:00:00Z,28.8667,-90.4833,10.0,5.145,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T19:00:00Z,28.8667,-90.4833,10.0,6.255,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T20:00:00Z,28.8667,-90.4833,10.0,8.76,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T21:00:00Z,28.8667,-90.4833,10.0,7.33,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T22:00:00Z,28.8667,-90.4833,10.0,6.479,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T23:00:00Z,28.8667,-90.4833,10.0,5.989,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T00:00:00Z,28.8667,-90.4833,10.0,6.591,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T01:00:00Z,28.8667,-90.4833,10.0,6.712,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T02:00:00Z,28.8667,-90.4833,10.0,8.85,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T03:00:00Z,28.8667,-90.4833,10.0,8.75,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T04:00:00Z,28.8667,-90.4833,10.0,7.1,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T05:00:00Z,28.8667,-90.4833,10.0,6.656,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T06:00:00Z,28.8667,-90.4833,10.0,8.18,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T07:00:00Z,28.8667,-90.4833,10.0,7.7,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T08:00:00Z,28.8667,-90.4833,10.0,7.07,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T09:00:00Z,28.8667,-90.4833,10.0,8.08,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T10:00:00Z,28.8667,-90.4833,10.0,6.802,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T11:00:00Z,28.8667,-90.4833,10.0,7.55,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T12:00:00Z,28.8667,-90.4833,10.0,8.26,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T13:00:00Z,28.8667,-90.4833,10.0,6.745,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T14:00:00Z,28.8667,-90.4833,10.0,7.68,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T15:00:00Z,28.8667,-90.4833,10.0,8.97,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T16:00:00Z,28.8667,-90.4833,10.0,7.57,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T17:00:00Z,28.8667,-90.4833,10.0,6.663,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T18:00:00Z,28.8667,-90.4833,10.0,6.396,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T19:00:00Z,28.8667,-90.4833,10.0,5.531,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T20:00:00Z,28.8667,-90.4833,10.0,4.624,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T21:00:00Z,28.8667,-90.4833,10.0,4.787,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T22:00:00Z,28.8667,-90.4833,10.0,2.646,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T23:00:00Z,28.8667,-90.4833,10.0,4.425,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T00:00:00Z,28.8667,-90.4833,10.0,5.668,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T01:00:00Z,28.8667,-90.4833,10.0,3.807,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T02:00:00Z,28.8667,-90.4833,10.0,4.171,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T03:00:00Z,28.8667,-90.4833,10.0,4.346,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T04:00:00Z,28.8667,-90.4833,10.0,3.712,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T05:00:00Z,28.8667,-90.4833,10.0,2.811,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T06:00:00Z,28.8667,-90.4833,10.0,3.528,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T07:00:00Z,28.8667,-90.4833,10.0,1.523,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T08:00:00Z,28.8667,-90.4833,10.0,2.207,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T09:00:00Z,28.8667,-90.4833,10.0,3.884,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T10:00:00Z,28.8667,-90.4833,10.0,7.22,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T11:00:00Z,28.8667,-90.4833,10.0,7.68,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T12:00:00Z,28.8667,-90.4833,10.0,6.554,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T13:00:00Z,28.8667,-90.4833,10.0,8.36,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T14:00:00Z,28.8667,-90.4833,10.0,9.08,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T15:00:00Z,28.8667,-90.4833,10.0,7.9,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T16:00:00Z,28.8667,-90.4833,10.0,9.08,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T17:00:00Z,28.8667,-90.4833,10.0,8.0,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T18:00:00Z,28.8667,-90.4833,10.0,8.44,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T19:00:00Z,28.8667,-90.4833,10.0,7.97,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T20:00:00Z,28.8667,-90.4833,10.0,8.86,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T21:00:00Z,28.8667,-90.4833,10.0,7.86,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T22:00:00Z,28.8667,-90.4833,10.0,7.09,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T23:00:00Z,28.8667,-90.4833,10.0,5.807,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T00:00:00Z,28.8667,-90.4833,10.0,6.697,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T01:00:00Z,28.8667,-90.4833,10.0,5.841,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T02:00:00Z,28.8667,-90.4833,10.0,8.29,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T03:00:00Z,28.8667,-90.4833,10.0,10.25,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T04:00:00Z,28.8667,-90.4833,10.0,10.78,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T05:00:00Z,28.8667,-90.4833,10.0,12.94,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T06:00:00Z,28.8667,-90.4833,10.0,10.14,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T07:00:00Z,28.8667,-90.4833,10.0,10.84,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T08:00:00Z,28.8667,-90.4833,10.0,10.05,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T09:00:00Z,28.8667,-90.4833,10.0,10.32,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T10:00:00Z,28.8667,-90.4833,10.0,10.7,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T11:00:00Z,28.8667,-90.4833,10.0,10.27,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T12:00:00Z,28.8667,-90.4833,10.0,10.3,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T13:00:00Z,28.8667,-90.4833,10.0,9.8,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T14:00:00Z,28.8667,-90.4833,10.0,9.12,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T15:00:00Z,28.8667,-90.4833,10.0,7.82,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T16:00:00Z,28.8667,-90.4833,10.0,9.52,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T17:00:00Z,28.8667,-90.4833,10.0,7.63,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T18:00:00Z,28.8667,-90.4833,10.0,5.544,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T19:00:00Z,28.8667,-90.4833,10.0,4.598,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T20:00:00Z,28.8667,-90.4833,10.0,4.481,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T21:00:00Z,28.8667,-90.4833,10.0,3.258,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T22:00:00Z,28.8667,-90.4833,10.0,3.25,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T23:00:00Z,28.8667,-90.4833,10.0,5.178,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T00:00:00Z,28.8667,-90.4833,10.0,6.357,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T01:00:00Z,28.8667,-90.4833,10.0,7.24,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T02:00:00Z,28.8667,-90.4833,10.0,8.11,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T03:00:00Z,28.8667,-90.4833,10.0,7.11,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T04:00:00Z,28.8667,-90.4833,10.0,6.641,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T05:00:00Z,28.8667,-90.4833,10.0,6.046,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T06:00:00Z,28.8667,-90.4833,10.0,5.975,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T07:00:00Z,28.8667,-90.4833,10.0,6.778,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T08:00:00Z,28.8667,-90.4833,10.0,6.591,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T09:00:00Z,28.8667,-90.4833,10.0,7.05,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T10:00:00Z,28.8667,-90.4833,10.0,7.25,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T11:00:00Z,28.8667,-90.4833,10.0,6.958,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T12:00:00Z,28.8667,-90.4833,10.0,7.68,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T13:00:00Z,28.8667,-90.4833,10.0,7.85,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T14:00:00Z,28.8667,-90.4833,10.0,7.42,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T15:00:00Z,28.8667,-90.4833,10.0,6.797,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T16:00:00Z,28.8667,-90.4833,10.0,7.56,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T17:00:00Z,28.8667,-90.4833,10.0,6.666,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T18:00:00Z,28.8667,-90.4833,10.0,6.679,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T19:00:00Z,28.8667,-90.4833,10.0,5.043,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T20:00:00Z,28.8667,-90.4833,10.0,4.101,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T21:00:00Z,28.8667,-90.4833,10.0,4.256,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T22:00:00Z,28.8667,-90.4833,10.0,2.767,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T23:00:00Z,28.8667,-90.4833,10.0,1.667,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T00:00:00Z,28.8667,-90.4833,10.0,0.71,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T01:00:00Z,28.8667,-90.4833,10.0,1.082,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T02:00:00Z,28.8667,-90.4833,10.0,1.289,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T03:00:00Z,28.8667,-90.4833,10.0,1.585,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T04:00:00Z,28.8667,-90.4833,10.0,1.362,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T05:00:00Z,28.8667,-90.4833,10.0,3.109,313.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T06:00:00Z,28.8667,-90.4833,10.0,2.879,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T07:00:00Z,28.8667,-90.4833,10.0,4.257,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T08:00:00Z,28.8667,-90.4833,10.0,4.991,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T09:00:00Z,28.8667,-90.4833,10.0,6.857,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T10:00:00Z,28.8667,-90.4833,10.0,8.82,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T11:00:00Z,28.8667,-90.4833,10.0,9.2,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T12:00:00Z,28.8667,-90.4833,10.0,9.31,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T13:00:00Z,28.8667,-90.4833,10.0,10.01,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T14:00:00Z,28.8667,-90.4833,10.0,11.55,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T15:00:00Z,28.8667,-90.4833,10.0,11.77,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T16:00:00Z,28.8667,-90.4833,10.0,10.46,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T17:00:00Z,28.8667,-90.4833,10.0,10.95,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T18:00:00Z,28.8667,-90.4833,10.0,10.43,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T19:00:00Z,28.8667,-90.4833,10.0,9.42,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T20:00:00Z,28.8667,-90.4833,10.0,7.12,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T21:00:00Z,28.8667,-90.4833,10.0,6.663,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T22:00:00Z,28.8667,-90.4833,10.0,6.135,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T23:00:00Z,28.8667,-90.4833,10.0,8.03,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-09T00:00:00Z,28.8667,-90.4833,10.0,8.14,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-09T01:00:00Z,28.8667,-90.4833,10.0,8.36,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-09T02:00:00Z,28.8667,-90.4833,10.0,9.52,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-09T03:00:00Z,28.8667,-90.4833,10.0,9.45,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-09T04:00:00Z,28.8667,-90.4833,10.0,9.66,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-09T05:00:00Z,28.8667,-90.4833,10.0,10.76,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-09T06:00:00Z,28.8667,-90.4833,10.0,9.88,39.0,,'11111222,11111222,99999999' 