owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:00:00Z,29.6619,-84.3731,1012.446,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:01:00Z,29.6619,-84.3731,1012.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:02:00Z,29.6619,-84.3731,1012.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:03:00Z,29.6619,-84.3731,1012.424,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:04:00Z,29.6619,-84.3731,1012.43,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:05:00Z,29.6619,-84.3731,1012.429,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:06:00Z,29.6619,-84.3731,1012.463,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:07:00Z,29.6619,-84.3731,1012.494,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:08:00Z,29.6619,-84.3731,1012.513,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:09:00Z,29.6619,-84.3731,1012.529,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:10:00Z,29.6619,-84.3731,1012.512,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:11:00Z,29.6619,-84.3731,1012.512,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:12:00Z,29.6619,-84.3731,1012.506,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:13:00Z,29.6619,-84.3731,1012.513,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:14:00Z,29.6619,-84.3731,1012.511,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:15:00Z,29.6619,-84.3731,1012.519,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:16:00Z,29.6619,-84.3731,1012.513,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:17:00Z,29.6619,-84.3731,1012.494,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:18:00Z,29.6619,-84.3731,1012.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:19:00Z,29.6619,-84.3731,1012.484,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:20:00Z,29.6619,-84.3731,1012.469,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:21:00Z,29.6619,-84.3731,1012.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:22:00Z,29.6619,-84.3731,1012.419,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:23:00Z,29.6619,-84.3731,1012.376,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:24:00Z,29.6619,-84.3731,1012.365,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:25:00Z,29.6619,-84.3731,1012.368,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:26:00Z,29.6619,-84.3731,1012.366,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:27:00Z,29.6619,-84.3731,1012.378,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:28:00Z,29.6619,-84.3731,1012.377,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:29:00Z,29.6619,-84.3731,1012.397,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:30:00Z,29.6619,-84.3731,1012.373,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:31:00Z,29.6619,-84.3731,1012.383,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:32:00Z,29.6619,-84.3731,1012.347,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:33:00Z,29.6619,-84.3731,1012.336,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:34:00Z,29.6619,-84.3731,1012.315,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:35:00Z,29.6619,-84.3731,1012.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:36:00Z,29.6619,-84.3731,1012.262,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:37:00Z,29.6619,-84.3731,1012.263,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:38:00Z,29.6619,-84.3731,1012.277,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:39:00Z,29.6619,-84.3731,1012.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:40:00Z,29.6619,-84.3731,1012.296,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:41:00Z,29.6619,-84.3731,1012.302,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:42:00Z,29.6619,-84.3731,1012.347,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:43:00Z,29.6619,-84.3731,1012.375,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:44:00Z,29.6619,-84.3731,1012.408,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:45:00Z,29.6619,-84.3731,1012.439,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:46:00Z,29.6619,-84.3731,1012.452,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:47:00Z,29.6619,-84.3731,1012.496,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:48:00Z,29.6619,-84.3731,1012.506,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:49:00Z,29.6619,-84.3731,1012.535,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:50:00Z,29.6619,-84.3731,1012.535,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:51:00Z,29.6619,-84.3731,1012.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:52:00Z,29.6619,-84.3731,1012.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:53:00Z,29.6619,-84.3731,1012.593,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:54:00Z,29.6619,-84.3731,1012.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:55:00Z,29.6619,-84.3731,1012.644,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:56:00Z,29.6619,-84.3731,1012.661,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:57:00Z,29.6619,-84.3731,1012.661,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:58:00Z,29.6619,-84.3731,1012.658,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T00:59:00Z,29.6619,-84.3731,1012.636,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:00:00Z,29.6619,-84.3731,1012.636,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:01:00Z,29.6619,-84.3731,1012.623,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:02:00Z,29.6619,-84.3731,1012.634,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:03:00Z,29.6619,-84.3731,1012.627,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:04:00Z,29.6619,-84.3731,1012.631,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:05:00Z,29.6619,-84.3731,1012.617,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:06:00Z,29.6619,-84.3731,1012.594,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:07:00Z,29.6619,-84.3731,1012.582,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:08:00Z,29.6619,-84.3731,1012.558,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:09:00Z,29.6619,-84.3731,1012.526,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:10:00Z,29.6619,-84.3731,1012.508,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:11:00Z,29.6619,-84.3731,1012.501,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:12:00Z,29.6619,-84.3731,1012.498,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:13:00Z,29.6619,-84.3731,1012.519,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:14:00Z,29.6619,-84.3731,1012.531,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:15:00Z,29.6619,-84.3731,1012.534,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:16:00Z,29.6619,-84.3731,1012.543,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:17:00Z,29.6619,-84.3731,1012.563,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:18:00Z,29.6619,-84.3731,1012.573,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:19:00Z,29.6619,-84.3731,1012.578,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:20:00Z,29.6619,-84.3731,1012.587,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:21:00Z,29.6619,-84.3731,1012.609,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:22:00Z,29.6619,-84.3731,1012.613,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:23:00Z,29.6619,-84.3731,1012.639,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:24:00Z,29.6619,-84.3731,1012.658,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:25:00Z,29.6619,-84.3731,1012.692,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:26:00Z,29.6619,-84.3731,1012.706,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:27:00Z,29.6619,-84.3731,1012.728,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:28:00Z,29.6619,-84.3731,1012.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:29:00Z,29.6619,-84.3731,1012.76,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:30:00Z,29.6619,-84.3731,1012.747,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:31:00Z,29.6619,-84.3731,1012.744,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:32:00Z,29.6619,-84.3731,1012.736,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:33:00Z,29.6619,-84.3731,1012.728,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:34:00Z,29.6619,-84.3731,1012.714,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:35:00Z,29.6619,-84.3731,1012.727,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:36:00Z,29.6619,-84.3731,1012.769,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:37:00Z,29.6619,-84.3731,1012.841,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:38:00Z,29.6619,-84.3731,1012.883,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:39:00Z,29.6619,-84.3731,1012.908,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:40:00Z,29.6619,-84.3731,1012.912,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:41:00Z,29.6619,-84.3731,1012.892,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:42:00Z,29.6619,-84.3731,1012.875,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:43:00Z,29.6619,-84.3731,1012.867,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:44:00Z,29.6619,-84.3731,1012.857,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:45:00Z,29.6619,-84.3731,1012.873,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:46:00Z,29.6619,-84.3731,1012.878,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:47:00Z,29.6619,-84.3731,1012.881,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:48:00Z,29.6619,-84.3731,1012.862,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:49:00Z,29.6619,-84.3731,1012.857,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:50:00Z,29.6619,-84.3731,1012.819,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:51:00Z,29.6619,-84.3731,1012.814,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:52:00Z,29.6619,-84.3731,1012.775,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:53:00Z,29.6619,-84.3731,1012.767,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:54:00Z,29.6619,-84.3731,1012.738,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:55:00Z,29.6619,-84.3731,1012.772,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:56:00Z,29.6619,-84.3731,1012.797,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:57:00Z,29.6619,-84.3731,1012.814,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:58:00Z,29.6619,-84.3731,1012.852,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T01:59:00Z,29.6619,-84.3731,1012.885,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:00:00Z,29.6619,-84.3731,1012.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:01:00Z,29.6619,-84.3731,1012.879,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:02:00Z,29.6619,-84.3731,1012.879,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:03:00Z,29.6619,-84.3731,1012.878,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:04:00Z,29.6619,-84.3731,1012.878,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:05:00Z,29.6619,-84.3731,1012.881,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:06:00Z,29.6619,-84.3731,1012.88,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:07:00Z,29.6619,-84.3731,1012.892,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:08:00Z,29.6619,-84.3731,1012.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:09:00Z,29.6619,-84.3731,1012.906,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:10:00Z,29.6619,-84.3731,1012.92,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:11:00Z,29.6619,-84.3731,1012.91,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:12:00Z,29.6619,-84.3731,1012.918,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:13:00Z,29.6619,-84.3731,1012.926,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:14:00Z,29.6619,-84.3731,1012.928,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:15:00Z,29.6619,-84.3731,1012.917,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:16:00Z,29.6619,-84.3731,1012.951,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:17:00Z,29.6619,-84.3731,1012.936,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:18:00Z,29.6619,-84.3731,1012.947,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:19:00Z,29.6619,-84.3731,1012.978,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:20:00Z,29.6619,-84.3731,1012.995,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:21:00Z,29.6619,-84.3731,1012.995,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:22:00Z,29.6619,-84.3731,1013.023,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:23:00Z,29.6619,-84.3731,1013.008,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:24:00Z,29.6619,-84.3731,1013.021,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:25:00Z,29.6619,-84.3731,1013.023,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:26:00Z,29.6619,-84.3731,1013.054,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:27:00Z,29.6619,-84.3731,1013.087,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:28:00Z,29.6619,-84.3731,1013.108,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:29:00Z,29.6619,-84.3731,1013.128,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:30:00Z,29.6619,-84.3731,1013.157,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:31:00Z,29.6619,-84.3731,1013.155,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:32:00Z,29.6619,-84.3731,1013.152,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:33:00Z,29.6619,-84.3731,1013.151,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:34:00Z,29.6619,-84.3731,1013.145,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:35:00Z,29.6619,-84.3731,1013.152,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:36:00Z,29.6619,-84.3731,1013.152,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:37:00Z,29.6619,-84.3731,1013.112,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:38:00Z,29.6619,-84.3731,1013.109,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:39:00Z,29.6619,-84.3731,1013.134,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:40:00Z,29.6619,-84.3731,1013.122,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:41:00Z,29.6619,-84.3731,1013.109,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:42:00Z,29.6619,-84.3731,1013.101,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:43:00Z,29.6619,-84.3731,1013.113,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:44:00Z,29.6619,-84.3731,1013.146,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:45:00Z,29.6619,-84.3731,1013.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:46:00Z,29.6619,-84.3731,1013.144,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:47:00Z,29.6619,-84.3731,1013.149,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:48:00Z,29.6619,-84.3731,1013.142,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:49:00Z,29.6619,-84.3731,1013.155,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:50:00Z,29.6619,-84.3731,1013.145,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:51:00Z,29.6619,-84.3731,1013.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:52:00Z,29.6619,-84.3731,1013.214,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:53:00Z,29.6619,-84.3731,1013.246,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:54:00Z,29.6619,-84.3731,1013.259,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:55:00Z,29.6619,-84.3731,1013.274,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:56:00Z,29.6619,-84.3731,1013.269,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:57:00Z,29.6619,-84.3731,1013.267,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:58:00Z,29.6619,-84.3731,1013.267,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T02:59:00Z,29.6619,-84.3731,1013.278,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:00:00Z,29.6619,-84.3731,1013.226,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:01:00Z,29.6619,-84.3731,1013.301,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:02:00Z,29.6619,-84.3731,1013.273,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:03:00Z,29.6619,-84.3731,1013.307,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:04:00Z,29.6619,-84.3731,1013.315,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:05:00Z,29.6619,-84.3731,1013.277,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:06:00Z,29.6619,-84.3731,1013.302,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:07:00Z,29.6619,-84.3731,1013.299,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:08:00Z,29.6619,-84.3731,1013.288,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:09:00Z,29.6619,-84.3731,1013.274,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:10:00Z,29.6619,-84.3731,1013.202,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:11:00Z,29.6619,-84.3731,1013.278,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:12:00Z,29.6619,-84.3731,1013.281,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:13:00Z,29.6619,-84.3731,1013.353,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:14:00Z,29.6619,-84.3731,1013.37,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:15:00Z,29.6619,-84.3731,1013.391,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:16:00Z,29.6619,-84.3731,1013.424,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:17:00Z,29.6619,-84.3731,1013.457,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:18:00Z,29.6619,-84.3731,1013.495,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:19:00Z,29.6619,-84.3731,1013.491,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:20:00Z,29.6619,-84.3731,1013.455,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:21:00Z,29.6619,-84.3731,1013.509,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:22:00Z,29.6619,-84.3731,1013.504,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:23:00Z,29.6619,-84.3731,1013.516,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:24:00Z,29.6619,-84.3731,1013.54,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:25:00Z,29.6619,-84.3731,1013.564,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:26:00Z,29.6619,-84.3731,1013.613,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:27:00Z,29.6619,-84.3731,1013.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:28:00Z,29.6619,-84.3731,1013.639,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:29:00Z,29.6619,-84.3731,1013.655,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:30:00Z,29.6619,-84.3731,1013.657,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:31:00Z,29.6619,-84.3731,1013.66,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:32:00Z,29.6619,-84.3731,1013.672,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:33:00Z,29.6619,-84.3731,1013.634,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:34:00Z,29.6619,-84.3731,1013.651,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:35:00Z,29.6619,-84.3731,1013.629,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:36:00Z,29.6619,-84.3731,1013.618,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:37:00Z,29.6619,-84.3731,1013.617,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:38:00Z,29.6619,-84.3731,1013.619,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:39:00Z,29.6619,-84.3731,1013.647,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:40:00Z,29.6619,-84.3731,1013.648,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:41:00Z,29.6619,-84.3731,1013.657,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:42:00Z,29.6619,-84.3731,1013.648,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:43:00Z,29.6619,-84.3731,1013.667,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:44:00Z,29.6619,-84.3731,1013.677,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:45:00Z,29.6619,-84.3731,1013.699,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:46:00Z,29.6619,-84.3731,1013.685,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:47:00Z,29.6619,-84.3731,1013.64,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:48:00Z,29.6619,-84.3731,1013.615,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:49:00Z,29.6619,-84.3731,1013.546,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:50:00Z,29.6619,-84.3731,1013.492,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:51:00Z,29.6619,-84.3731,1013.439,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:52:00Z,29.6619,-84.3731,1013.384,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:53:00Z,29.6619,-84.3731,1013.341,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:54:00Z,29.6619,-84.3731,1013.304,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:55:00Z,29.6619,-84.3731,1013.278,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:56:00Z,29.6619,-84.3731,1013.275,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:57:00Z,29.6619,-84.3731,1013.277,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:58:00Z,29.6619,-84.3731,1013.266,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T03:59:00Z,29.6619,-84.3731,1013.247,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:00:00Z,29.6619,-84.3731,1013.239,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:01:00Z,29.6619,-84.3731,1013.253,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:02:00Z,29.6619,-84.3731,1013.267,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:03:00Z,29.6619,-84.3731,1013.281,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:04:00Z,29.6619,-84.3731,1013.278,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:05:00Z,29.6619,-84.3731,1013.291,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:06:00Z,29.6619,-84.3731,1013.285,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:07:00Z,29.6619,-84.3731,1013.289,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:08:00Z,29.6619,-84.3731,1013.297,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:09:00Z,29.6619,-84.3731,1013.312,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:10:00Z,29.6619,-84.3731,1013.291,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:11:00Z,29.6619,-84.3731,1013.297,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:12:00Z,29.6619,-84.3731,1013.277,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:13:00Z,29.6619,-84.3731,1013.255,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:14:00Z,29.6619,-84.3731,1013.247,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:15:00Z,29.6619,-84.3731,1013.208,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:16:00Z,29.6619,-84.3731,1013.216,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:17:00Z,29.6619,-84.3731,1013.237,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:18:00Z,29.6619,-84.3731,1013.257,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:19:00Z,29.6619,-84.3731,1013.257,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:20:00Z,29.6619,-84.3731,1013.242,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:21:00Z,29.6619,-84.3731,1013.271,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:22:00Z,29.6619,-84.3731,1013.251,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:23:00Z,29.6619,-84.3731,1013.256,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:24:00Z,29.6619,-84.3731,1013.217,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:25:00Z,29.6619,-84.3731,1013.212,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:26:00Z,29.6619,-84.3731,1013.199,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:27:00Z,29.6619,-84.3731,1013.191,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:28:00Z,29.6619,-84.3731,1013.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:29:00Z,29.6619,-84.3731,1013.221,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:30:00Z,29.6619,-84.3731,1013.238,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:31:00Z,29.6619,-84.3731,1013.241,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:32:00Z,29.6619,-84.3731,1013.232,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:33:00Z,29.6619,-84.3731,1013.274,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:34:00Z,29.6619,-84.3731,1013.293,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:35:00Z,29.6619,-84.3731,1013.287,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:36:00Z,29.6619,-84.3731,1013.303,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-09-01T04:37:00Z,29.6619,-84.3731,1013.308,1111122 