owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:009:1,2014-01-01T00:06:00Z,27.8398,-97.0727,1.627,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-01T00:36:00Z,27.8398,-97.0727,1.667,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-01T01:06:00Z,27.8398,-97.0727,1.682,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-01T01:36:00Z,27.8398,-97.0727,1.673,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-01T02:06:00Z,27.8398,-97.0727,1.68,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-01T02:36:00Z,27.8398,-97.0727,1.69,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-01T03:00:00Z,27.8398,-97.0727,1.696,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-01T03:36:00Z,27.8398,-97.0727,1.704,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-01T04:06:00Z,27.8398,-97.0727,1.729,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-01T04:36:00Z,27.8398,-97.0727,1.699,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-01T05:06:00Z,27.8398,-97.0727,1.687,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-01T05:36:00Z,27.8398,-97.0727,1.69,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-01T06:06:00Z,27.8398,-97.0727,1.674,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-01T06:36:00Z,27.8398,-97.0727,1.679,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-01T07:06:00Z,27.8398,-97.0727,1.657,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-01T07:36:00Z,27.8398,-97.0727,1.697,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-01T08:06:00Z,27.8398,-97.0727,1.672,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-01T08:36:00Z,27.8398,-97.0727,1.617,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-01T09:06:00Z,27.8398,-97.0727,1.295,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-01T09:36:00Z,27.8398,-97.0727,1.552,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-01T10:06:00Z,27.8398,-97.0727,1.535,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-01T10:36:00Z,27.8398,-97.0727,1.458,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-01T11:06:00Z,27.8398,-97.0727,1.422,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-01T11:36:00Z,27.8398,-97.0727,1.386,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-01T12:06:00Z,27.8398,-97.0727,1.338,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-01T12:36:00Z,27.8398,-97.0727,1.302,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-01T13:06:00Z,27.8398,-97.0727,1.292,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-01T13:36:00Z,27.8398,-97.0727,1.279,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-01T14:06:00Z,27.8398,-97.0727,1.246,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-01T14:36:00Z,27.8398,-97.0727,1.273,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-01T15:06:00Z,27.8398,-97.0727,1.274,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-01T15:36:00Z,27.8398,-97.0727,1.298,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-01T16:06:00Z,27.8398,-97.0727,1.306,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-01T16:36:00Z,27.8398,-97.0727,1.353,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-01T17:06:00Z,27.8398,-97.0727,1.396,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-01T17:36:00Z,27.8398,-97.0727,1.438,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-01T18:06:00Z,27.8398,-97.0727,1.489,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-01T18:36:00Z,27.8398,-97.0727,1.538,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-01T19:06:00Z,27.8398,-97.0727,1.559,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-01T19:36:00Z,27.8398,-97.0727,1.623,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-01T20:06:00Z,27.8398,-97.0727,1.672,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-01T20:36:00Z,27.8398,-97.0727,1.723,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-01T21:06:00Z,27.8398,-97.0727,1.692,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-01T21:36:00Z,27.8398,-97.0727,1.715,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-01T22:06:00Z,27.8398,-97.0727,1.735,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-01T22:36:00Z,27.8398,-97.0727,1.75,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-01T23:06:00Z,27.8398,-97.0727,1.726,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-01T23:36:00Z,27.8398,-97.0727,1.735,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-02T00:06:00Z,27.8398,-97.0727,1.782,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-02T00:36:00Z,27.8398,-97.0727,1.739,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-02T01:06:00Z,27.8398,-97.0727,1.731,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-02T01:36:00Z,27.8398,-97.0727,1.761,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-02T02:06:00Z,27.8398,-97.0727,1.755,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-02T02:36:00Z,27.8398,-97.0727,1.747,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-02T03:06:00Z,27.8398,-97.0727,1.761,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-02T03:36:00Z,27.8398,-97.0727,1.764,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-02T04:06:00Z,27.8398,-97.0727,1.746,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-02T04:36:00Z,27.8398,-97.0727,1.737,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-02T05:06:00Z,27.8398,-97.0727,1.743,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-02T06:00:00Z,27.8398,-97.0727,1.725,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-02T06:36:00Z,27.8398,-97.0727,1.722,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-02T07:06:00Z,27.8398,-97.0727,1.759,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-02T07:36:00Z,27.8398,-97.0727,1.722,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-02T08:06:00Z,27.8398,-97.0727,1.725,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-02T08:36:00Z,27.8398,-97.0727,1.699,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-02T09:06:00Z,27.8398,-97.0727,1.704,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-02T09:36:00Z,27.8398,-97.0727,1.657,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-02T10:06:00Z,27.8398,-97.0727,1.609,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-02T10:36:00Z,27.8398,-97.0727,1.55,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-02T11:06:00Z,27.8398,-97.0727,1.501,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-02T11:36:00Z,27.8398,-97.0727,1.463,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-02T12:06:00Z,27.8398,-97.0727,1.378,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-02T12:36:00Z,27.8398,-97.0727,1.361,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-02T13:06:00Z,27.8398,-97.0727,1.319,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-02T13:36:00Z,27.8398,-97.0727,1.295,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-02T14:06:00Z,27.8398,-97.0727,1.266,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-02T14:36:00Z,27.8398,-97.0727,1.233,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-02T15:06:00Z,27.8398,-97.0727,1.192,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-02T15:36:00Z,27.8398,-97.0727,1.304,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-02T16:06:00Z,27.8398,-97.0727,1.249,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-02T16:30:00Z,27.8398,-97.0727,1.31,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-02T17:06:00Z,27.8398,-97.0727,1.326,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-02T17:36:00Z,27.8398,-97.0727,1.33,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-02T18:06:00Z,27.8398,-97.0727,1.371,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-02T18:36:00Z,27.8398,-97.0727,1.385,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-02T19:00:00Z,27.8398,-97.0727,1.428,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-02T19:36:00Z,27.8398,-97.0727,1.47,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-02T20:06:00Z,27.8398,-97.0727,1.564,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-02T20:36:00Z,27.8398,-97.0727,1.554,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-02T21:00:00Z,27.8398,-97.0727,1.593,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-02T21:36:00Z,27.8398,-97.0727,1.626,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-02T22:36:00Z,27.8398,-97.0727,1.679,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-02T23:06:00Z,27.8398,-97.0727,1.664,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-02T23:36:00Z,27.8398,-97.0727,1.658,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-03T00:06:00Z,27.8398,-97.0727,1.664,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-03T00:36:00Z,27.8398,-97.0727,1.618,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-03T01:06:00Z,27.8398,-97.0727,1.644,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-03T01:36:00Z,27.8398,-97.0727,1.657,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-03T02:06:00Z,27.8398,-97.0727,1.658,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-03T02:36:00Z,27.8398,-97.0727,1.625,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-03T03:06:00Z,27.8398,-97.0727,1.659,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-03T03:36:00Z,27.8398,-97.0727,1.652,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-03T04:00:00Z,27.8398,-97.0727,1.617,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-03T09:54:00Z,27.8398,-97.0727,1.564,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-03T10:06:00Z,27.8398,-97.0727,1.546,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-03T10:36:00Z,27.8398,-97.0727,1.525,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-03T11:06:00Z,27.8398,-97.0727,1.482,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-03T11:36:00Z,27.8398,-97.0727,1.425,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-03T12:06:00Z,27.8398,-97.0727,1.385,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-03T12:36:00Z,27.8398,-97.0727,1.345,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-03T13:06:00Z,27.8398,-97.0727,1.288,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-03T13:36:00Z,27.8398,-97.0727,1.289,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-03T14:06:00Z,27.8398,-97.0727,1.251,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-03T14:36:00Z,27.8398,-97.0727,1.203,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-03T15:06:00Z,27.8398,-97.0727,1.193,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-03T15:36:00Z,27.8398,-97.0727,1.175,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-03T16:06:00Z,27.8398,-97.0727,1.188,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-03T16:36:00Z,27.8398,-97.0727,1.187,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-03T17:06:00Z,27.8398,-97.0727,1.186,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-03T17:36:00Z,27.8398,-97.0727,1.204,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-03T18:06:00Z,27.8398,-97.0727,1.242,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-03T18:36:00Z,27.8398,-97.0727,1.274,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-03T19:06:00Z,27.8398,-97.0727,1.319,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-03T19:36:00Z,27.8398,-97.0727,1.361,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-03T20:06:00Z,27.8398,-97.0727,1.415,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-03T20:36:00Z,27.8398,-97.0727,1.48,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-03T21:06:00Z,27.8398,-97.0727,1.521,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-03T21:36:00Z,27.8398,-97.0727,1.557,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-03T22:06:00Z,27.8398,-97.0727,1.59,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-03T22:36:00Z,27.8398,-97.0727,1.602,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-03T23:06:00Z,27.8398,-97.0727,1.614,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-03T23:36:00Z,27.8398,-97.0727,1.623,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-04T00:06:00Z,27.8398,-97.0727,1.638,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-04T00:36:00Z,27.8398,-97.0727,1.625,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-04T01:00:00Z,27.8398,-97.0727,1.636,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-04T01:36:00Z,27.8398,-97.0727,1.649,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-04T02:00:00Z,27.8398,-97.0727,1.621,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-04T02:36:00Z,27.8398,-97.0727,1.68,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-04T03:06:00Z,27.8398,-97.0727,1.659,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-04T03:36:00Z,27.8398,-97.0727,1.658,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-04T04:18:00Z,27.8398,-97.0727,1.676,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-04T04:36:00Z,27.8398,-97.0727,1.679,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-04T05:06:00Z,27.8398,-97.0727,1.612,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-04T05:36:00Z,27.8398,-97.0727,1.666,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-04T06:06:00Z,27.8398,-97.0727,1.694,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-04T06:36:00Z,27.8398,-97.0727,1.703,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-04T07:30:00Z,27.8398,-97.0727,1.704,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-04T08:06:00Z,27.8398,-97.0727,1.704,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-04T08:36:00Z,27.8398,-97.0727,1.743,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-04T09:06:00Z,27.8398,-97.0727,1.744,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-04T09:36:00Z,27.8398,-97.0727,1.747,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-04T10:00:00Z,27.8398,-97.0727,1.75,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-04T10:36:00Z,27.8398,-97.0727,1.732,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-04T11:06:00Z,27.8398,-97.0727,1.718,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-04T11:36:00Z,27.8398,-97.0727,1.698,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-04T12:06:00Z,27.8398,-97.0727,1.676,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-04T12:36:00Z,27.8398,-97.0727,1.657,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-04T13:06:00Z,27.8398,-97.0727,1.623,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-04T13:36:00Z,27.8398,-97.0727,1.59,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-04T14:06:00Z,27.8398,-97.0727,1.563,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-04T14:36:00Z,27.8398,-97.0727,1.546,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-04T15:06:00Z,27.8398,-97.0727,1.513,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-04T15:36:00Z,27.8398,-97.0727,1.489,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-04T16:06:00Z,27.8398,-97.0727,1.488,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-04T16:36:00Z,27.8398,-97.0727,1.471,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-04T17:06:00Z,27.8398,-97.0727,1.476,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-04T17:36:00Z,27.8398,-97.0727,1.457,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-04T18:06:00Z,27.8398,-97.0727,1.448,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-04T18:48:00Z,27.8398,-97.0727,1.47,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-04T19:06:00Z,27.8398,-97.0727,1.465,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-04T19:36:00Z,27.8398,-97.0727,1.496,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-04T20:06:00Z,27.8398,-97.0727,1.537,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-04T20:36:00Z,27.8398,-97.0727,1.596,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-04T21:06:00Z,27.8398,-97.0727,1.621,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-04T21:36:00Z,27.8398,-97.0727,1.647,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-04T22:06:00Z,27.8398,-97.0727,1.681,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-04T22:36:00Z,27.8398,-97.0727,1.716,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-04T23:06:00Z,27.8398,-97.0727,1.746,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-04T23:36:00Z,27.8398,-97.0727,1.727,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-05T00:06:00Z,27.8398,-97.0727,1.717,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-05T00:36:00Z,27.8398,-97.0727,1.726,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-05T01:06:00Z,27.8398,-97.0727,1.749,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-05T01:36:00Z,27.8398,-97.0727,1.72,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-05T02:06:00Z,27.8398,-97.0727,1.719,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-05T02:36:00Z,27.8398,-97.0727,1.719,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-05T03:06:00Z,27.8398,-97.0727,1.73,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-05T03:36:00Z,27.8398,-97.0727,1.719,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-05T04:06:00Z,27.8398,-97.0727,1.707,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-05T04:36:00Z,27.8398,-97.0727,1.714,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-05T05:06:00Z,27.8398,-97.0727,1.692,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-05T05:54:00Z,27.8398,-97.0727,1.694,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-05T06:36:00Z,27.8398,-97.0727,1.692,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-05T07:06:00Z,27.8398,-97.0727,1.675,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-05T07:30:00Z,27.8398,-97.0727,1.687,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-05T08:06:00Z,27.8398,-97.0727,1.701,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-05T08:36:00Z,27.8398,-97.0727,1.7,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-05T09:06:00Z,27.8398,-97.0727,1.733,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-05T09:36:00Z,27.8398,-97.0727,1.721,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-05T10:06:00Z,27.8398,-97.0727,1.731,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-05T10:36:00Z,27.8398,-97.0727,1.718,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-05T11:06:00Z,27.8398,-97.0727,1.724,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-05T11:36:00Z,27.8398,-97.0727,1.716,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-05T12:06:00Z,27.8398,-97.0727,1.717,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-05T12:30:00Z,27.8398,-97.0727,1.667,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-05T13:06:00Z,27.8398,-97.0727,1.639,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-05T13:36:00Z,27.8398,-97.0727,1.646,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-05T14:06:00Z,27.8398,-97.0727,1.618,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-05T14:36:00Z,27.8398,-97.0727,1.58,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-05T15:06:00Z,27.8398,-97.0727,1.565,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-05T15:36:00Z,27.8398,-97.0727,1.545,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-05T16:06:00Z,27.8398,-97.0727,1.544,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-05T16:42:00Z,27.8398,-97.0727,1.512,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-05T17:06:00Z,27.8398,-97.0727,1.492,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-05T17:36:00Z,27.8398,-97.0727,1.495,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-05T18:06:00Z,27.8398,-97.0727,1.49,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-05T18:36:00Z,27.8398,-97.0727,1.482,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-05T19:06:00Z,27.8398,-97.0727,1.456,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-05T19:36:00Z,27.8398,-97.0727,1.475,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-05T20:06:00Z,27.8398,-97.0727,1.463,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-05T20:36:00Z,27.8398,-97.0727,1.471,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-05T21:06:00Z,27.8398,-97.0727,1.53,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-05T21:36:00Z,27.8398,-97.0727,1.574,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-05T22:06:00Z,27.8398,-97.0727,1.626,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-05T22:36:00Z,27.8398,-97.0727,1.649,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-05T23:06:00Z,27.8398,-97.0727,1.686,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-05T23:36:00Z,27.8398,-97.0727,1.691,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-06T00:06:00Z,27.8398,-97.0727,1.699,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-06T00:36:00Z,27.8398,-97.0727,1.681,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-06T01:06:00Z,27.8398,-97.0727,1.696,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-06T01:36:00Z,27.8398,-97.0727,1.677,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-06T02:06:00Z,27.8398,-97.0727,1.669,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-06T02:36:00Z,27.8398,-97.0727,1.666,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-06T03:06:00Z,27.8398,-97.0727,1.644,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-06T03:36:00Z,27.8398,-97.0727,1.622,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-06T04:06:00Z,27.8398,-97.0727,1.621,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-06T04:36:00Z,27.8398,-97.0727,1.628,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-06T05:06:00Z,27.8398,-97.0727,1.604,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-06T05:54:00Z,27.8398,-97.0727,1.582,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-06T06:36:00Z,27.8398,-97.0727,1.541,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-06T07:06:00Z,27.8398,-97.0727,1.531,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-06T07:36:00Z,27.8398,-97.0727,1.496,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-06T08:00:00Z,27.8398,-97.0727,1.502,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-06T08:36:00Z,27.8398,-97.0727,1.521,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-06T09:06:00Z,27.8398,-97.0727,1.489,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-06T09:36:00Z,27.8398,-97.0727,1.525,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-06T10:06:00Z,27.8398,-97.0727,1.498,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-06T10:36:00Z,27.8398,-97.0727,1.505,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-06T11:06:00Z,27.8398,-97.0727,1.49,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-06T11:36:00Z,27.8398,-97.0727,1.528,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-06T12:06:00Z,27.8398,-97.0727,1.514,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-06T12:36:00Z,27.8398,-97.0727,1.458,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-06T13:06:00Z,27.8398,-97.0727,1.435,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-06T13:36:00Z,27.8398,-97.0727,1.44,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-06T14:06:00Z,27.8398,-97.0727,1.441,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-06T14:36:00Z,27.8398,-97.0727,1.424,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-06T15:06:00Z,27.8398,-97.0727,1.39,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-06T15:36:00Z,27.8398,-97.0727,1.347,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-06T16:06:00Z,27.8398,-97.0727,1.315,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-06T16:36:00Z,27.8398,-97.0727,1.343,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-06T17:06:00Z,27.8398,-97.0727,1.307,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-06T17:36:00Z,27.8398,-97.0727,1.327,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-06T18:06:00Z,27.8398,-97.0727,1.273,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-06T18:30:00Z,27.8398,-97.0727,1.282,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-06T19:06:00Z,27.8398,-97.0727,1.257,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-06T19:36:00Z,27.8398,-97.0727,1.277,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-06T20:06:00Z,27.8398,-97.0727,1.291,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-06T20:36:00Z,27.8398,-97.0727,1.321,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-06T21:06:00Z,27.8398,-97.0727,1.308,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-06T21:54:00Z,27.8398,-97.0727,1.334,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-06T22:06:00Z,27.8398,-97.0727,1.345,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-06T23:06:00Z,27.8398,-97.0727,1.415,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-06T23:36:00Z,27.8398,-97.0727,1.406,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-07T00:06:00Z,27.8398,-97.0727,1.468,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-07T00:36:00Z,27.8398,-97.0727,1.465,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-07T01:06:00Z,27.8398,-97.0727,1.406,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-07T01:36:00Z,27.8398,-97.0727,1.453,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-07T02:06:00Z,27.8398,-97.0727,1.464,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-07T02:36:00Z,27.8398,-97.0727,1.443,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-07T03:06:00Z,27.8398,-97.0727,1.439,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-07T03:36:00Z,27.8398,-97.0727,1.464,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-07T04:06:00Z,27.8398,-97.0727,1.41,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-07T04:36:00Z,27.8398,-97.0727,1.38,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-07T05:06:00Z,27.8398,-97.0727,1.364,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-07T05:54:00Z,27.8398,-97.0727,1.385,1111122 
TCOON,ioos:station:TCOON:009:1,2014-01-07T06:36:00Z,27.8398,-97.0727,1.379,1111122 