owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2011-01-01T06:30:00Z,30.2513,-88.0778,-1.72,13.51,2 
DISL,ioos:station:DISL:DISL:1,2011-01-01T07:00:00Z,30.2513,-88.0778,-1.72,12.8,2 
DISL,ioos:station:DISL:DISL:1,2011-01-01T07:30:00Z,30.2513,-88.0778,-1.72,12.75,2 
DISL,ioos:station:DISL:DISL:1,2011-01-01T08:00:00Z,30.2513,-88.0778,-1.72,12.79,2 
DISL,ioos:station:DISL:DISL:1,2011-01-01T08:30:00Z,30.2513,-88.0778,-1.72,12.83,2 
DISL,ioos:station:DISL:DISL:1,2011-01-01T09:00:00Z,30.2513,-88.0778,-1.72,12.91,2 
DISL,ioos:station:DISL:DISL:1,2011-01-01T09:30:00Z,30.2513,-88.0778,-1.72,12.93,2 
DISL,ioos:station:DISL:DISL:1,2011-01-01T10:00:00Z,30.2513,-88.0778,-1.72,12.94,2 
DISL,ioos:station:DISL:DISL:1,2011-01-01T10:30:00Z,30.2513,-88.0778,-1.72,12.89,2 
DISL,ioos:station:DISL:DISL:1,2011-01-01T11:00:00Z,30.2513,-88.0778,-1.72,12.93,2 
DISL,ioos:station:DISL:DISL:1,2011-01-01T11:30:00Z,30.2513,-88.0778,-1.72,12.95,2 
DISL,ioos:station:DISL:DISL:1,2011-01-01T12:00:00Z,30.2513,-88.0778,-1.72,12.96,2 
DISL,ioos:station:DISL:DISL:1,2011-01-01T12:30:00Z,30.2513,-88.0778,-1.72,12.95,2 
DISL,ioos:station:DISL:DISL:1,2011-01-01T13:00:00Z,30.2513,-88.0778,-1.72,12.89,2 
DISL,ioos:station:DISL:DISL:1,2011-01-01T13:30:00Z,30.2513,-88.0778,-1.72,12.8,2 
DISL,ioos:station:DISL:DISL:1,2011-01-01T14:00:00Z,30.2513,-88.0778,-1.72,12.75,2 
DISL,ioos:station:DISL:DISL:1,2011-01-01T14:30:00Z,30.2513,-88.0778,-1.72,12.79,2 
DISL,ioos:station:DISL:DISL:1,2011-01-01T15:00:00Z,30.2513,-88.0778,-1.72,12.75,2 
DISL,ioos:station:DISL:DISL:1,2011-01-01T15:30:00Z,30.2513,-88.0778,-1.72,12.82,2 
DISL,ioos:station:DISL:DISL:1,2011-01-01T16:00:00Z,30.2513,-88.0778,-1.72,12.98,2 
DISL,ioos:station:DISL:DISL:1,2011-01-01T16:30:00Z,30.2513,-88.0778,-1.72,13.01,2 
DISL,ioos:station:DISL:DISL:1,2011-01-01T17:00:00Z,30.2513,-88.0778,-1.72,13.07,2 
DISL,ioos:station:DISL:DISL:1,2011-01-01T17:30:00Z,30.2513,-88.0778,-1.72,13.1,2 
DISL,ioos:station:DISL:DISL:1,2011-01-01T18:00:00Z,30.2513,-88.0778,-1.72,13.12,2 
DISL,ioos:station:DISL:DISL:1,2011-01-01T18:30:00Z,30.2513,-88.0778,-1.72,13.1,2 
DISL,ioos:station:DISL:DISL:1,2011-01-01T19:00:00Z,30.2513,-88.0778,-1.72,13.22,2 
DISL,ioos:station:DISL:DISL:1,2011-01-01T19:30:00Z,30.2513,-88.0778,-1.72,13.57,2 
DISL,ioos:station:DISL:DISL:1,2011-01-01T20:00:00Z,30.2513,-88.0778,-1.72,13.77,2 
DISL,ioos:station:DISL:DISL:1,2011-01-01T20:30:00Z,30.2513,-88.0778,-1.72,13.9,2 
DISL,ioos:station:DISL:DISL:1,2011-01-01T21:00:00Z,30.2513,-88.0778,-1.72,14.14,2 
DISL,ioos:station:DISL:DISL:1,2011-01-01T21:30:00Z,30.2513,-88.0778,-1.72,14.24,2 
DISL,ioos:station:DISL:DISL:1,2011-01-01T22:00:00Z,30.2513,-88.0778,-1.72,14.24,2 
DISL,ioos:station:DISL:DISL:1,2011-01-01T22:30:00Z,30.2513,-88.0778,-1.72,13.81,2 
DISL,ioos:station:DISL:DISL:1,2011-01-01T23:00:00Z,30.2513,-88.0778,-1.72,14.33,2 
DISL,ioos:station:DISL:DISL:1,2011-01-01T23:30:00Z,30.2513,-88.0778,-1.72,14.34,2 
DISL,ioos:station:DISL:DISL:1,2011-01-02T00:00:00Z,30.2513,-88.0778,-1.72,14.39,2 
DISL,ioos:station:DISL:DISL:1,2011-01-02T00:30:00Z,30.2513,-88.0778,-1.72,14.4,2 
DISL,ioos:station:DISL:DISL:1,2011-01-02T01:00:00Z,30.2513,-88.0778,-1.72,14.01,2 
DISL,ioos:station:DISL:DISL:1,2011-01-02T01:30:00Z,30.2513,-88.0778,-1.72,13.73,2 
DISL,ioos:station:DISL:DISL:1,2011-01-02T02:00:00Z,30.2513,-88.0778,-1.72,13.81,2 
DISL,ioos:station:DISL:DISL:1,2011-01-02T02:30:00Z,30.2513,-88.0778,-1.72,13.73,2 
DISL,ioos:station:DISL:DISL:1,2011-01-02T03:00:00Z,30.2513,-88.0778,-1.72,13.81,2 
DISL,ioos:station:DISL:DISL:1,2011-01-02T03:30:00Z,30.2513,-88.0778,-1.72,13.91,2 
DISL,ioos:station:DISL:DISL:1,2011-01-02T04:00:00Z,30.2513,-88.0778,-1.72,13.96,2 
DISL,ioos:station:DISL:DISL:1,2011-01-02T04:30:00Z,30.2513,-88.0778,-1.72,13.95,2 
DISL,ioos:station:DISL:DISL:1,2011-01-02T05:00:00Z,30.2513,-88.0778,-1.72,14.01,2 
DISL,ioos:station:DISL:DISL:1,2011-01-02T05:30:00Z,30.2513,-88.0778,-1.72,14.07,2 
DISL,ioos:station:DISL:DISL:1,2011-01-02T06:00:00Z,30.2513,-88.0778,-1.72,14.03,2 
DISL,ioos:station:DISL:DISL:1,2011-01-02T06:30:00Z,30.2513,-88.0778,-1.72,13.98,2 
DISL,ioos:station:DISL:DISL:1,2011-01-02T07:00:00Z,30.2513,-88.0778,-1.72,13.58,2 
DISL,ioos:station:DISL:DISL:1,2011-01-02T07:30:00Z,30.2513,-88.0778,-1.72,13.1,2 
DISL,ioos:station:DISL:DISL:1,2011-01-02T08:00:00Z,30.2513,-88.0778,-1.72,12.85,2 
DISL,ioos:station:DISL:DISL:1,2011-01-02T08:30:00Z,30.2513,-88.0778,-1.72,12.82,2 
DISL,ioos:station:DISL:DISL:1,2011-01-02T09:00:00Z,30.2513,-88.0778,-1.72,12.68,2 
DISL,ioos:station:DISL:DISL:1,2011-01-02T09:30:00Z,30.2513,-88.0778,-1.72,12.63,2 
DISL,ioos:station:DISL:DISL:1,2011-01-02T10:00:00Z,30.2513,-88.0778,-1.72,12.51,2 
DISL,ioos:station:DISL:DISL:1,2011-01-02T10:30:00Z,30.2513,-88.0778,-1.72,12.4,2 
DISL,ioos:station:DISL:DISL:1,2011-01-02T11:00:00Z,30.2513,-88.0778,-1.72,12.39,2 
DISL,ioos:station:DISL:DISL:1,2011-01-02T11:30:00Z,30.2513,-88.0778,-1.72,12.26,2 
DISL,ioos:station:DISL:DISL:1,2011-01-02T12:00:00Z,30.2513,-88.0778,-1.72,12.18,2 
DISL,ioos:station:DISL:DISL:1,2011-01-02T12:30:00Z,30.2513,-88.0778,-1.72,12.17,2 
DISL,ioos:station:DISL:DISL:1,2011-01-02T13:00:00Z,30.2513,-88.0778,-1.72,12.04,2 
DISL,ioos:station:DISL:DISL:1,2011-01-02T13:30:00Z,30.2513,-88.0778,-1.72,11.83,2 
DISL,ioos:station:DISL:DISL:1,2011-01-02T14:00:00Z,30.2513,-88.0778,-1.72,11.61,2 
DISL,ioos:station:DISL:DISL:1,2011-01-02T14:30:00Z,30.2513,-88.0778,-1.72,11.49,2 
DISL,ioos:station:DISL:DISL:1,2011-01-02T15:00:00Z,30.2513,-88.0778,-1.72,11.43,2 
DISL,ioos:station:DISL:DISL:1,2011-01-02T15:30:00Z,30.2513,-88.0778,-1.72,11.54,2 
DISL,ioos:station:DISL:DISL:1,2011-01-02T16:00:00Z,30.2513,-88.0778,-1.72,11.45,2 
DISL,ioos:station:DISL:DISL:1,2011-01-02T16:30:00Z,30.2513,-88.0778,-1.72,11.45,2 
DISL,ioos:station:DISL:DISL:1,2011-01-02T17:00:00Z,30.2513,-88.0778,-1.72,11.5,2 
DISL,ioos:station:DISL:DISL:1,2011-01-02T17:30:00Z,30.2513,-88.0778,-1.72,11.57,2 
DISL,ioos:station:DISL:DISL:1,2011-01-02T18:00:00Z,30.2513,-88.0778,-1.72,11.65,2 
DISL,ioos:station:DISL:DISL:1,2011-01-02T18:30:00Z,30.2513,-88.0778,-1.72,11.73,2 
DISL,ioos:station:DISL:DISL:1,2011-01-02T19:00:00Z,30.2513,-88.0778,-1.72,11.81,2 
DISL,ioos:station:DISL:DISL:1,2011-01-02T19:30:00Z,30.2513,-88.0778,-1.72,11.93,2 
DISL,ioos:station:DISL:DISL:1,2011-01-02T20:00:00Z,30.2513,-88.0778,-1.72,12.13,2 
DISL,ioos:station:DISL:DISL:1,2011-01-02T20:30:00Z,30.2513,-88.0778,-1.72,12.33,2 
DISL,ioos:station:DISL:DISL:1,2011-01-02T21:00:00Z,30.2513,-88.0778,-1.72,12.51,2 
DISL,ioos:station:DISL:DISL:1,2011-01-02T21:30:00Z,30.2513,-88.0778,-1.72,12.58,2 
DISL,ioos:station:DISL:DISL:1,2011-01-02T22:00:00Z,30.2513,-88.0778,-1.72,12.59,2 
DISL,ioos:station:DISL:DISL:1,2011-01-02T22:30:00Z,30.2513,-88.0778,-1.72,12.58,2 
DISL,ioos:station:DISL:DISL:1,2011-01-02T23:00:00Z,30.2513,-88.0778,-1.72,12.57,2 
DISL,ioos:station:DISL:DISL:1,2011-01-02T23:30:00Z,30.2513,-88.0778,-1.72,12.58,2 
DISL,ioos:station:DISL:DISL:1,2011-01-03T00:00:00Z,30.2513,-88.0778,-1.72,12.51,2 
DISL,ioos:station:DISL:DISL:1,2011-01-03T00:30:00Z,30.2513,-88.0778,-1.72,12.4,2 
DISL,ioos:station:DISL:DISL:1,2011-01-03T01:00:00Z,30.2513,-88.0778,-1.72,12.24,2 
DISL,ioos:station:DISL:DISL:1,2011-01-03T01:30:00Z,30.2513,-88.0778,-1.72,12.0,2 
DISL,ioos:station:DISL:DISL:1,2011-01-03T02:00:00Z,30.2513,-88.0778,-1.72,11.83,2 
DISL,ioos:station:DISL:DISL:1,2011-01-03T02:30:00Z,30.2513,-88.0778,-1.72,11.81,2 
DISL,ioos:station:DISL:DISL:1,2011-01-03T03:00:00Z,30.2513,-88.0778,-1.72,11.61,2 
DISL,ioos:station:DISL:DISL:1,2011-01-03T03:30:00Z,30.2513,-88.0778,-1.72,11.51,2 
DISL,ioos:station:DISL:DISL:1,2011-01-03T04:00:00Z,30.2513,-88.0778,-1.72,11.42,2 
DISL,ioos:station:DISL:DISL:1,2011-01-03T04:30:00Z,30.2513,-88.0778,-1.72,11.31,2 
DISL,ioos:station:DISL:DISL:1,2011-01-03T05:00:00Z,30.2513,-88.0778,-1.72,11.19,2 
DISL,ioos:station:DISL:DISL:1,2011-01-03T05:30:00Z,30.2513,-88.0778,-1.72,11.12,2 
DISL,ioos:station:DISL:DISL:1,2011-01-03T06:00:00Z,30.2513,-88.0778,-1.72,11.03,2 
DISL,ioos:station:DISL:DISL:1,2011-01-03T06:30:00Z,30.2513,-88.0778,-1.72,10.93,2 
DISL,ioos:station:DISL:DISL:1,2011-01-03T07:00:00Z,30.2513,-88.0778,-1.72,10.51,2 
DISL,ioos:station:DISL:DISL:1,2011-01-03T07:30:00Z,30.2513,-88.0778,-1.72,10.49,2 
DISL,ioos:station:DISL:DISL:1,2011-01-03T08:00:00Z,30.2513,-88.0778,-1.72,10.39,2 
DISL,ioos:station:DISL:DISL:1,2011-01-03T08:30:00Z,30.2513,-88.0778,-1.72,10.34,2 
DISL,ioos:station:DISL:DISL:1,2011-01-03T09:00:00Z,30.2513,-88.0778,-1.72,10.27,2 
DISL,ioos:station:DISL:DISL:1,2011-01-03T09:30:00Z,30.2513,-88.0778,-1.72,10.26,2 
DISL,ioos:station:DISL:DISL:1,2011-01-03T10:00:00Z,30.2513,-88.0778,-1.72,10.22,2 
DISL,ioos:station:DISL:DISL:1,2011-01-03T10:30:00Z,30.2513,-88.0778,-1.72,10.16,2 
DISL,ioos:station:DISL:DISL:1,2011-01-03T11:00:00Z,30.2513,-88.0778,-1.72,10.19,2 
DISL,ioos:station:DISL:DISL:1,2011-01-03T11:30:00Z,30.2513,-88.0778,-1.72,10.12,2 
DISL,ioos:station:DISL:DISL:1,2011-01-03T12:00:00Z,30.2513,-88.0778,-1.72,10.1,2 
DISL,ioos:station:DISL:DISL:1,2011-01-03T12:30:00Z,30.2513,-88.0778,-1.72,10.08,2 
DISL,ioos:station:DISL:DISL:1,2011-01-03T13:00:00Z,30.2513,-88.0778,-1.72,10.09,2 
DISL,ioos:station:DISL:DISL:1,2011-01-03T13:30:00Z,30.2513,-88.0778,-1.72,10.01,2 
DISL,ioos:station:DISL:DISL:1,2011-01-03T14:00:00Z,30.2513,-88.0778,-1.72,9.95,2 
DISL,ioos:station:DISL:DISL:1,2011-01-03T14:30:00Z,30.2513,-88.0778,-1.72,10.01,2 
DISL,ioos:station:DISL:DISL:1,2011-01-03T15:00:00Z,30.2513,-88.0778,-1.72,10.06,2 
DISL,ioos:station:DISL:DISL:1,2011-01-03T15:30:00Z,30.2513,-88.0778,-1.72,10.15,2 
DISL,ioos:station:DISL:DISL:1,2011-01-03T16:00:00Z,30.2513,-88.0778,-1.72,10.13,2 
DISL,ioos:station:DISL:DISL:1,2011-01-03T16:30:00Z,30.2513,-88.0778,-1.72,10.17,2 
DISL,ioos:station:DISL:DISL:1,2011-01-03T17:00:00Z,30.2513,-88.0778,-1.72,10.24,2 
DISL,ioos:station:DISL:DISL:1,2011-01-03T17:30:00Z,30.2513,-88.0778,-1.72,10.32,2 
DISL,ioos:station:DISL:DISL:1,2011-01-03T18:00:00Z,30.2513,-88.0778,-1.72,10.74,2 
DISL,ioos:station:DISL:DISL:1,2011-01-03T18:30:00Z,30.2513,-88.0778,-1.72,10.77,2 
DISL,ioos:station:DISL:DISL:1,2011-01-03T19:00:00Z,30.2513,-88.0778,-1.72,10.63,2 
DISL,ioos:station:DISL:DISL:1,2011-01-03T19:30:00Z,30.2513,-88.0778,-1.72,10.63,2 
DISL,ioos:station:DISL:DISL:1,2011-01-03T20:00:00Z,30.2513,-88.0778,-1.72,10.67,2 
DISL,ioos:station:DISL:DISL:1,2011-01-03T20:30:00Z,30.2513,-88.0778,-1.72,10.74,2 
DISL,ioos:station:DISL:DISL:1,2011-01-03T21:00:00Z,30.2513,-88.0778,-1.72,11.04,2 
DISL,ioos:station:DISL:DISL:1,2011-01-03T21:30:00Z,30.2513,-88.0778,-1.72,11.31,2 
DISL,ioos:station:DISL:DISL:1,2011-01-03T22:00:00Z,30.2513,-88.0778,-1.72,11.36,2 
DISL,ioos:station:DISL:DISL:1,2011-01-03T22:30:00Z,30.2513,-88.0778,-1.72,11.28,2 
DISL,ioos:station:DISL:DISL:1,2011-01-03T23:00:00Z,30.2513,-88.0778,-1.72,11.13,2 
DISL,ioos:station:DISL:DISL:1,2011-01-03T23:30:00Z,30.2513,-88.0778,-1.72,10.95,2 
DISL,ioos:station:DISL:DISL:1,2011-01-04T00:00:00Z,30.2513,-88.0778,-1.72,10.69,2 
DISL,ioos:station:DISL:DISL:1,2011-01-04T00:30:00Z,30.2513,-88.0778,-1.72,10.53,2 
DISL,ioos:station:DISL:DISL:1,2011-01-04T01:00:00Z,30.2513,-88.0778,-1.72,10.38,2 
DISL,ioos:station:DISL:DISL:1,2011-01-04T01:30:00Z,30.2513,-88.0778,-1.72,10.21,2 
DISL,ioos:station:DISL:DISL:1,2011-01-04T02:00:00Z,30.2513,-88.0778,-1.72,10.1,2 
DISL,ioos:station:DISL:DISL:1,2011-01-04T02:30:00Z,30.2513,-88.0778,-1.72,10.06,2 
DISL,ioos:station:DISL:DISL:1,2011-01-04T03:00:00Z,30.2513,-88.0778,-1.72,10.11,2 
DISL,ioos:station:DISL:DISL:1,2011-01-04T03:30:00Z,30.2513,-88.0778,-1.72,10.28,2 
DISL,ioos:station:DISL:DISL:1,2011-01-04T04:00:00Z,30.2513,-88.0778,-1.72,10.17,2 
DISL,ioos:station:DISL:DISL:1,2011-01-04T04:30:00Z,30.2513,-88.0778,-1.72,10.18,2 
DISL,ioos:station:DISL:DISL:1,2011-01-04T05:00:00Z,30.2513,-88.0778,-1.72,10.19,2 
DISL,ioos:station:DISL:DISL:1,2011-01-04T05:30:00Z,30.2513,-88.0778,-1.72,10.2,2 
DISL,ioos:station:DISL:DISL:1,2011-01-04T06:00:00Z,30.2513,-88.0778,-1.72,10.21,2 
DISL,ioos:station:DISL:DISL:1,2011-01-04T06:30:00Z,30.2513,-88.0778,-1.72,10.21,2 
DISL,ioos:station:DISL:DISL:1,2011-01-04T07:00:00Z,30.2513,-88.0778,-1.72,10.2,2 
DISL,ioos:station:DISL:DISL:1,2011-01-04T07:30:00Z,30.2513,-88.0778,-1.72,10.18,2 
DISL,ioos:station:DISL:DISL:1,2011-01-04T08:00:00Z,30.2513,-88.0778,-1.72,10.26,2 
DISL,ioos:station:DISL:DISL:1,2011-01-04T08:30:00Z,30.2513,-88.0778,-1.72,10.41,2 
DISL,ioos:station:DISL:DISL:1,2011-01-04T09:00:00Z,30.2513,-88.0778,-1.72,10.33,2 
DISL,ioos:station:DISL:DISL:1,2011-01-04T09:30:00Z,30.2513,-88.0778,-1.72,10.27,2 
DISL,ioos:station:DISL:DISL:1,2011-01-04T10:00:00Z,30.2513,-88.0778,-1.72,10.27,2 
DISL,ioos:station:DISL:DISL:1,2011-01-04T10:30:00Z,30.2513,-88.0778,-1.72,10.31,2 
DISL,ioos:station:DISL:DISL:1,2011-01-04T11:00:00Z,30.2513,-88.0778,-1.72,10.48,2 
DISL,ioos:station:DISL:DISL:1,2011-01-04T11:30:00Z,30.2513,-88.0778,-1.72,10.26,2 
DISL,ioos:station:DISL:DISL:1,2011-01-04T12:00:00Z,30.2513,-88.0778,-1.72,10.09,2 
DISL,ioos:station:DISL:DISL:1,2011-01-04T12:30:00Z,30.2513,-88.0778,-1.72,10.05,2 
DISL,ioos:station:DISL:DISL:1,2011-01-04T13:00:00Z,30.2513,-88.0778,-1.72,10.08,2 
DISL,ioos:station:DISL:DISL:1,2011-01-04T13:30:00Z,30.2513,-88.0778,-1.72,10.05,2 
DISL,ioos:station:DISL:DISL:1,2011-01-04T14:00:00Z,30.2513,-88.0778,-1.72,10.05,2 
DISL,ioos:station:DISL:DISL:1,2011-01-04T14:30:00Z,30.2513,-88.0778,-1.72,10.07,2 
DISL,ioos:station:DISL:DISL:1,2011-01-04T15:00:00Z,30.2513,-88.0778,-1.72,10.1,2 
DISL,ioos:station:DISL:DISL:1,2011-01-04T15:30:00Z,30.2513,-88.0778,-1.72,10.14,2 
DISL,ioos:station:DISL:DISL:1,2011-01-04T16:00:00Z,30.2513,-88.0778,-1.72,10.18,2 
DISL,ioos:station:DISL:DISL:1,2011-01-04T16:30:00Z,30.2513,-88.0778,-1.72,10.27,2 
DISL,ioos:station:DISL:DISL:1,2011-01-04T17:00:00Z,30.2513,-88.0778,-1.72,10.28,2 
DISL,ioos:station:DISL:DISL:1,2011-01-04T17:30:00Z,30.2513,-88.0778,-1.72,10.32,2 
DISL,ioos:station:DISL:DISL:1,2011-01-04T18:00:00Z,30.2513,-88.0778,-1.72,10.38,2 
DISL,ioos:station:DISL:DISL:1,2011-01-04T18:30:00Z,30.2513,-88.0778,-1.72,10.37,2 
DISL,ioos:station:DISL:DISL:1,2011-01-04T19:00:00Z,30.2513,-88.0778,-1.72,10.72,2 
DISL,ioos:station:DISL:DISL:1,2011-01-04T19:30:00Z,30.2513,-88.0778,-1.72,10.76,2 
DISL,ioos:station:DISL:DISL:1,2011-01-04T20:00:00Z,30.2513,-88.0778,-1.72,10.84,2 
DISL,ioos:station:DISL:DISL:1,2011-01-04T20:30:00Z,30.2513,-88.0778,-1.72,10.76,2 
DISL,ioos:station:DISL:DISL:1,2011-01-04T21:00:00Z,30.2513,-88.0778,-1.72,10.8,2 
DISL,ioos:station:DISL:DISL:1,2011-01-04T21:30:00Z,30.2513,-88.0778,-1.72,11.25,2 
DISL,ioos:station:DISL:DISL:1,2011-01-04T22:00:00Z,30.2513,-88.0778,-1.72,11.01,2 
DISL,ioos:station:DISL:DISL:1,2011-01-04T22:30:00Z,30.2513,-88.0778,-1.72,11.2,2 
DISL,ioos:station:DISL:DISL:1,2011-01-04T23:00:00Z,30.2513,-88.0778,-1.72,11.86,2 
DISL,ioos:station:DISL:DISL:1,2011-01-04T23:30:00Z,30.2513,-88.0778,-1.72,12.09,2 
DISL,ioos:station:DISL:DISL:1,2011-01-05T00:00:00Z,30.2513,-88.0778,-1.72,12.05,2 
DISL,ioos:station:DISL:DISL:1,2011-01-05T00:30:00Z,30.2513,-88.0778,-1.72,12.03,2 
DISL,ioos:station:DISL:DISL:1,2011-01-05T01:00:00Z,30.2513,-88.0778,-1.72,12.01,2 
DISL,ioos:station:DISL:DISL:1,2011-01-05T01:30:00Z,30.2513,-88.0778,-1.72,11.95,2 
DISL,ioos:station:DISL:DISL:1,2011-01-05T02:00:00Z,30.2513,-88.0778,-1.72,11.92,2 
DISL,ioos:station:DISL:DISL:1,2011-01-05T02:30:00Z,30.2513,-88.0778,-1.72,11.87,2 
DISL,ioos:station:DISL:DISL:1,2011-01-05T03:00:00Z,30.2513,-88.0778,-1.72,11.85,2 
DISL,ioos:station:DISL:DISL:1,2011-01-05T03:30:00Z,30.2513,-88.0778,-1.72,11.82,2 
DISL,ioos:station:DISL:DISL:1,2011-01-05T04:00:00Z,30.2513,-88.0778,-1.72,11.57,2 
DISL,ioos:station:DISL:DISL:1,2011-01-05T04:30:00Z,30.2513,-88.0778,-1.72,11.51,2 
DISL,ioos:station:DISL:DISL:1,2011-01-05T05:00:00Z,30.2513,-88.0778,-1.72,11.47,2 
DISL,ioos:station:DISL:DISL:1,2011-01-05T05:30:00Z,30.2513,-88.0778,-1.72,11.46,2 
DISL,ioos:station:DISL:DISL:1,2011-01-05T06:00:00Z,30.2513,-88.0778,-1.72,11.45,2 
DISL,ioos:station:DISL:DISL:1,2011-01-05T06:30:00Z,30.2513,-88.0778,-1.72,11.52,2 
DISL,ioos:station:DISL:DISL:1,2011-01-05T07:00:00Z,30.2513,-88.0778,-1.72,11.45,2 
DISL,ioos:station:DISL:DISL:1,2011-01-05T07:30:00Z,30.2513,-88.0778,-1.72,11.45,2 
DISL,ioos:station:DISL:DISL:1,2011-01-05T08:00:00Z,30.2513,-88.0778,-1.72,11.15,2 
DISL,ioos:station:DISL:DISL:1,2011-01-05T08:30:00Z,30.2513,-88.0778,-1.72,11.24,2 
DISL,ioos:station:DISL:DISL:1,2011-01-05T09:00:00Z,30.2513,-88.0778,-1.72,11.15,2 
DISL,ioos:station:DISL:DISL:1,2011-01-05T09:30:00Z,30.2513,-88.0778,-1.72,11.07,2 
DISL,ioos:station:DISL:DISL:1,2011-01-05T10:00:00Z,30.2513,-88.0778,-1.72,10.98,2 
DISL,ioos:station:DISL:DISL:1,2011-01-05T10:30:00Z,30.2513,-88.0778,-1.72,10.96,2 
DISL,ioos:station:DISL:DISL:1,2011-01-05T11:00:00Z,30.2513,-88.0778,-1.72,10.99,2 
DISL,ioos:station:DISL:DISL:1,2011-01-05T11:30:00Z,30.2513,-88.0778,-1.72,11.07,2 
DISL,ioos:station:DISL:DISL:1,2011-01-05T12:00:00Z,30.2513,-88.0778,-1.72,11.08,2 
DISL,ioos:station:DISL:DISL:1,2011-01-05T12:30:00Z,30.2513,-88.0778,-1.72,11.13,2 
DISL,ioos:station:DISL:DISL:1,2011-01-05T13:00:00Z,30.2513,-88.0778,-1.72,11.13,2 
DISL,ioos:station:DISL:DISL:1,2011-01-05T13:30:00Z,30.2513,-88.0778,-1.72,11.07,2 
DISL,ioos:station:DISL:DISL:1,2011-01-05T14:00:00Z,30.2513,-88.0778,-1.72,11.07,2 
DISL,ioos:station:DISL:DISL:1,2011-01-05T14:30:00Z,30.2513,-88.0778,-1.72,11.12,2 
DISL,ioos:station:DISL:DISL:1,2011-01-05T15:00:00Z,30.2513,-88.0778,-1.72,11.31,2 
DISL,ioos:station:DISL:DISL:1,2011-01-05T15:30:00Z,30.2513,-88.0778,-1.72,11.25,2 
DISL,ioos:station:DISL:DISL:1,2011-01-05T16:00:00Z,30.2513,-88.0778,-1.72,11.37,2 
DISL,ioos:station:DISL:DISL:1,2011-01-05T16:30:00Z,30.2513,-88.0778,-1.72,11.42,2 
DISL,ioos:station:DISL:DISL:1,2011-01-05T17:00:00Z,30.2513,-88.0778,-1.72,11.44,2 
DISL,ioos:station:DISL:DISL:1,2011-01-05T17:30:00Z,30.2513,-88.0778,-1.72,11.52,2 
DISL,ioos:station:DISL:DISL:1,2011-01-05T18:00:00Z,30.2513,-88.0778,-1.72,11.52,2 
DISL,ioos:station:DISL:DISL:1,2011-01-05T18:30:00Z,30.2513,-88.0778,-1.72,11.4,2 
DISL,ioos:station:DISL:DISL:1,2011-01-05T19:00:00Z,30.2513,-88.0778,-1.72,11.52,2 
DISL,ioos:station:DISL:DISL:1,2011-01-05T19:30:00Z,30.2513,-88.0778,-1.72,11.28,2 
DISL,ioos:station:DISL:DISL:1,2011-01-05T20:00:00Z,30.2513,-88.0778,-1.72,11.37,2 
DISL,ioos:station:DISL:DISL:1,2011-01-05T20:30:00Z,30.2513,-88.0778,-1.72,11.67,2 
DISL,ioos:station:DISL:DISL:1,2011-01-05T21:00:00Z,30.2513,-88.0778,-1.72,11.8,2 
DISL,ioos:station:DISL:DISL:1,2011-01-05T21:30:00Z,30.2513,-88.0778,-1.72,11.98,2 
DISL,ioos:station:DISL:DISL:1,2011-01-05T22:00:00Z,30.2513,-88.0778,-1.72,12.63,2 
DISL,ioos:station:DISL:DISL:1,2011-01-05T22:30:00Z,30.2513,-88.0778,-1.72,12.73,2 
DISL,ioos:station:DISL:DISL:1,2011-01-05T23:00:00Z,30.2513,-88.0778,-1.72,12.87,2 
DISL,ioos:station:DISL:DISL:1,2011-01-05T23:30:00Z,30.2513,-88.0778,-1.72,13.12,2 
DISL,ioos:station:DISL:DISL:1,2011-01-06T00:00:00Z,30.2513,-88.0778,-1.72,13.24,2 
DISL,ioos:station:DISL:DISL:1,2011-01-06T00:30:00Z,30.2513,-88.0778,-1.72,12.89,2 
DISL,ioos:station:DISL:DISL:1,2011-01-06T01:00:00Z,30.2513,-88.0778,-1.72,12.79,2 
DISL,ioos:station:DISL:DISL:1,2011-01-06T01:30:00Z,30.2513,-88.0778,-1.72,12.9,2 
DISL,ioos:station:DISL:DISL:1,2011-01-06T02:00:00Z,30.2513,-88.0778,-1.72,13.06,2 
DISL,ioos:station:DISL:DISL:1,2011-01-06T02:30:00Z,30.2513,-88.0778,-1.72,13.14,2 
DISL,ioos:station:DISL:DISL:1,2011-01-06T03:00:00Z,30.2513,-88.0778,-1.72,13.37,2 
DISL,ioos:station:DISL:DISL:1,2011-01-06T03:30:00Z,30.2513,-88.0778,-1.72,13.38,2 
DISL,ioos:station:DISL:DISL:1,2011-01-06T04:00:00Z,30.2513,-88.0778,-1.72,13.35,2 
DISL,ioos:station:DISL:DISL:1,2011-01-06T04:30:00Z,30.2513,-88.0778,-1.72,13.26,2 
DISL,ioos:station:DISL:DISL:1,2011-01-06T05:00:00Z,30.2513,-88.0778,-1.72,13.19,2 
DISL,ioos:station:DISL:DISL:1,2011-01-06T05:30:00Z,30.2513,-88.0778,-1.72,13.11,2 
DISL,ioos:station:DISL:DISL:1,2011-01-06T06:00:00Z,30.2513,-88.0778,-1.72,13.03,2 
DISL,ioos:station:DISL:DISL:1,2011-01-06T06:30:00Z,30.2513,-88.0778,-1.72,13.0,2 
DISL,ioos:station:DISL:DISL:1,2011-01-06T07:00:00Z,30.2513,-88.0778,-1.72,12.62,2 
DISL,ioos:station:DISL:DISL:1,2011-01-06T07:30:00Z,30.2513,-88.0778,-1.72,12.93,2 
DISL,ioos:station:DISL:DISL:1,2011-01-06T08:00:00Z,30.2513,-88.0778,-1.72,12.9,2 
DISL,ioos:station:DISL:DISL:1,2011-01-06T08:30:00Z,30.2513,-88.0778,-1.72,12.85,2 
DISL,ioos:station:DISL:DISL:1,2011-01-06T09:00:00Z,30.2513,-88.0778,-1.72,12.64,2 
DISL,ioos:station:DISL:DISL:1,2011-01-06T09:30:00Z,30.2513,-88.0778,-1.72,11.83,2 
DISL,ioos:station:DISL:DISL:1,2011-01-06T10:00:00Z,30.2513,-88.0778,-1.72,11.88,2 
DISL,ioos:station:DISL:DISL:1,2011-01-06T10:30:00Z,30.2513,-88.0778,-1.72,11.89,2 
DISL,ioos:station:DISL:DISL:1,2011-01-06T11:00:00Z,30.2513,-88.0778,-1.72,11.81,2 
DISL,ioos:station:DISL:DISL:1,2011-01-06T11:30:00Z,30.2513,-88.0778,-1.72,11.69,2 
DISL,ioos:station:DISL:DISL:1,2011-01-06T12:00:00Z,30.2513,-88.0778,-1.72,11.54,2 
DISL,ioos:station:DISL:DISL:1,2011-01-06T12:30:00Z,30.2513,-88.0778,-1.72,11.43,2 
DISL,ioos:station:DISL:DISL:1,2011-01-06T13:00:00Z,30.2513,-88.0778,-1.72,11.27,2 
DISL,ioos:station:DISL:DISL:1,2011-01-06T13:30:00Z,30.2513,-88.0778,-1.72,11.24,2 
DISL,ioos:station:DISL:DISL:1,2011-01-06T14:00:00Z,30.2513,-88.0778,-1.72,11.22,2 
DISL,ioos:station:DISL:DISL:1,2011-01-06T14:30:00Z,30.2513,-88.0778,-1.72,11.2,2 
DISL,ioos:station:DISL:DISL:1,2011-01-06T15:00:00Z,30.2513,-88.0778,-1.72,11.23,2 
DISL,ioos:station:DISL:DISL:1,2011-01-06T15:30:00Z,30.2513,-88.0778,-1.72,11.31,2 
DISL,ioos:station:DISL:DISL:1,2011-01-06T16:00:00Z,30.2513,-88.0778,-1.72,11.41,2 
DISL,ioos:station:DISL:DISL:1,2011-01-06T16:30:00Z,30.2513,-88.0778,-1.72,11.41,2 
DISL,ioos:station:DISL:DISL:1,2011-01-06T17:00:00Z,30.2513,-88.0778,-1.72,11.41,2 
DISL,ioos:station:DISL:DISL:1,2011-01-06T17:30:00Z,30.2513,-88.0778,-1.72,11.63,2 
DISL,ioos:station:DISL:DISL:1,2011-01-06T18:00:00Z,30.2513,-88.0778,-1.72,11.75,2 
DISL,ioos:station:DISL:DISL:1,2011-01-06T18:30:00Z,30.2513,-88.0778,-1.72,11.95,2 
DISL,ioos:station:DISL:DISL:1,2011-01-06T19:00:00Z,30.2513,-88.0778,-1.72,12.35,2 
DISL,ioos:station:DISL:DISL:1,2011-01-06T19:30:00Z,30.2513,-88.0778,-1.72,12.43,2 
DISL,ioos:station:DISL:DISL:1,2011-01-06T20:00:00Z,30.2513,-88.0778,-1.72,12.51,2 
DISL,ioos:station:DISL:DISL:1,2011-01-06T20:30:00Z,30.2513,-88.0778,-1.72,12.82,2 
DISL,ioos:station:DISL:DISL:1,2011-01-06T21:00:00Z,30.2513,-88.0778,-1.72,12.81,2 
DISL,ioos:station:DISL:DISL:1,2011-01-06T21:30:00Z,30.2513,-88.0778,-1.72,13.09,2 
DISL,ioos:station:DISL:DISL:1,2011-01-06T22:00:00Z,30.2513,-88.0778,-1.72,13.29,2 
DISL,ioos:station:DISL:DISL:1,2011-01-06T22:30:00Z,30.2513,-88.0778,-1.72,13.37,2 
DISL,ioos:station:DISL:DISL:1,2011-01-06T23:00:00Z,30.2513,-88.0778,-1.72,13.43,2 
DISL,ioos:station:DISL:DISL:1,2011-01-06T23:30:00Z,30.2513,-88.0778,-1.72,13.47,2 
DISL,ioos:station:DISL:DISL:1,2011-01-07T00:00:00Z,30.2513,-88.0778,-1.72,13.41,2 
DISL,ioos:station:DISL:DISL:1,2011-01-07T00:30:00Z,30.2513,-88.0778,-1.72,13.38,2 
DISL,ioos:station:DISL:DISL:1,2011-01-07T01:00:00Z,30.2513,-88.0778,-1.72,13.24,2 
DISL,ioos:station:DISL:DISL:1,2011-01-07T01:30:00Z,30.2513,-88.0778,-1.72,13.12,2 
DISL,ioos:station:DISL:DISL:1,2011-01-07T02:00:00Z,30.2513,-88.0778,-1.72,13.22,2 
DISL,ioos:station:DISL:DISL:1,2011-01-07T02:30:00Z,30.2513,-88.0778,-1.72,13.2,2 
DISL,ioos:station:DISL:DISL:1,2011-01-07T03:00:00Z,30.2513,-88.0778,-1.72,12.84,2 
DISL,ioos:station:DISL:DISL:1,2011-01-07T03:30:00Z,30.2513,-88.0778,-1.72,12.8,2 
DISL,ioos:station:DISL:DISL:1,2011-01-07T04:00:00Z,30.2513,-88.0778,-1.72,12.85,2 
DISL,ioos:station:DISL:DISL:1,2011-01-07T04:30:00Z,30.2513,-88.0778,-1.72,12.74,2 
DISL,ioos:station:DISL:DISL:1,2011-01-07T05:00:00Z,30.2513,-88.0778,-1.72,12.54,2 
DISL,ioos:station:DISL:DISL:1,2011-01-07T05:30:00Z,30.2513,-88.0778,-1.72,12.37,2 
DISL,ioos:station:DISL:DISL:1,2011-01-07T06:00:00Z,30.2513,-88.0778,-1.72,12.23,2 