owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-01T00:00:00Z,25.3780,-81.0290,1.5,17.75,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-01T01:00:00Z,25.3780,-81.0290,1.5,15.93,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-01T02:00:00Z,25.3780,-81.0290,1.5,14.6,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-01T04:00:00Z,25.3780,-81.0290,1.5,12.04,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-01T07:00:00Z,25.3780,-81.0290,1.5,16.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-01T08:00:00Z,25.3780,-81.0290,1.5,18.9,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-01T09:00:00Z,25.3780,-81.0290,1.5,20.82,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-01T11:00:00Z,25.3780,-81.0290,1.5,19.86,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-01T12:00:00Z,25.3780,-81.0290,1.5,17.68,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-01T13:00:00Z,25.3780,-81.0290,1.5,16.06,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-01T20:00:00Z,25.3780,-81.0290,1.5,21.16,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-02T12:00:00Z,25.3780,-81.0290,1.5,20.82,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-02T13:00:00Z,25.3780,-81.0290,1.5,19.86,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-02T14:00:00Z,25.3780,-81.0290,1.5,18.02,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-02T15:00:00Z,25.3780,-81.0290,1.5,17.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-02T16:00:00Z,25.3780,-81.0290,1.5,16.94,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-02T17:00:00Z,25.3780,-81.0290,1.5,16.87,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-02T18:00:00Z,25.3780,-81.0290,1.5,17.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-02T19:00:00Z,25.3780,-81.0290,1.5,20.34,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-02T20:00:00Z,25.3780,-81.0290,1.5,22.13,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-02T21:00:00Z,25.3780,-81.0290,1.5,23.74,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-02T22:00:00Z,25.3780,-81.0290,1.5,24.16,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-02T23:00:00Z,25.3780,-81.0290,1.5,20.54,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-03T00:00:00Z,25.3780,-81.0290,1.5,20.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-03T01:00:00Z,25.3780,-81.0290,1.5,18.97,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-03T02:00:00Z,25.3780,-81.0290,1.5,17.81,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-03T04:00:00Z,25.3780,-81.0290,1.5,15.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-03T05:00:00Z,25.3780,-81.0290,1.5,14.07,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-03T07:00:00Z,25.3780,-81.0290,1.5,14.0,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-03T08:00:00Z,25.3780,-81.0290,1.5,17.75,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-03T09:00:00Z,25.3780,-81.0290,1.5,20.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-03T11:00:00Z,25.3780,-81.0290,1.5,20.13,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-03T12:00:00Z,25.3780,-81.0290,1.5,17.81,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-03T13:00:00Z,25.3780,-81.0290,1.5,16.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-03T14:00:00Z,25.3780,-81.0290,1.5,14.8,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-03T15:00:00Z,25.3780,-81.0290,1.5,13.67,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-03T16:00:00Z,25.3780,-81.0290,1.5,12.95,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-03T17:00:00Z,25.3780,-81.0290,1.5,8.64,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-03T18:00:00Z,25.3780,-81.0290,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-03T19:00:00Z,25.3780,-81.0290,1.5,12.17,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-03T20:00:00Z,25.3780,-81.0290,1.5,15.93,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-03T21:00:00Z,25.3780,-81.0290,1.5,20.48,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-03T22:00:00Z,25.3780,-81.0290,1.5,22.9,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-03T23:00:00Z,25.3780,-81.0290,1.5,23.25,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-04T00:00:00Z,25.3780,-81.0290,1.5,21.72,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-04T01:00:00Z,25.3780,-81.0290,1.5,16.94,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-04T02:00:00Z,25.3780,-81.0290,1.5,15.86,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-04T04:00:00Z,25.3780,-81.0290,1.5,12.36,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-04T05:00:00Z,25.3780,-81.0290,1.5,11.39,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-04T07:00:00Z,25.3780,-81.0290,1.5,9.21,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-04T08:00:00Z,25.3780,-81.0290,1.5,13.61,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-04T09:00:00Z,25.3780,-81.0290,1.5,17.34,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-04T10:00:00Z,25.3780,-81.0290,1.5,20.34,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-04T12:00:00Z,25.3780,-81.0290,1.5,18.09,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-04T13:00:00Z,25.3780,-81.0290,1.5,14.4,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-04T14:00:00Z,25.3780,-81.0290,1.5,12.82,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-04T15:00:00Z,25.3780,-81.0290,1.5,10.87,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-04T16:00:00Z,25.3780,-81.0290,1.5,10.16,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-04T17:00:00Z,25.3780,-81.0290,1.5,10.55,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-04T18:00:00Z,25.3780,-81.0290,1.5,6.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-04T19:00:00Z,25.3780,-81.0290,1.5,6.61,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-04T20:00:00Z,25.3780,-81.0290,1.5,8.37,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-04T21:00:00Z,25.3780,-81.0290,1.5,12.49,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-04T22:00:00Z,25.3780,-81.0290,1.5,17.95,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-04T23:00:00Z,25.3780,-81.0290,1.5,20.48,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-05T00:00:00Z,25.3780,-81.0290,1.5,21.16,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-05T01:00:00Z,25.3780,-81.0290,1.5,14.4,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-05T02:00:00Z,25.3780,-81.0290,1.5,11.78,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-05T04:00:00Z,25.3780,-81.0290,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-05T05:00:00Z,25.3780,-81.0290,1.5,8.83,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-05T07:00:00Z,25.3780,-81.0290,1.5,5.63,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-05T08:00:00Z,25.3780,-81.0290,1.5,7.83,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-05T09:00:00Z,25.3780,-81.0290,1.5,11.84,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-05T11:00:00Z,25.3780,-81.0290,1.5,19.24,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-05T12:00:00Z,25.3780,-81.0290,1.5,19.99,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-05T13:00:00Z,25.3780,-81.0290,1.5,13.28,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-05T14:00:00Z,25.3780,-81.0290,1.5,10.74,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-05T15:00:00Z,25.3780,-81.0290,1.5,9.08,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-05T16:00:00Z,25.3780,-81.0290,1.5,8.17,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-05T17:00:00Z,25.3780,-81.0290,1.5,8.19,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-05T18:00:00Z,25.3780,-81.0290,1.5,6.92,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-05T19:00:00Z,25.3780,-81.0290,1.5,4.63,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-05T20:00:00Z,25.3780,-81.0290,1.5,4.91,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-05T21:00:00Z,25.3780,-81.0290,1.5,7.38,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-05T22:00:00Z,25.3780,-81.0290,1.5,11.58,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-05T23:00:00Z,25.3780,-81.0290,1.5,16.53,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-06T00:00:00Z,25.3780,-81.0290,1.5,18.56,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-06T01:00:00Z,25.3780,-81.0290,1.5,17.88,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-06T02:00:00Z,25.3780,-81.0290,1.5,10.74,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-06T04:00:00Z,25.3780,-81.0290,1.5,7.33,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-06T05:00:00Z,25.3780,-81.0290,1.5,7.17,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-06T07:00:00Z,25.3780,-81.0290,1.5,4.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-06T08:00:00Z,25.3780,-81.0290,1.5,4.43,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-06T09:00:00Z,25.3780,-81.0290,1.5,6.4,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-06T10:00:00Z,25.3780,-81.0290,1.5,10.36,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-06T11:00:00Z,25.3780,-81.0290,1.5,15.46,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-06T12:00:00Z,25.3780,-81.0290,1.5,18.09,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-06T13:00:00Z,25.3780,-81.0290,1.5,17.41,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-06T14:00:00Z,25.3780,-81.0290,1.5,10.81,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-06T15:00:00Z,25.3780,-81.0290,1.5,8.7,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-06T16:00:00Z,25.3780,-81.0290,1.5,7.04,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-06T17:00:00Z,25.3780,-81.0290,1.5,6.73,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-06T18:00:00Z,25.3780,-81.0290,1.5,7.06,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-06T19:00:00Z,25.3780,-81.0290,1.5,4.1,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-06T20:00:00Z,25.3780,-81.0290,1.5,3.78,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-06T21:00:00Z,25.3780,-81.0290,1.5,3.97,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-06T22:00:00Z,25.3780,-81.0290,1.5,6.05,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-06T23:00:00Z,25.3780,-81.0290,1.5,10.16,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-07T00:00:00Z,25.3780,-81.0290,1.5,13.54,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-07T01:00:00Z,25.3780,-81.0290,1.5,11.52,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-07T04:00:00Z,25.3780,-81.0290,1.5,5.16,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-07T05:00:00Z,25.3780,-81.0290,1.5,5.37,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-07T07:00:00Z,25.3780,-81.0290,1.5,3.44,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-07T08:00:00Z,25.3780,-81.0290,1.5,3.3,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-07T09:00:00Z,25.3780,-81.0290,1.5,3.45,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-07T11:00:00Z,25.3780,-81.0290,1.5,8.24,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-07T12:00:00Z,25.3780,-81.0290,1.5,12.56,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-07T13:00:00Z,25.3780,-81.0290,1.5,13.34,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-07T14:00:00Z,25.3780,-81.0290,1.5,8.25,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-07T15:00:00Z,25.3780,-81.0290,1.5,5.9,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-07T16:00:00Z,25.3780,-81.0290,1.5,4.84,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-07T19:00:00Z,25.3780,-81.0290,1.5,6.47,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-07T20:00:00Z,25.3780,-81.0290,1.5,2.9,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-07T21:00:00Z,25.3780,-81.0290,1.5,2.79,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-07T22:00:00Z,25.3780,-81.0290,1.5,2.79,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-07T23:00:00Z,25.3780,-81.0290,1.5,2.98,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-08T00:00:00Z,25.3780,-81.0290,1.5,3.8,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-08T01:00:00Z,25.3780,-81.0290,1.5,5.99,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-08T02:00:00Z,25.3780,-81.0290,1.5,4.33,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-08T04:00:00Z,25.3780,-81.0290,1.5,3.65,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-08T05:00:00Z,25.3780,-81.0290,1.5,3.87,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-08T07:00:00Z,25.3780,-81.0290,1.5,2.46,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-08T08:00:00Z,25.3780,-81.0290,1.5,2.33,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-08T09:00:00Z,25.3780,-81.0290,1.5,2.44,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-08T10:00:00Z,25.3780,-81.0290,1.5,2.69,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-08T11:00:00Z,25.3780,-81.0290,1.5,3.4,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-08T12:00:00Z,25.3780,-81.0290,1.5,7.18,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-08T13:00:00Z,25.3780,-81.0290,1.5,9.65,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-08T14:00:00Z,25.3780,-81.0290,1.5,8.58,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-08T15:00:00Z,25.3780,-81.0290,1.5,5.68,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-08T16:00:00Z,25.3780,-81.0290,1.5,4.04,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-08T17:00:00Z,25.3780,-81.0290,1.5,3.52,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-08T18:00:00Z,25.3780,-81.0290,1.5,3.52,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-08T19:00:00Z,25.3780,-81.0290,1.5,5.09,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-08T20:00:00Z,25.3780,-81.0290,1.5,3.98,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-08T21:00:00Z,25.3780,-81.0290,1.5,2.28,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-08T22:00:00Z,25.3780,-81.0290,1.5,2.05,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-08T23:00:00Z,25.3780,-81.0290,1.5,2.13,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-09T00:00:00Z,25.3780,-81.0290,1.5,3.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-09T01:00:00Z,25.3780,-81.0290,1.5,3.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-09T04:00:00Z,25.3780,-81.0290,1.5,3.4,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-09T05:00:00Z,25.3780,-81.0290,1.5,3.38,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-09T07:00:00Z,25.3780,-81.0290,1.5,3.51,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-09T08:00:00Z,25.3780,-81.0290,1.5,1.88,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-09T09:00:00Z,25.3780,-81.0290,1.5,1.6,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-09T10:00:00Z,25.3780,-81.0290,1.5,1.89,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-09T11:00:00Z,25.3780,-81.0290,1.5,2.36,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-09T12:00:00Z,25.3780,-81.0290,1.5,4.76,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-09T13:00:00Z,25.3780,-81.0290,1.5,7.52,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-09T14:00:00Z,25.3780,-81.0290,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-09T15:00:00Z,25.3780,-81.0290,1.5,7.56,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-09T16:00:00Z,25.3780,-81.0290,1.5,5.35,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-09T17:00:00Z,25.3780,-81.0290,1.5,3.63,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-09T18:00:00Z,25.3780,-81.0290,1.5,2.8,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-09T19:00:00Z,25.3780,-81.0290,1.5,2.77,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-09T20:00:00Z,25.3780,-81.0290,1.5,4.14,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-09T21:00:00Z,25.3780,-81.0290,1.5,3.08,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-09T22:00:00Z,25.3780,-81.0290,1.5,1.83,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-09T23:00:00Z,25.3780,-81.0290,1.5,1.75,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-10T00:00:00Z,25.3780,-81.0290,1.5,1.72,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-10T01:00:00Z,25.3780,-81.0290,1.5,2.14,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-10T04:00:00Z,25.3780,-81.0290,1.5,2.75,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-10T07:00:00Z,25.3780,-81.0290,1.5,3.43,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-10T08:00:00Z,25.3780,-81.0290,1.5,2.15,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-10T09:00:00Z,25.3780,-81.0290,1.5,1.96,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-10T11:00:00Z,25.3780,-81.0290,1.5,1.61,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-10T12:00:00Z,25.3780,-81.0290,1.5,2.32,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-10T13:00:00Z,25.3780,-81.0290,1.5,3.62,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-10T14:00:00Z,25.3780,-81.0290,1.5,5.97,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-10T15:00:00Z,25.3780,-81.0290,1.5,7.94,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-10T16:00:00Z,25.3780,-81.0290,1.5,8.77,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-10T17:00:00Z,25.3780,-81.0290,1.5,5.83,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-10T18:00:00Z,25.3780,-81.0290,1.5,4.55,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-10T19:00:00Z,25.3780,-81.0290,1.5,3.37,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-10T20:00:00Z,25.3780,-81.0290,1.5,2.97,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-10T21:00:00Z,25.3780,-81.0290,1.5,3.0,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-10T22:00:00Z,25.3780,-81.0290,1.5,2.61,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-10T23:00:00Z,25.3780,-81.0290,1.5,2.09,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-11T00:00:00Z,25.3780,-81.0290,1.5,1.69,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-11T01:00:00Z,25.3780,-81.0290,1.5,1.67,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-11T04:00:00Z,25.3780,-81.0290,1.5,5.97,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-11T05:00:00Z,25.3780,-81.0290,1.5,6.95,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-11T07:00:00Z,25.3780,-81.0290,1.5,3.12,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-11T08:00:00Z,25.3780,-81.0290,1.5,2.8,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-11T09:00:00Z,25.3780,-81.0290,1.5,2.72,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-11T10:00:00Z,25.3780,-81.0290,1.5,1.71,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-11T12:00:00Z,25.3780,-81.0290,1.5,1.61,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-11T13:00:00Z,25.3780,-81.0290,1.5,3.29,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-11T14:00:00Z,25.3780,-81.0290,1.5,5.9,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-11T15:00:00Z,25.3780,-81.0290,1.5,9.46,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-11T16:00:00Z,25.3780,-81.0290,1.5,11.58,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-11T17:00:00Z,25.3780,-81.0290,1.5,11.71,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-11T18:00:00Z,25.3780,-81.0290,1.5,9.21,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-11T19:00:00Z,25.3780,-81.0290,1.5,6.81,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-11T20:00:00Z,25.3780,-81.0290,1.5,4.78,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-11T21:00:00Z,25.3780,-81.0290,1.5,3.31,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-11T22:00:00Z,25.3780,-81.0290,1.5,2.8,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-11T23:00:00Z,25.3780,-81.0290,1.5,3.01,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-12T00:00:00Z,25.3780,-81.0290,1.5,2.08,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-12T01:00:00Z,25.3780,-81.0290,1.5,1.68,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-12T02:00:00Z,25.3780,-81.0290,1.5,1.48,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-12T04:00:00Z,25.3780,-81.0290,1.5,2.37,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-12T06:00:00Z,25.3780,-81.0290,1.5,5.08,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-12T07:00:00Z,25.3780,-81.0290,1.5,2.98,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-12T08:00:00Z,25.3780,-81.0290,1.5,2.49,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-12T09:00:00Z,25.3780,-81.0290,1.5,2.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-12T11:00:00Z,25.3780,-81.0290,1.5,1.65,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-12T12:00:00Z,25.3780,-81.0290,1.5,1.37,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-12T13:00:00Z,25.3780,-81.0290,1.5,1.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-12T14:00:00Z,25.3780,-81.0290,1.5,1.52,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-12T15:00:00Z,25.3780,-81.0290,1.5,3.4,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-12T16:00:00Z,25.3780,-81.0290,1.5,7.26,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-12T17:00:00Z,25.3780,-81.0290,1.5,10.68,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-12T18:00:00Z,25.3780,-81.0290,1.5,11.78,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-12T19:00:00Z,25.3780,-81.0290,1.5,8.27,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-12T20:00:00Z,25.3780,-81.0290,1.5,5.52,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-12T21:00:00Z,25.3780,-81.0290,1.5,3.48,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-12T22:00:00Z,25.3780,-81.0290,1.5,2.44,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-12T23:00:00Z,25.3780,-81.0290,1.5,2.22,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-13T00:00:00Z,25.3780,-81.0290,1.5,2.48,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-13T01:00:00Z,25.3780,-81.0290,1.5,1.69,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-13T02:00:00Z,25.3780,-81.0290,1.5,1.38,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-13T04:00:00Z,25.3780,-81.0290,1.5,1.98,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-13T05:00:00Z,25.3780,-81.0290,1.5,4.4,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-13T07:00:00Z,25.3780,-81.0290,1.5,10.61,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-13T08:00:00Z,25.3780,-81.0290,1.5,7.95,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-13T09:00:00Z,25.3780,-81.0290,1.5,5.3,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-13T10:00:00Z,25.3780,-81.0290,1.5,3.37,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-13T11:00:00Z,25.3780,-81.0290,1.5,2.56,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-13T12:00:00Z,25.3780,-81.0290,1.5,2.35,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-13T13:00:00Z,25.3780,-81.0290,1.5,1.58,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-13T14:00:00Z,25.3780,-81.0290,1.5,1.69,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-13T15:00:00Z,25.3780,-81.0290,1.5,3.94,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-13T16:00:00Z,25.3780,-81.0290,1.5,7.88,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-13T17:00:00Z,25.3780,-81.0290,1.5,12.56,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-13T18:00:00Z,25.3780,-81.0290,1.5,15.6,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-13T19:00:00Z,25.3780,-81.0290,1.5,16.94,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-13T20:00:00Z,25.3780,-81.0290,1.5,13.74,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-13T21:00:00Z,25.3780,-81.0290,1.5,12.95,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-13T22:00:00Z,25.3780,-81.0290,1.5,8.04,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-13T23:00:00Z,25.3780,-81.0290,1.5,5.68,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-14T00:00:00Z,25.3780,-81.0290,1.5,4.45,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-14T01:00:00Z,25.3780,-81.0290,1.5,4.0,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-14T02:00:00Z,25.3780,-81.0290,1.5,2.2,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-14T04:00:00Z,25.3780,-81.0290,1.5,1.9,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-14T05:00:00Z,25.3780,-81.0290,1.5,5.29,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-14T07:00:00Z,25.3780,-81.0290,1.5,13.15,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-14T08:00:00Z,25.3780,-81.0290,1.5,14.66,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-14T09:00:00Z,25.3780,-81.0290,1.5,13.21,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-14T11:00:00Z,25.3780,-81.0290,1.5,5.39,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-14T12:00:00Z,25.3780,-81.0290,1.5,3.79,1111122 
ENP,ioos.station.NOAA.NDBC:GBIF1:1,2016-09-14T13:00:00Z,25.3780,-81.0290,1.5,3.28,1111122 