owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-01T00:00:00Z,26.4345,-81.9647,2.604,33.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-01T01:00:00Z,26.4345,-81.9647,2.596,33.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-01T02:00:00Z,26.4345,-81.9647,2.772,33.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-01T03:00:00Z,26.4345,-81.9647,2.917,34.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-01T04:00:00Z,26.4345,-81.9647,2.928,33.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-01T05:00:00Z,26.4345,-81.9647,2.96,33.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-01T06:00:00Z,26.4345,-81.9647,2.918,33.54,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-01T07:00:00Z,26.4345,-81.9647,2.862,33.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-01T08:00:00Z,26.4345,-81.9647,2.68,33.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-01T09:00:00Z,26.4345,-81.9647,2.5,33.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-01T10:00:00Z,26.4345,-81.9647,2.387,33.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-01T11:00:00Z,26.4345,-81.9647,2.268,33.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-01T12:00:00Z,26.4345,-81.9647,2.216,31.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-01T13:00:00Z,26.4345,-81.9647,2.277,30.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-01T14:00:00Z,26.4345,-81.9647,2.491,29.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-01T15:00:00Z,26.4345,-81.9647,2.744,30.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-01T16:00:00Z,26.4345,-81.9647,2.889,31.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-01T17:00:00Z,26.4345,-81.9647,2.971,32.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-01T18:00:00Z,26.4345,-81.9647,3.085,33.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-01T19:00:00Z,26.4345,-81.9647,3.061,33.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-01T20:00:00Z,26.4345,-81.9647,2.973,34.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-01T21:00:00Z,26.4345,-81.9647,2.811,34.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-01T22:00:00Z,26.4345,-81.9647,2.687,33.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-01T23:00:00Z,26.4345,-81.9647,2.553,33.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-02T00:00:00Z,26.4345,-81.9647,2.479,33.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-02T01:00:00Z,26.4345,-81.9647,2.459,32.78,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-02T02:00:00Z,26.4345,-81.9647,2.515,32.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-02T03:00:00Z,26.4345,-81.9647,2.689,32.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-02T04:00:00Z,26.4345,-81.9647,2.85,33.08,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-02T05:00:00Z,26.4345,-81.9647,2.927,33.28,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-02T06:00:00Z,26.4345,-81.9647,2.942,33.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-02T07:00:00Z,26.4345,-81.9647,2.891,33.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-02T08:00:00Z,26.4345,-81.9647,2.743,33.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-02T09:00:00Z,26.4345,-81.9647,2.568,33.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-02T10:00:00Z,26.4345,-81.9647,2.417,33.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-02T11:00:00Z,26.4345,-81.9647,2.284,32.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-02T12:00:00Z,26.4345,-81.9647,2.123,30.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-02T13:00:00Z,26.4345,-81.9647,2.04,28.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-02T14:00:00Z,26.4345,-81.9647,2.168,26.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-02T15:00:00Z,26.4345,-81.9647,2.375,27.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-02T16:00:00Z,26.4345,-81.9647,2.559,30.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-02T17:00:00Z,26.4345,-81.9647,2.693,33.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-02T18:00:00Z,26.4345,-81.9647,2.767,33.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-02T19:00:00Z,26.4345,-81.9647,2.807,34.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-02T20:00:00Z,26.4345,-81.9647,2.78,32.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-02T21:00:00Z,26.4345,-81.9647,2.707,33.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-02T22:00:00Z,26.4345,-81.9647,2.641,33.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-02T23:00:00Z,26.4345,-81.9647,2.527,33.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-03T00:00:00Z,26.4345,-81.9647,2.476,34.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-03T01:00:00Z,26.4345,-81.9647,2.442,34.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-03T02:00:00Z,26.4345,-81.9647,2.427,33.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-03T03:00:00Z,26.4345,-81.9647,2.574,33.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-03T04:00:00Z,26.4345,-81.9647,2.79,33.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-03T05:00:00Z,26.4345,-81.9647,2.887,34.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-03T06:00:00Z,26.4345,-81.9647,2.945,34.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-03T07:00:00Z,26.4345,-81.9647,2.962,34.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-03T08:00:00Z,26.4345,-81.9647,2.881,34.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-03T09:00:00Z,26.4345,-81.9647,2.777,34.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-03T10:00:00Z,26.4345,-81.9647,2.652,34.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-03T11:00:00Z,26.4345,-81.9647,2.473,34.59,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-03T12:00:00Z,26.4345,-81.9647,2.324,33.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-03T13:00:00Z,26.4345,-81.9647,2.23,33.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-03T14:00:00Z,26.4345,-81.9647,2.217,30.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-03T15:00:00Z,26.4345,-81.9647,2.339,28.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-03T16:00:00Z,26.4345,-81.9647,2.518,31.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-03T17:00:00Z,26.4345,-81.9647,2.666,33.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-03T18:00:00Z,26.4345,-81.9647,2.742,34.26,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-03T19:00:00Z,26.4345,-81.9647,2.782,34.38,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-03T20:00:00Z,26.4345,-81.9647,2.811,34.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-03T21:00:00Z,26.4345,-81.9647,2.798,34.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-03T22:00:00Z,26.4345,-81.9647,2.745,34.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-03T23:00:00Z,26.4345,-81.9647,2.666,34.68,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-04T00:00:00Z,26.4345,-81.9647,2.591,34.32,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-04T01:00:00Z,26.4345,-81.9647,2.526,34.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-04T02:00:00Z,26.4345,-81.9647,2.56,34.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-04T03:00:00Z,26.4345,-81.9647,2.606,34.05,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-04T04:00:00Z,26.4345,-81.9647,2.778,33.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-04T05:00:00Z,26.4345,-81.9647,2.922,34.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-04T06:00:00Z,26.4345,-81.9647,2.978,34.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-04T07:00:00Z,26.4345,-81.9647,2.981,34.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-04T08:00:00Z,26.4345,-81.9647,2.955,34.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-04T09:00:00Z,26.4345,-81.9647,2.892,34.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-04T10:00:00Z,26.4345,-81.9647,2.784,34.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-04T11:00:00Z,26.4345,-81.9647,2.593,34.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-04T12:00:00Z,26.4345,-81.9647,2.473,34.52,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-04T13:00:00Z,26.4345,-81.9647,2.39,33.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-04T14:00:00Z,26.4345,-81.9647,2.309,33.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-04T15:00:00Z,26.4345,-81.9647,2.322,31.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-04T16:00:00Z,26.4345,-81.9647,2.413,30.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-04T17:00:00Z,26.4345,-81.9647,2.566,32.01,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-04T18:00:00Z,26.4345,-81.9647,2.66,34.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-04T19:00:00Z,26.4345,-81.9647,2.689,34.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-04T20:00:00Z,26.4345,-81.9647,2.727,34.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-04T21:00:00Z,26.4345,-81.9647,2.725,34.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-04T22:00:00Z,26.4345,-81.9647,2.69,35.12,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-04T23:00:00Z,26.4345,-81.9647,2.64,35.18,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-05T00:00:00Z,26.4345,-81.9647,2.572,34.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-05T01:00:00Z,26.4345,-81.9647,2.512,35.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-05T02:00:00Z,26.4345,-81.9647,2.469,34.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-05T03:00:00Z,26.4345,-81.9647,2.499,34.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-05T04:00:00Z,26.4345,-81.9647,2.602,33.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-05T05:00:00Z,26.4345,-81.9647,2.723,34.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-05T06:00:00Z,26.4345,-81.9647,2.843,34.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-05T07:00:00Z,26.4345,-81.9647,2.939,35.24,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-05T08:00:00Z,26.4345,-81.9647,2.951,35.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-05T09:00:00Z,26.4345,-81.9647,2.911,35.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-05T10:00:00Z,26.4345,-81.9647,2.821,34.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-05T11:00:00Z,26.4345,-81.9647,2.754,35.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-05T12:00:00Z,26.4345,-81.9647,2.609,34.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-05T13:00:00Z,26.4345,-81.9647,2.502,33.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-05T14:00:00Z,26.4345,-81.9647,2.403,31.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-05T15:00:00Z,26.4345,-81.9647,2.4,30.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-05T16:00:00Z,26.4345,-81.9647,2.41,28.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-05T17:00:00Z,26.4345,-81.9647,2.548,28.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-05T18:00:00Z,26.4345,-81.9647,2.649,31.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-05T19:00:00Z,26.4345,-81.9647,2.7,31.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-05T20:00:00Z,26.4345,-81.9647,2.741,34.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-05T21:00:00Z,26.4345,-81.9647,2.779,34.83,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-05T22:00:00Z,26.4345,-81.9647,2.76,35.16,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-05T23:00:00Z,26.4345,-81.9647,2.726,35.2,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-06T00:00:00Z,26.4345,-81.9647,2.671,35.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-06T01:00:00Z,26.4345,-81.9647,2.671,35.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-06T02:00:00Z,26.4345,-81.9647,2.682,35.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-06T03:00:00Z,26.4345,-81.9647,2.715,35.61,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-06T04:00:00Z,26.4345,-81.9647,2.75,35.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-06T05:00:00Z,26.4345,-81.9647,2.814,35.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-06T06:00:00Z,26.4345,-81.9647,2.915,35.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-06T07:00:00Z,26.4345,-81.9647,2.984,35.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-06T08:00:00Z,26.4345,-81.9647,3.0,35.86,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-06T09:00:00Z,26.4345,-81.9647,2.985,35.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-06T10:00:00Z,26.4345,-81.9647,2.94,35.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-06T11:00:00Z,26.4345,-81.9647,2.859,35.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-06T12:00:00Z,26.4345,-81.9647,2.755,35.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-06T13:00:00Z,26.4345,-81.9647,2.653,35.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-06T14:00:00Z,26.4345,-81.9647,2.528,35.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-06T15:00:00Z,26.4345,-81.9647,2.424,34.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-06T16:00:00Z,26.4345,-81.9647,2.385,33.49,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-06T17:00:00Z,26.4345,-81.9647,2.456,31.35,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-06T18:00:00Z,26.4345,-81.9647,2.528,34.81,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-06T19:00:00Z,26.4345,-81.9647,2.579,34.95,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-06T20:00:00Z,26.4345,-81.9647,2.659,35.46,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-06T21:00:00Z,26.4345,-81.9647,2.698,35.73,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-06T22:00:00Z,26.4345,-81.9647,2.746,35.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-06T23:00:00Z,26.4345,-81.9647,2.774,35.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-07T00:00:00Z,26.4345,-81.9647,2.789,35.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-07T01:00:00Z,26.4345,-81.9647,2.765,35.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-07T02:00:00Z,26.4345,-81.9647,2.717,35.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-07T03:00:00Z,26.4345,-81.9647,2.732,35.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-07T04:00:00Z,26.4345,-81.9647,2.736,35.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-07T05:00:00Z,26.4345,-81.9647,2.78,35.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-07T06:00:00Z,26.4345,-81.9647,2.853,35.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-07T07:00:00Z,26.4345,-81.9647,2.884,35.89,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-07T08:00:00Z,26.4345,-81.9647,2.921,35.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-07T09:00:00Z,26.4345,-81.9647,2.94,35.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-07T10:00:00Z,26.4345,-81.9647,2.894,35.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-07T11:00:00Z,26.4345,-81.9647,2.84,35.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-07T12:00:00Z,26.4345,-81.9647,2.764,35.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-07T13:00:00Z,26.4345,-81.9647,2.624,35.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-07T14:00:00Z,26.4345,-81.9647,2.531,35.62,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-07T15:00:00Z,26.4345,-81.9647,2.447,35.1,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-07T16:00:00Z,26.4345,-81.9647,2.397,35.11,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-07T17:00:00Z,26.4345,-81.9647,2.321,33.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-07T18:00:00Z,26.4345,-81.9647,2.31,33.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-07T19:00:00Z,26.4345,-81.9647,2.412,35.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-07T20:00:00Z,26.4345,-81.9647,2.49,35.45,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-07T21:00:00Z,26.4345,-81.9647,2.543,35.58,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-07T22:00:00Z,26.4345,-81.9647,2.59,35.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-07T23:00:00Z,26.4345,-81.9647,2.651,35.82,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-08T00:00:00Z,26.4345,-81.9647,2.733,35.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-08T01:00:00Z,26.4345,-81.9647,2.743,34.33,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-08T02:00:00Z,26.4345,-81.9647,2.734,34.06,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-08T03:00:00Z,26.4345,-81.9647,2.722,33.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-08T04:00:00Z,26.4345,-81.9647,2.743,33.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-08T05:00:00Z,26.4345,-81.9647,2.69,33.8,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-08T06:00:00Z,26.4345,-81.9647,2.674,33.92,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-08T07:00:00Z,26.4345,-81.9647,2.725,33.94,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-08T08:00:00Z,26.4345,-81.9647,2.757,33.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-08T09:00:00Z,26.4345,-81.9647,2.792,33.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-08T10:00:00Z,26.4345,-81.9647,2.812,33.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-08T11:00:00Z,26.4345,-81.9647,2.813,33.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-08T12:00:00Z,26.4345,-81.9647,2.795,33.84,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-08T13:00:00Z,26.4345,-81.9647,2.736,33.98,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-08T14:00:00Z,26.4345,-81.9647,2.626,34.13,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-08T15:00:00Z,26.4345,-81.9647,2.491,34.39,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-08T16:00:00Z,26.4345,-81.9647,2.397,34.34,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-08T17:00:00Z,26.4345,-81.9647,2.317,34.66,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-08T18:00:00Z,26.4345,-81.9647,2.33,34.56,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-08T19:00:00Z,26.4345,-81.9647,2.316,34.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-08T20:00:00Z,26.4345,-81.9647,2.343,34.53,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-08T21:00:00Z,26.4345,-81.9647,2.386,34.87,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-08T22:00:00Z,26.4345,-81.9647,2.484,34.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-08T23:00:00Z,26.4345,-81.9647,2.57,35.07,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-09T00:00:00Z,26.4345,-81.9647,2.744,35.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-09T01:00:00Z,26.4345,-81.9647,2.466,35.63,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-09T02:00:00Z,26.4345,-81.9647,2.559,35.65,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-09T03:00:00Z,26.4345,-81.9647,2.576,35.36,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-09T04:00:00Z,26.4345,-81.9647,2.67,35.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-09T05:00:00Z,26.4345,-81.9647,2.633,35.27,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-09T06:00:00Z,26.4345,-81.9647,2.57,35.3,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-09T07:00:00Z,26.4345,-81.9647,2.54,35.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-09T08:00:00Z,26.4345,-81.9647,2.765,35.29,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-09T09:00:00Z,26.4345,-81.9647,2.688,35.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-09T10:00:00Z,26.4345,-81.9647,2.627,35.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-09T11:00:00Z,26.4345,-81.9647,2.635,35.42,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-09T12:00:00Z,26.4345,-81.9647,2.699,35.4,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-09T13:00:00Z,26.4345,-81.9647,2.665,35.25,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-09T14:00:00Z,26.4345,-81.9647,2.68,35.23,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-09T15:00:00Z,26.4345,-81.9647,2.593,35.17,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-09T16:00:00Z,26.4345,-81.9647,2.452,35.04,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-09T17:00:00Z,26.4345,-81.9647,2.418,35.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-09T18:00:00Z,26.4345,-81.9647,2.088,35.15,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-09T19:00:00Z,26.4345,-81.9647,2.202,35.47,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-09T20:00:00Z,26.4345,-81.9647,2.274,35.55,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-09T21:00:00Z,26.4345,-81.9647,2.398,35.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-09T22:00:00Z,26.4345,-81.9647,2.288,34.88,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-09T23:00:00Z,26.4345,-81.9647,2.415,35.02,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-10T00:00:00Z,26.4345,-81.9647,2.508,35.19,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-10T01:00:00Z,26.4345,-81.9647,2.673,35.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-10T02:00:00Z,26.4345,-81.9647,2.796,35.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-10T03:00:00Z,26.4345,-81.9647,2.84,35.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-10T04:00:00Z,26.4345,-81.9647,2.895,35.7,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-10T05:00:00Z,26.4345,-81.9647,2.812,35.74,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-10T06:00:00Z,26.4345,-81.9647,2.875,35.79,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-10T07:00:00Z,26.4345,-81.9647,2.808,35.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-10T08:00:00Z,26.4345,-81.9647,2.917,35.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-10T09:00:00Z,26.4345,-81.9647,3.003,35.75,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-10T10:00:00Z,26.4345,-81.9647,3.066,35.85,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-10T11:00:00Z,26.4345,-81.9647,3.15,35.9,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-10T12:00:00Z,26.4345,-81.9647,3.224,35.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-10T13:00:00Z,26.4345,-81.9647,3.33,35.93,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-10T14:00:00Z,26.4345,-81.9647,3.343,35.97,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-10T15:00:00Z,26.4345,-81.9647,3.262,35.99,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-10T16:00:00Z,26.4345,-81.9647,3.177,36.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-10T17:00:00Z,26.4345,-81.9647,2.968,35.96,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-10T18:00:00Z,26.4345,-81.9647,2.897,35.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-10T19:00:00Z,26.4345,-81.9647,2.804,35.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-10T20:00:00Z,26.4345,-81.9647,2.689,35.22,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-10T21:00:00Z,26.4345,-81.9647,2.741,35.44,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-10T22:00:00Z,26.4345,-81.9647,2.827,35.14,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-10T23:00:00Z,26.4345,-81.9647,2.874,35.0,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-11T00:00:00Z,26.4345,-81.9647,2.875,34.91,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-11T01:00:00Z,26.4345,-81.9647,2.858,34.77,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-11T02:00:00Z,26.4345,-81.9647,2.982,34.76,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-11T03:00:00Z,26.4345,-81.9647,3.12,35.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-11T04:00:00Z,26.4345,-81.9647,3.162,36.09,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-11T05:00:00Z,26.4345,-81.9647,3.036,36.03,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-11T06:00:00Z,26.4345,-81.9647,2.95,35.71,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-11T07:00:00Z,26.4345,-81.9647,2.903,35.67,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-11T08:00:00Z,26.4345,-81.9647,2.834,35.6,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-11T09:00:00Z,26.4345,-81.9647,2.861,35.72,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-11T10:00:00Z,26.4345,-81.9647,2.967,35.69,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-11T11:00:00Z,26.4345,-81.9647,3.054,35.51,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-11T12:00:00Z,26.4345,-81.9647,3.103,35.41,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-11T13:00:00Z,26.4345,-81.9647,3.15,35.31,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-11T14:00:00Z,26.4345,-81.9647,3.121,35.37,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-11T15:00:00Z,26.4345,-81.9647,3.143,35.64,1111122 
SCCF RECON,ioos:station:SCCF:16:1,2008-09-11T16:00:00Z,26.4345,-81.9647,3.068,35.71,1111122 