owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,1998-02-01T00:00:00Z,27.9396,-96.8429,2.0,251.9185884,23.03763226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-01T00:30:00Z,27.9396,-96.8429,2.0,247.8533548,22.52153858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-01T01:00:00Z,27.9396,-96.8429,2.0,254.3733162,24.9107246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-01T01:30:00Z,27.9396,-96.8429,2.0,244.7304063,23.73075009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-01T02:00:00Z,27.9396,-96.8429,2.0,245.3515858,23.93037609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-01T02:30:00Z,27.9396,-96.8429,2.0,243.7409809,24.25274005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-01T03:00:00Z,27.9396,-96.8429,2.0,238.8654065,25.93584585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-01T03:30:00Z,27.9396,-96.8429,2.0,230.5015,25.29661044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-01T04:00:00Z,27.9396,-96.8429,2.0,217.408657,22.32098788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-01T04:30:00Z,27.9396,-96.8429,2.0,198.5499781,22.0031725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-01T05:00:00Z,27.9396,-96.8429,2.0,201.87291,25.20444802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-01T05:30:00Z,27.9396,-96.8429,2.0,194.6021021,26.02049192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-01T06:00:00Z,27.9396,-96.8429,2.0,193.6715839,28.98116802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-01T06:30:00Z,27.9396,-96.8429,2.0,195.2583528,28.8780124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-01T07:00:00Z,27.9396,-96.8429,2.0,200.9053909,28.38885873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-01T07:30:00Z,27.9396,-96.8429,2.0,198.5162742,33.31462892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-01T08:00:00Z,27.9396,-96.8429,2.0,198.902304,29.4481103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-01T08:30:00Z,27.9396,-96.8429,2.0,196.3518809,25.92883337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-01T09:00:00Z,27.9396,-96.8429,2.0,194.649269,23.56611126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-01T09:30:00Z,27.9396,-96.8429,2.0,187.8676359,22.86524437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-01T10:00:00Z,27.9396,-96.8429,2.0,173.0871863,24.75998384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-01T10:30:00Z,27.9396,-96.8429,2.0,179.3130987,25.03179778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-01T11:00:00Z,27.9396,-96.8429,2.0,180.6479027,26.52169678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-01T11:30:00Z,27.9396,-96.8429,2.0,184.3227302,29.58416637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-01T12:00:00Z,27.9396,-96.8429,2.0,183.8388472,28.97501855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-01T12:30:00Z,27.9396,-96.8429,2.0,181.1197963,30.69586454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-01T13:00:00Z,27.9396,-96.8429,2.0,184.8052906,28.40986624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-01T13:30:00Z,27.9396,-96.8429,2.0,182.1730929,35.33541708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-01T14:00:00Z,27.9396,-96.8429,2.0,180.4593704,37.40120319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-01T14:30:00Z,27.9396,-96.8429,2.0,190.4399275,38.62952368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-01T15:00:00Z,27.9396,-96.8429,2.0,191.5442804,41.67306684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-01T15:30:00Z,27.9396,-96.8429,2.0,201.0706466,43.11267679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-01T16:00:00Z,27.9396,-96.8429,2.0,207.4500234,47.18219368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-01T16:30:00Z,27.9396,-96.8429,2.0,204.7392406,43.79996918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-01T17:00:00Z,27.9396,-96.8429,2.0,207.1156304,48.37733043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-01T17:30:00Z,27.9396,-96.8429,2.0,209.3236571,55.3755614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-01T18:00:00Z,27.9396,-96.8429,2.0,214.0400762,59.88100534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-01T18:30:00Z,27.9396,-96.8429,2.0,213.6542681,62.6506257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-01T19:00:00Z,27.9396,-96.8429,2.0,214.9721706,72.00147846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-01T19:30:00Z,27.9396,-96.8429,2.0,210.3126155,72.31704433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-01T20:00:00Z,27.9396,-96.8429,2.0,210.5870964,77.01653134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-01T20:30:00Z,27.9396,-96.8429,2.0,206.4270121,83.69626634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-01T21:00:00Z,27.9396,-96.8429,2.0,206.7866243,86.62592279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-01T21:30:00Z,27.9396,-96.8429,2.0,206.4729181,80.89209912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-01T22:00:00Z,27.9396,-96.8429,2.0,206.7078981,80.56578058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-01T22:30:00Z,27.9396,-96.8429,2.0,201.4363779,73.79496595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-01T23:00:00Z,27.9396,-96.8429,2.0,202.3902821,77.83831576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-01T23:30:00Z,27.9396,-96.8429,2.0,206.2393986,81.8995464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-02T00:00:00Z,27.9396,-96.8429,2.0,209.4972587,74.12880951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-02T00:30:00Z,27.9396,-96.8429,2.0,206.2089946,74.90077703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-02T01:00:00Z,27.9396,-96.8429,2.0,212.3749831,82.91900204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-02T01:30:00Z,27.9396,-96.8429,2.0,216.5831251,90.00112499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-02T02:00:00Z,27.9396,-96.8429,2.0,225.5065397,83.13072597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-02T02:30:00Z,27.9396,-96.8429,2.0,226.3231452,77.45592618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-02T03:00:00Z,27.9396,-96.8429,2.0,228.2297471,72.91247698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-02T03:30:00Z,27.9396,-96.8429,2.0,224.1957982,67.53534482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-02T04:00:00Z,27.9396,-96.8429,2.0,219.7741306,61.25669351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-02T04:30:00Z,27.9396,-96.8429,2.0,219.1794694,59.2001022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-02T05:00:00Z,27.9396,-96.8429,2.0,217.8440268,52.4515853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-02T05:30:00Z,27.9396,-96.8429,2.0,220.4936348,50.94186883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-02T06:00:00Z,27.9396,-96.8429,2.0,214.7863397,47.53541837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-02T06:30:00Z,27.9396,-96.8429,2.0,217.2541122,43.80898652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-02T07:00:00Z,27.9396,-96.8429,2.0,225.7534195,47.83991325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-02T07:30:00Z,27.9396,-96.8429,2.0,235.0618862,79.60725909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-02T08:00:00Z,27.9396,-96.8429,2.0,241.4700742,66.14151646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-02T08:30:00Z,27.9396,-96.8429,2.0,239.6697494,57.82428642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-02T09:00:00Z,27.9396,-96.8429,2.0,228.3613154,59.20893598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-02T09:30:00Z,27.9396,-96.8429,2.0,225.7254369,58.05812432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-02T10:00:00Z,27.9396,-96.8429,2.0,222.9542806,59.03860601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-02T10:30:00Z,27.9396,-96.8429,2.0,216.7847079,63.44206964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-02T11:00:00Z,27.9396,-96.8429,2.0,214.2478503,67.77093772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-02T11:30:00Z,27.9396,-96.8429,2.0,214.2060247,68.64416217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-02T12:00:00Z,27.9396,-96.8429,2.0,214.5638074,73.27332734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-02T12:30:00Z,27.9396,-96.8429,2.0,216.1542912,69.20739339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-02T13:00:00Z,27.9396,-96.8429,2.0,214.5863216,68.77460287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-02T13:30:00Z,27.9396,-96.8429,2.0,212.4895774,72.95908237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-02T14:00:00Z,27.9396,-96.8429,2.0,216.3216236,71.93729005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-02T14:30:00Z,27.9396,-96.8429,2.0,218.035814,80.77473182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-02T15:00:00Z,27.9396,-96.8429,2.0,220.0111265,84.81345707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-02T15:30:00Z,27.9396,-96.8429,2.0,211.091939,81.07787491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-02T16:00:00Z,27.9396,-96.8429,2.0,211.1520257,76.60711782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-02T16:30:00Z,27.9396,-96.8429,2.0,207.9074777,76.72267005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-02T17:00:00Z,27.9396,-96.8429,2.0,204.4092221,67.41596028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-02T17:30:00Z,27.9396,-96.8429,2.0,204.4346097,62.684526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-02T18:00:00Z,27.9396,-96.8429,2.0,203.6773867,76.79462546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-02T18:30:00Z,27.9396,-96.8429,2.0,203.3223813,62.46392959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-02T19:00:00Z,27.9396,-96.8429,2.0,208.4682998,62.20148632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-02T19:30:00Z,27.9396,-96.8429,2.0,206.3440953,68.5046867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-02T20:00:00Z,27.9396,-96.8429,2.0,207.3372651,73.9713796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-02T20:30:00Z,27.9396,-96.8429,2.0,210.7471553,81.30977371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-02T21:00:00Z,27.9396,-96.8429,2.0,212.3270456,73.00532652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-02T21:30:00Z,27.9396,-96.8429,2.0,211.0821087,76.2004147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-02T22:00:00Z,27.9396,-96.8429,2.0,210.3189273,101.8388737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-02T22:30:00Z,27.9396,-96.8429,2.0,214.7464346,89.93774291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-02T23:00:00Z,27.9396,-96.8429,2.0,217.1751114,62.63889048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-02T23:30:00Z,27.9396,-96.8429,2.0,210.6876964,69.48002663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-03T00:00:00Z,27.9396,-96.8429,2.0,212.1941889,71.3032657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-03T00:30:00Z,27.9396,-96.8429,2.0,214.0250525,99.06005704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-03T01:00:00Z,27.9396,-96.8429,2.0,211.3050011,85.45068812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-03T01:30:00Z,27.9396,-96.8429,2.0,212.9789839,82.94515598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-03T02:00:00Z,27.9396,-96.8429,2.0,214.4052433,85.95749706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-03T02:30:00Z,27.9396,-96.8429,2.0,216.3170156,95.60044613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-03T03:00:00Z,27.9396,-96.8429,2.0,218.0309293,95.52162111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-03T03:30:00Z,27.9396,-96.8429,2.0,216.6830411,90.29247865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-03T04:00:00Z,27.9396,-96.8429,2.0,216.3587452,83.44531682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-03T04:30:00Z,27.9396,-96.8429,2.0,217.700021,77.96818903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-03T05:00:00Z,27.9396,-96.8429,2.0,217.5409387,68.96073375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-03T05:30:00Z,27.9396,-96.8429,2.0,215.6104641,66.5320652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-03T06:00:00Z,27.9396,-96.8429,2.0,216.6608605,74.11049183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-03T06:30:00Z,27.9396,-96.8429,2.0,221.1732689,91.65443634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-03T07:00:00Z,27.9396,-96.8429,2.0,220.389201,83.92229025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-03T07:30:00Z,27.9396,-96.8429,2.0,215.8408446,81.42912562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-03T08:00:00Z,27.9396,-96.8429,2.0,216.5129111,80.63756259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-03T08:30:00Z,27.9396,-96.8429,2.0,217.1866045,86.0333168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-03T09:00:00Z,27.9396,-96.8429,2.0,214.7838711,86.71545018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-03T09:30:00Z,27.9396,-96.8429,2.0,214.3589759,85.01360362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-03T10:00:00Z,27.9396,-96.8429,2.0,214.6772511,86.4212578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-03T10:30:00Z,27.9396,-96.8429,2.0,215.3646636,90.62125854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-03T11:00:00Z,27.9396,-96.8429,2.0,216.3363071,93.04203029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-03T11:30:00Z,27.9396,-96.8429,2.0,215.5696004,86.83234996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-03T12:00:00Z,27.9396,-96.8429,2.0,213.6262031,77.48611811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-03T12:30:00Z,27.9396,-96.8429,2.0,213.9542931,71.49052315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-03T13:00:00Z,27.9396,-96.8429,2.0,214.9180289,65.6000503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-03T13:30:00Z,27.9396,-96.8429,2.0,214.2189718,58.55665035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-03T14:00:00Z,27.9396,-96.8429,2.0,217.1076506,56.80249026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-03T14:30:00Z,27.9396,-96.8429,2.0,212.5822676,42.61725707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-03T15:00:00Z,27.9396,-96.8429,2.0,208.5654323,43.93868683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-03T15:30:00Z,27.9396,-96.8429,2.0,207.2686596,48.78126792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-03T16:00:00Z,27.9396,-96.8429,2.0,208.0861959,62.6588254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-03T16:30:00Z,27.9396,-96.8429,2.0,207.1310588,66.96903464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-03T17:00:00Z,27.9396,-96.8429,2.0,211.3954362,57.7795154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-03T17:30:00Z,27.9396,-96.8429,2.0,213.6397603,50.83274535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-03T18:00:00Z,27.9396,-96.8429,2.0,213.9853723,63.43635866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-03T18:30:00Z,27.9396,-96.8429,2.0,212.7393433,62.53440973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-03T19:00:00Z,27.9396,-96.8429,2.0,212.6237522,64.40074534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-03T19:30:00Z,27.9396,-96.8429,2.0,209.6324996,73.5378542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-03T20:00:00Z,27.9396,-96.8429,2.0,211.8442435,71.73775923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-03T20:30:00Z,27.9396,-96.8429,2.0,213.3147273,68.64007284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-03T21:00:00Z,27.9396,-96.8429,2.0,215.3001256,63.16369606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-03T21:30:00Z,27.9396,-96.8429,2.0,217.1887386,58.16890234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-03T22:00:00Z,27.9396,-96.8429,2.0,216.6652526,58.88037449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-03T22:30:00Z,27.9396,-96.8429,2.0,217.8986276,54.56880061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-03T23:00:00Z,27.9396,-96.8429,2.0,219.4517597,52.29509824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-03T23:30:00Z,27.9396,-96.8429,2.0,220.0877727,46.74171156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-04T00:00:00Z,27.9396,-96.8429,2.0,221.7454638,48.33090109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-04T00:30:00Z,27.9396,-96.8429,2.0,227.4747754,55.99853034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-04T01:00:00Z,27.9396,-96.8429,2.0,233.4571257,62.309017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-04T01:30:00Z,27.9396,-96.8429,2.0,234.2482065,68.85511818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-04T02:00:00Z,27.9396,-96.8429,2.0,231.2474592,70.69214525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-04T02:30:00Z,27.9396,-96.8429,2.0,230.3374354,69.09403809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-04T03:00:00Z,27.9396,-96.8429,2.0,231.7484239,68.11379449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-04T03:30:00Z,27.9396,-96.8429,2.0,232.0082483,65.60056707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-04T04:00:00Z,27.9396,-96.8429,2.0,232.4514061,60.13821497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-04T04:30:00Z,27.9396,-96.8429,2.0,231.8293802,56.66659422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-04T05:00:00Z,27.9396,-96.8429,2.0,231.2703378,54.056464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-04T05:30:00Z,27.9396,-96.8429,2.0,230.3309487,48.7821904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-04T06:00:00Z,27.9396,-96.8429,2.0,225.2618651,46.35840593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-04T06:30:00Z,27.9396,-96.8429,2.0,222.598562,47.76457369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-04T07:00:00Z,27.9396,-96.8429,2.0,219.1404174,47.44726019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-04T07:30:00Z,27.9396,-96.8429,2.0,217.4913578,49.94694085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-04T08:00:00Z,27.9396,-96.8429,2.0,217.3288892,48.15354712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-04T08:30:00Z,27.9396,-96.8429,2.0,215.0328339,45.67546825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-04T09:00:00Z,27.9396,-96.8429,2.0,216.166408,45.95546105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-04T09:30:00Z,27.9396,-96.8429,2.0,215.564375,46.88616534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-04T10:00:00Z,27.9396,-96.8429,2.0,213.9899651,39.17346551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-04T10:30:00Z,27.9396,-96.8429,2.0,214.7808761,39.1800319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-04T11:00:00Z,27.9396,-96.8429,2.0,212.7618689,35.79395061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-04T11:30:00Z,27.9396,-96.8429,2.0,215.5964329,36.094911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-04T12:00:00Z,27.9396,-96.8429,2.0,214.8091306,33.93193923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-04T12:30:00Z,27.9396,-96.8429,2.0,214.9958026,34.55847942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-04T13:00:00Z,27.9396,-96.8429,2.0,214.731628,38.43875778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-04T13:30:00Z,27.9396,-96.8429,2.0,216.5381724,40.79868258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-04T14:00:00Z,27.9396,-96.8429,2.0,216.8229195,39.27601304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-04T14:30:00Z,27.9396,-96.8429,2.0,215.0928254,42.25031361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-04T15:00:00Z,27.9396,-96.8429,2.0,213.5751134,38.80412993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-04T15:30:00Z,27.9396,-96.8429,2.0,212.9092189,33.18524522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-02-04T16:00:00Z,27.9396,-96.8429,2.0,214.0254693,42.60447981,-99999.0,'11111222,11111222,99999999' 