owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-01T00:00:00Z,29.4412,-92.0613,1005.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-01T01:00:00Z,29.4412,-92.0613,1006.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-01T02:00:00Z,29.4412,-92.0613,1006.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-01T03:00:00Z,29.4412,-92.0613,1007.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-01T04:00:00Z,29.4412,-92.0613,1007.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-01T05:00:00Z,29.4412,-92.0613,1008.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-01T06:00:00Z,29.4412,-92.0613,1007.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-01T07:00:00Z,29.4412,-92.0613,1006.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-01T08:00:00Z,29.4412,-92.0613,1006.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-01T09:00:00Z,29.4412,-92.0613,1005.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-01T10:00:00Z,29.4412,-92.0613,1005.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-01T11:00:00Z,29.4412,-92.0613,1005.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-01T12:00:00Z,29.4412,-92.0613,1006.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-01T13:00:00Z,29.4412,-92.0613,1007.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-01T14:00:00Z,29.4412,-92.0613,1008.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-01T15:00:00Z,29.4412,-92.0613,1008.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-01T16:00:00Z,29.4412,-92.0613,1008.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-01T17:00:00Z,29.4412,-92.0613,1008.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-01T18:00:00Z,29.4412,-92.0613,1009.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-01T19:00:00Z,29.4412,-92.0613,1008.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-01T20:00:00Z,29.4412,-92.0613,1008.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-01T21:00:00Z,29.4412,-92.0613,1007.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-01T22:00:00Z,29.4412,-92.0613,1007.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-01T23:00:00Z,29.4412,-92.0613,1006.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-02T00:00:00Z,29.4412,-92.0613,1006.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-02T01:00:00Z,29.4412,-92.0613,1006.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-02T02:00:00Z,29.4412,-92.0613,1006.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-02T03:00:00Z,29.4412,-92.0613,1007.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-02T04:00:00Z,29.4412,-92.0613,1008.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-02T05:00:00Z,29.4412,-92.0613,1008.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-02T06:00:00Z,29.4412,-92.0613,1007.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-02T07:00:00Z,29.4412,-92.0613,1007.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-02T08:00:00Z,29.4412,-92.0613,1006.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-02T09:00:00Z,29.4412,-92.0613,1007.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-02T10:00:00Z,29.4412,-92.0613,1007.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-02T11:00:00Z,29.4412,-92.0613,1007.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-02T12:00:00Z,29.4412,-92.0613,1007.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-02T13:00:00Z,29.4412,-92.0613,1008.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-02T14:00:00Z,29.4412,-92.0613,1008.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-02T15:00:00Z,29.4412,-92.0613,1008.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-02T16:00:00Z,29.4412,-92.0613,1008.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-02T17:00:00Z,29.4412,-92.0613,1008.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-02T18:00:00Z,29.4412,-92.0613,1007.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-02T19:00:00Z,29.4412,-92.0613,1008.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-02T20:00:00Z,29.4412,-92.0613,1008.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-02T21:00:00Z,29.4412,-92.0613,1008.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-02T22:00:00Z,29.4412,-92.0613,1007.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-02T23:00:00Z,29.4412,-92.0613,1006.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-03T00:00:00Z,29.4412,-92.0613,1007.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-03T01:00:00Z,29.4412,-92.0613,1007.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-03T02:00:00Z,29.4412,-92.0613,1008.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-03T03:00:00Z,29.4412,-92.0613,1008.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-03T04:00:00Z,29.4412,-92.0613,1008.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-03T05:00:00Z,29.4412,-92.0613,1008.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-03T06:00:00Z,29.4412,-92.0613,1007.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-03T07:00:00Z,29.4412,-92.0613,1007.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-03T08:00:00Z,29.4412,-92.0613,1006.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-03T09:00:00Z,29.4412,-92.0613,1006.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-03T10:00:00Z,29.4412,-92.0613,1005.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-03T11:00:00Z,29.4412,-92.0613,1006.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-03T12:00:00Z,29.4412,-92.0613,1006.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-03T13:00:00Z,29.4412,-92.0613,1006.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-03T14:00:00Z,29.4412,-92.0613,1006.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-03T15:00:00Z,29.4412,-92.0613,1007.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-03T16:00:00Z,29.4412,-92.0613,1007.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-03T17:00:00Z,29.4412,-92.0613,1007.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-03T18:00:00Z,29.4412,-92.0613,1008.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-03T19:00:00Z,29.4412,-92.0613,1008.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-03T20:00:00Z,29.4412,-92.0613,1007.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-03T21:00:00Z,29.4412,-92.0613,1006.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-03T22:00:00Z,29.4412,-92.0613,1006.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-03T23:00:00Z,29.4412,-92.0613,1005.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-04T00:00:00Z,29.4412,-92.0613,1005.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-04T01:00:00Z,29.4412,-92.0613,1006.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-04T02:00:00Z,29.4412,-92.0613,1006.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-04T03:00:00Z,29.4412,-92.0613,1007.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-04T04:00:00Z,29.4412,-92.0613,1007.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-04T05:00:00Z,29.4412,-92.0613,1007.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-04T06:00:00Z,29.4412,-92.0613,1007.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-04T07:00:00Z,29.4412,-92.0613,1006.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-04T08:00:00Z,29.4412,-92.0613,1005.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-04T09:00:00Z,29.4412,-92.0613,1005.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-04T10:00:00Z,29.4412,-92.0613,1005.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-04T11:00:00Z,29.4412,-92.0613,1005.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-04T12:00:00Z,29.4412,-92.0613,1005.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-04T13:00:00Z,29.4412,-92.0613,1005.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-04T14:00:00Z,29.4412,-92.0613,1005.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-04T15:00:00Z,29.4412,-92.0613,1006.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-04T16:00:00Z,29.4412,-92.0613,1003.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-04T17:00:00Z,29.4412,-92.0613,1005.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-04T18:00:00Z,29.4412,-92.0613,1004.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-04T19:00:00Z,29.4412,-92.0613,1005.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-04T20:00:00Z,29.4412,-92.0613,1005.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-04T21:00:00Z,29.4412,-92.0613,1005.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-04T22:00:00Z,29.4412,-92.0613,1004.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-04T23:00:00Z,29.4412,-92.0613,1003.019,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-05T00:00:00Z,29.4412,-92.0613,1002.722,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-05T01:00:00Z,29.4412,-92.0613,1003.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-05T02:00:00Z,29.4412,-92.0613,1003.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-05T03:00:00Z,29.4412,-92.0613,1003.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-05T04:00:00Z,29.4412,-92.0613,1003.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-05T05:00:00Z,29.4412,-92.0613,1003.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-05T06:00:00Z,29.4412,-92.0613,1003.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-05T07:00:00Z,29.4412,-92.0613,1002.783,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-05T08:00:00Z,29.4412,-92.0613,1001.691,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-05T09:00:00Z,29.4412,-92.0613,1001.386,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-05T10:00:00Z,29.4412,-92.0613,1001.274,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-05T11:00:00Z,29.4412,-92.0613,1001.917,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-05T12:00:00Z,29.4412,-92.0613,1002.601,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-05T13:00:00Z,29.4412,-92.0613,1003.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-05T14:00:00Z,29.4412,-92.0613,1003.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-05T15:00:00Z,29.4412,-92.0613,1003.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-05T16:00:00Z,29.4412,-92.0613,1003.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-05T17:00:00Z,29.4412,-92.0613,1004.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-05T18:00:00Z,29.4412,-92.0613,1004.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-05T19:00:00Z,29.4412,-92.0613,1003.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-05T20:00:00Z,29.4412,-92.0613,1003.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-05T21:00:00Z,29.4412,-92.0613,1003.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-05T22:00:00Z,29.4412,-92.0613,1002.561,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-05T23:00:00Z,29.4412,-92.0613,1002.438,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-06T00:00:00Z,29.4412,-92.0613,1002.632,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-06T01:00:00Z,29.4412,-92.0613,1002.602,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-06T02:00:00Z,29.4412,-92.0613,1002.762,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-06T03:00:00Z,29.4412,-92.0613,1003.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-06T04:00:00Z,29.4412,-92.0613,1004.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-06T05:00:00Z,29.4412,-92.0613,1003.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-06T06:00:00Z,29.4412,-92.0613,1003.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-06T07:00:00Z,29.4412,-92.0613,1003.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-06T08:00:00Z,29.4412,-92.0613,1002.438,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-06T09:00:00Z,29.4412,-92.0613,1002.321,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-06T10:00:00Z,29.4412,-92.0613,1002.469,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-06T11:00:00Z,29.4412,-92.0613,1002.377,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-06T12:00:00Z,29.4412,-92.0613,1002.375,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-06T13:00:00Z,29.4412,-92.0613,1002.877,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-06T14:00:00Z,29.4412,-92.0613,1003.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-06T15:00:00Z,29.4412,-92.0613,1003.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-06T16:00:00Z,29.4412,-92.0613,1003.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-06T17:00:00Z,29.4412,-92.0613,1003.003,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-06T18:00:00Z,29.4412,-92.0613,1002.743,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-06T19:00:00Z,29.4412,-92.0613,1002.684,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-06T20:00:00Z,29.4412,-92.0613,1002.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-06T21:00:00Z,29.4412,-92.0613,1001.487,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-06T22:00:00Z,29.4412,-92.0613,1001.375,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-06T23:00:00Z,29.4412,-92.0613,1001.129,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-07T00:00:00Z,29.4412,-92.0613,1001.111,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-07T01:00:00Z,29.4412,-92.0613,1001.452,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-07T02:00:00Z,29.4412,-92.0613,1001.758,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-07T03:00:00Z,29.4412,-92.0613,1003.015,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-07T04:00:00Z,29.4412,-92.0613,1003.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-07T05:00:00Z,29.4412,-92.0613,1004.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-07T06:00:00Z,29.4412,-92.0613,1003.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-07T07:00:00Z,29.4412,-92.0613,1003.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-07T08:00:00Z,29.4412,-92.0613,1003.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-07T09:00:00Z,29.4412,-92.0613,1003.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-07T10:00:00Z,29.4412,-92.0613,1003.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-07T11:00:00Z,29.4412,-92.0613,1003.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-07T12:00:00Z,29.4412,-92.0613,1004.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-07T13:00:00Z,29.4412,-92.0613,1004.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-07T14:00:00Z,29.4412,-92.0613,1005.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-07T15:00:00Z,29.4412,-92.0613,1005.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-07T16:00:00Z,29.4412,-92.0613,1005.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-07T17:00:00Z,29.4412,-92.0613,1005.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-07T18:00:00Z,29.4412,-92.0613,1005.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-07T19:00:00Z,29.4412,-92.0613,1005.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-07T20:00:00Z,29.4412,-92.0613,1004.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-07T21:00:00Z,29.4412,-92.0613,1004.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-07T22:00:00Z,29.4412,-92.0613,1004.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-07T23:00:00Z,29.4412,-92.0613,1004.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-08T00:00:00Z,29.4412,-92.0613,1004.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-08T01:00:00Z,29.4412,-92.0613,1004.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-08T02:00:00Z,29.4412,-92.0613,1004.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-08T03:00:00Z,29.4412,-92.0613,1005.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-08T04:00:00Z,29.4412,-92.0613,1005.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-08T05:00:00Z,29.4412,-92.0613,1005.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-08T06:00:00Z,29.4412,-92.0613,1005.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-08T07:00:00Z,29.4412,-92.0613,1005.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-08T08:00:00Z,29.4412,-92.0613,1005.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-08T09:00:00Z,29.4412,-92.0613,1005.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-08T11:00:00Z,29.4412,-92.0613,1006.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-08T12:00:00Z,29.4412,-92.0613,1006.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-08T13:00:00Z,29.4412,-92.0613,1006.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-08T14:00:00Z,29.4412,-92.0613,1007.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-08T15:00:00Z,29.4412,-92.0613,1007.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-08T16:00:00Z,29.4412,-92.0613,1007.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-08T17:00:00Z,29.4412,-92.0613,1007.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-08T18:00:00Z,29.4412,-92.0613,1006.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-08T19:00:00Z,29.4412,-92.0613,1006.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-08T20:00:00Z,29.4412,-92.0613,1006.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-08T21:00:00Z,29.4412,-92.0613,1005.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-08T22:00:00Z,29.4412,-92.0613,1005.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-08T23:00:00Z,29.4412,-92.0613,1005.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-09T00:00:00Z,29.4412,-92.0613,1005.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-09T01:00:00Z,29.4412,-92.0613,1005.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-09T02:00:00Z,29.4412,-92.0613,1005.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-09T03:00:00Z,29.4412,-92.0613,1006.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-09T04:00:00Z,29.4412,-92.0613,1006.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-09T05:00:00Z,29.4412,-92.0613,1007.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-09T06:00:00Z,29.4412,-92.0613,1006.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-09T07:00:00Z,29.4412,-92.0613,1006.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-09T08:00:00Z,29.4412,-92.0613,1006.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-09T09:00:00Z,29.4412,-92.0613,1006.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-09T10:00:00Z,29.4412,-92.0613,1006.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-09T11:00:00Z,29.4412,-92.0613,1007.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-09T12:00:00Z,29.4412,-92.0613,1007.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-09T13:00:00Z,29.4412,-92.0613,1008.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-09T14:00:00Z,29.4412,-92.0613,1008.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-09T15:00:00Z,29.4412,-92.0613,1009.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-09T16:00:00Z,29.4412,-92.0613,1009.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-09T17:00:00Z,29.4412,-92.0613,1009.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-09T18:00:00Z,29.4412,-92.0613,1008.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-09T19:00:00Z,29.4412,-92.0613,1007.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-09T20:00:00Z,29.4412,-92.0613,1007.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-09T21:00:00Z,29.4412,-92.0613,1007.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-09T22:00:00Z,29.4412,-92.0613,1006.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-09T23:00:00Z,29.4412,-92.0613,1006.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-10T00:00:00Z,29.4412,-92.0613,1006.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-10T01:00:00Z,29.4412,-92.0613,1006.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-10T02:00:00Z,29.4412,-92.0613,1006.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-10T03:00:00Z,29.4412,-92.0613,1007.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-10T04:00:00Z,29.4412,-92.0613,1007.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-10T05:00:00Z,29.4412,-92.0613,1007.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-10T06:00:00Z,29.4412,-92.0613,1007.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-10T07:00:00Z,29.4412,-92.0613,1007.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-10T08:00:00Z,29.4412,-92.0613,1007.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-10T09:00:00Z,29.4412,-92.0613,1007.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-10T10:00:00Z,29.4412,-92.0613,1007.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-10T11:00:00Z,29.4412,-92.0613,1007.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-10T12:00:00Z,29.4412,-92.0613,1008.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-10T13:00:00Z,29.4412,-92.0613,1009.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-10T14:00:00Z,29.4412,-92.0613,1010.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-10T15:00:00Z,29.4412,-92.0613,1010.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-10T16:00:00Z,29.4412,-92.0613,1010.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-10T17:00:00Z,29.4412,-92.0613,1010.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-10T18:00:00Z,29.4412,-92.0613,1010.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-10T19:00:00Z,29.4412,-92.0613,1010.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-10T20:00:00Z,29.4412,-92.0613,1009.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-10T21:00:00Z,29.4412,-92.0613,1009.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-10T22:00:00Z,29.4412,-92.0613,1008.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-10T23:00:00Z,29.4412,-92.0613,1008.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-11T00:00:00Z,29.4412,-92.0613,1009.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-11T01:00:00Z,29.4412,-92.0613,1008.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-11T02:00:00Z,29.4412,-92.0613,1008.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-11T03:00:00Z,29.4412,-92.0613,1008.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-11T04:00:00Z,29.4412,-92.0613,1009.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-11T05:00:00Z,29.4412,-92.0613,1009.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-11T06:00:00Z,29.4412,-92.0613,1009.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-11T07:00:00Z,29.4412,-92.0613,1010.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-11T08:00:00Z,29.4412,-92.0613,1009.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-11T09:00:00Z,29.4412,-92.0613,1009.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-11T10:00:00Z,29.4412,-92.0613,1010.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-11T11:00:00Z,29.4412,-92.0613,1011.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-11T12:00:00Z,29.4412,-92.0613,1011.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-11T13:00:00Z,29.4412,-92.0613,1012.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-11T14:00:00Z,29.4412,-92.0613,1012.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-11T15:00:00Z,29.4412,-92.0613,1012.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-11T16:00:00Z,29.4412,-92.0613,1012.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-11T17:00:00Z,29.4412,-92.0613,1013.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-11T18:00:00Z,29.4412,-92.0613,1012.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-11T19:00:00Z,29.4412,-92.0613,1012.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-11T20:00:00Z,29.4412,-92.0613,1011.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-11T21:00:00Z,29.4412,-92.0613,1011.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2016-06-11T22:00:00Z,29.4412,-92.0613,1011.89,11111222 