owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2008-01-01T00:00:00Z,27.8966,-93.5973,2.0,292.2636141,23.72892117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-01T00:30:00Z,27.8966,-93.5973,2.0,289.9927272,21.17610918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-01T01:00:00Z,27.8966,-93.5973,2.0,294.6957173,22.06832345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-01T01:30:00Z,27.8966,-93.5973,2.0,302.4329023,21.6107774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-01T02:00:00Z,27.8966,-93.5973,2.0,317.3320239,23.6369372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-01T02:30:00Z,27.8966,-93.5973,2.0,321.3722309,22.55461815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-01T03:00:00Z,27.8966,-93.5973,2.0,313.4650129,18.73798548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-01T03:30:00Z,27.8966,-93.5973,2.0,317.5383961,17.40482979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-01T04:00:00Z,27.8966,-93.5973,2.0,329.5739103,26.69664398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-01T04:30:00Z,27.8966,-93.5973,2.0,329.7538801,28.76599729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-01T05:00:00Z,27.8966,-93.5973,2.0,337.0240049,30.7929034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-01T05:30:00Z,27.8966,-93.5973,2.0,334.7856671,29.41246334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-01T06:00:00Z,27.8966,-93.5973,2.0,324.194592,25.84445782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-01T06:30:00Z,27.8966,-93.5973,2.0,325.4975353,30.70019707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-01T07:00:00Z,27.8966,-93.5973,2.0,315.3471574,24.52998369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-01T07:30:00Z,27.8966,-93.5973,2.0,306.9200222,27.61801043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-01T08:00:00Z,27.8966,-93.5973,2.0,299.7573203,29.39623275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-01T08:30:00Z,27.8966,-93.5973,2.0,293.075774,29.31554195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-01T09:00:00Z,27.8966,-93.5973,2.0,300.0548945,37.17871434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-01T09:30:00Z,27.8966,-93.5973,2.0,294.6631838,32.06499649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-01T10:00:00Z,27.8966,-93.5973,2.0,294.5649523,34.59069239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-01T10:30:00Z,27.8966,-93.5973,2.0,292.2960502,36.16365579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-01T11:00:00Z,27.8966,-93.5973,2.0,292.5055711,36.13161081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-01T11:30:00Z,27.8966,-93.5973,2.0,291.5869497,38.13466271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-01T12:00:00Z,27.8966,-93.5973,2.0,282.522479,36.98989727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-01T12:30:00Z,27.8966,-93.5973,2.0,286.251042,38.41480053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-01T13:00:00Z,27.8966,-93.5973,2.0,286.077014,33.58337237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-01T13:30:00Z,27.8966,-93.5973,2.0,280.7203435,37.90145248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-01T14:00:00Z,27.8966,-93.5973,2.0,280.6840619,34.09094308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-01T14:30:00Z,27.8966,-93.5973,2.0,275.4159333,32.84661322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-01T15:00:00Z,27.8966,-93.5973,2.0,274.3263545,38.04839681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-01T15:30:00Z,27.8966,-93.5973,2.0,278.7356778,36.01778588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-01T16:00:00Z,27.8966,-93.5973,2.0,270.0345865,33.54000596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-01T16:30:00Z,27.8966,-93.5973,2.0,273.9574501,34.92325443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-01T17:00:00Z,27.8966,-93.5973,2.0,272.2303325,35.46685777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-01T17:30:00Z,27.8966,-93.5973,2.0,274.6130088,33.07712956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-01T18:00:00Z,27.8966,-93.5973,2.0,264.0881718,33.49813278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-01T18:30:00Z,27.8966,-93.5973,2.0,273.975024,37.51021727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-01T19:00:00Z,27.8966,-93.5973,2.0,266.3936475,32.59453022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-01T19:30:00Z,27.8966,-93.5973,2.0,260.4793523,30.89551747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-01T20:00:00Z,27.8966,-93.5973,2.0,272.3153674,32.926872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-01T20:30:00Z,27.8966,-93.5973,2.0,264.7005034,35.19039784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-01T21:00:00Z,27.8966,-93.5973,2.0,267.0297308,28.75862479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-01T21:30:00Z,27.8966,-93.5973,2.0,266.9288403,31.17476223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-01T22:00:00Z,27.8966,-93.5973,2.0,265.6699981,31.79072192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-01T22:30:00Z,27.8966,-93.5973,2.0,269.4035236,31.72171654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-01T23:00:00Z,27.8966,-93.5973,2.0,268.366554,32.28311168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-01T23:30:00Z,27.8966,-93.5973,2.0,266.3110957,31.86600854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-02T00:00:00Z,27.8966,-93.5973,2.0,261.5592335,26.63851723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-02T00:30:00Z,27.8966,-93.5973,2.0,272.7871155,30.23575532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-02T01:00:00Z,27.8966,-93.5973,2.0,268.052714,28.84665145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-02T01:30:00Z,27.8966,-93.5973,2.0,270.4753998,28.9509948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-02T02:00:00Z,27.8966,-93.5973,2.0,263.4817993,32.41953886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-02T02:30:00Z,27.8966,-93.5973,2.0,268.3980882,26.12020291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-02T03:00:00Z,27.8966,-93.5973,2.0,267.6841035,23.01879449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-02T03:30:00Z,27.8966,-93.5973,2.0,260.7510806,27.31508191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-02T04:00:00Z,27.8966,-93.5973,2.0,261.289682,24.0372045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-02T04:30:00Z,27.8966,-93.5973,2.0,263.9435979,28.72028029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-02T05:00:00Z,27.8966,-93.5973,2.0,261.4611855,22.22634473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-02T05:30:00Z,27.8966,-93.5973,2.0,257.4247801,27.00785071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-02T06:00:00Z,27.8966,-93.5973,2.0,257.1596988,21.37447309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-02T06:30:00Z,27.8966,-93.5973,2.0,267.7022985,27.44205532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-02T07:00:00Z,27.8966,-93.5973,2.0,257.4916677,23.82547376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-02T07:30:00Z,27.8966,-93.5973,2.0,259.1933311,18.29441991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-02T08:00:00Z,27.8966,-93.5973,2.0,256.5571175,21.76631572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-02T08:30:00Z,27.8966,-93.5973,2.0,257.8974257,21.55914655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-02T09:00:00Z,27.8966,-93.5973,2.0,242.0666417,16.67240235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-02T09:30:00Z,27.8966,-93.5973,2.0,259.526564,23.76592729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-02T10:00:00Z,27.8966,-93.5973,2.0,252.0909198,21.69097739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-02T10:30:00Z,27.8966,-93.5973,2.0,247.5737696,24.53552526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-02T11:00:00Z,27.8966,-93.5973,2.0,263.0492607,21.15546265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-02T11:30:00Z,27.8966,-93.5973,2.0,254.8464455,25.63118413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-02T12:00:00Z,27.8966,-93.5973,2.0,255.2308503,23.14464085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-02T12:30:00Z,27.8966,-93.5973,2.0,243.1857751,22.65605438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-02T13:00:00Z,27.8966,-93.5973,2.0,247.834883,24.59769908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-02T13:30:00Z,27.8966,-93.5973,2.0,250.7881742,26.83439025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-02T14:00:00Z,27.8966,-93.5973,2.0,255.8668381,28.79144491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-02T14:30:00Z,27.8966,-93.5973,2.0,260.3922185,27.92161349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-02T15:00:00Z,27.8966,-93.5973,2.0,256.5546774,26.32136775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-02T15:30:00Z,27.8966,-93.5973,2.0,257.4620405,28.37667352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-02T16:00:00Z,27.8966,-93.5973,2.0,256.6287159,20.88615091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-02T16:30:00Z,27.8966,-93.5973,2.0,256.9290907,24.89496736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-02T17:00:00Z,27.8966,-93.5973,2.0,269.9728179,21.41000234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-02T17:30:00Z,27.8966,-93.5973,2.0,260.5426158,17.64987535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-02T18:00:00Z,27.8966,-93.5973,2.0,266.8214032,19.29968394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-02T18:30:00Z,27.8966,-93.5973,2.0,259.1156551,13.7167416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-02T19:00:00Z,27.8966,-93.5973,2.0,272.9962522,12.43699723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-02T19:30:00Z,27.8966,-93.5973,2.0,259.5539815,16.38148345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-02T20:00:00Z,27.8966,-93.5973,2.0,256.8007067,12.61319944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-02T20:30:00Z,27.8966,-93.5973,2.0,251.5518469,14.12589466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-02T21:00:00Z,27.8966,-93.5973,2.0,246.3278573,11.60657141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-02T21:30:00Z,27.8966,-93.5973,2.0,248.7402333,13.34837818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-02T22:00:00Z,27.8966,-93.5973,2.0,248.232381,12.45830245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-02T22:30:00Z,27.8966,-93.5973,2.0,247.0365106,13.73870809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-02T23:00:00Z,27.8966,-93.5973,2.0,253.4357991,15.3990162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-02T23:30:00Z,27.8966,-93.5973,2.0,244.129598,16.95958726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-03T00:00:00Z,27.8966,-93.5973,2.0,272.1295516,13.18910535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-03T00:30:00Z,27.8966,-93.5973,2.0,233.4477038,15.49823861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-03T01:00:00Z,27.8966,-93.5973,2.0,261.7096834,14.7036356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-03T01:30:00Z,27.8966,-93.5973,2.0,266.3142299,9.178981425,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-03T02:00:00Z,27.8966,-93.5973,2.0,258.3896986,14.60889113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-03T02:30:00Z,27.8966,-93.5973,2.0,271.2714311,12.6231058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-03T03:00:00Z,27.8966,-93.5973,2.0,271.4389846,19.91627726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-03T03:30:00Z,27.8966,-93.5973,2.0,259.3347816,14.80574551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-03T04:00:00Z,27.8966,-93.5973,2.0,284.0179837,14.90381495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-03T04:30:00Z,27.8966,-93.5973,2.0,267.8253588,13.97005727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-03T05:00:00Z,27.8966,-93.5973,2.0,251.5764796,15.34653381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-03T05:30:00Z,27.8966,-93.5973,2.0,265.5454639,15.06550032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-03T06:00:00Z,27.8966,-93.5973,2.0,252.0930465,15.7741117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-03T06:30:00Z,27.8966,-93.5973,2.0,254.8739682,18.24197632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-03T07:00:00Z,27.8966,-93.5973,2.0,259.1576369,14.40717183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-03T07:30:00Z,27.8966,-93.5973,2.0,265.4314144,11.92789168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-03T08:00:00Z,27.8966,-93.5973,2.0,262.5743991,19.88676193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-03T08:30:00Z,27.8966,-93.5973,2.0,271.2785442,17.48435015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-03T09:00:00Z,27.8966,-93.5973,2.0,284.0632714,20.86534208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-03T09:30:00Z,27.8966,-93.5973,2.0,272.3453262,21.50801014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-03T10:00:00Z,27.8966,-93.5973,2.0,282.8527339,16.90349076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-03T10:30:00Z,27.8966,-93.5973,2.0,272.974932,18.88544413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-03T11:00:00Z,27.8966,-93.5973,2.0,275.3699072,19.55581244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-03T11:30:00Z,27.8966,-93.5973,2.0,269.4149499,23.52122446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-03T12:00:00Z,27.8966,-93.5973,2.0,270.7911099,17.39165605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-03T12:30:00Z,27.8966,-93.5973,2.0,286.7864705,25.2770647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-03T13:00:00Z,27.8966,-93.5973,2.0,289.4829098,25.42579989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-03T13:30:00Z,27.8966,-93.5973,2.0,282.231062,23.554628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-03T14:00:00Z,27.8966,-93.5973,2.0,288.2071283,20.6435123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-03T14:30:00Z,27.8966,-93.5973,2.0,286.4872462,25.58180017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-03T15:00:00Z,27.8966,-93.5973,2.0,285.6578802,24.6029612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-03T15:30:00Z,27.8966,-93.5973,2.0,295.0953134,25.27588772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-03T16:00:00Z,27.8966,-93.5973,2.0,293.9472164,22.32137093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-03T16:30:00Z,27.8966,-93.5973,2.0,292.1483023,22.41383724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-03T17:00:00Z,27.8966,-93.5973,2.0,292.2441182,22.85049234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-03T17:30:00Z,27.8966,-93.5973,2.0,293.6829195,19.74262647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-03T18:00:00Z,27.8966,-93.5973,2.0,298.5344399,20.95538594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-03T18:30:00Z,27.8966,-93.5973,2.0,285.9491744,23.18234242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-03T19:00:00Z,27.8966,-93.5973,2.0,280.1228282,17.97986652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-03T19:30:00Z,27.8966,-93.5973,2.0,287.3142999,18.74957066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-03T20:00:00Z,27.8966,-93.5973,2.0,278.1428445,19.69858117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-03T20:30:00Z,27.8966,-93.5973,2.0,280.7049806,17.82010662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-03T21:00:00Z,27.8966,-93.5973,2.0,278.202756,15.70061145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-03T21:30:00Z,27.8966,-93.5973,2.0,284.9357831,18.54655763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-03T22:00:00Z,27.8966,-93.5973,2.0,279.6118153,19.58491767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-03T22:30:00Z,27.8966,-93.5973,2.0,290.0167356,19.13590604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-03T23:00:00Z,27.8966,-93.5973,2.0,280.7989502,16.91961288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-03T23:30:00Z,27.8966,-93.5973,2.0,283.1736389,17.06916811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-04T00:00:00Z,27.8966,-93.5973,2.0,285.0493468,18.5253394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-04T00:30:00Z,27.8966,-93.5973,2.0,275.7334221,12.71359115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-04T01:00:00Z,27.8966,-93.5973,2.0,311.9135687,14.96995658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-04T01:30:00Z,27.8966,-93.5973,2.0,298.7724329,15.56115998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-04T02:00:00Z,27.8966,-93.5973,2.0,300.5697601,13.70477654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-04T02:30:00Z,27.8966,-93.5973,2.0,317.845774,15.52599433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-04T03:00:00Z,27.8966,-93.5973,2.0,314.4278987,15.57126841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-04T03:30:00Z,27.8966,-93.5973,2.0,315.3503866,13.8878364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-04T04:00:00Z,27.8966,-93.5973,2.0,291.0988886,14.83445988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-04T04:30:00Z,27.8966,-93.5973,2.0,313.6587425,12.08069534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-04T05:00:00Z,27.8966,-93.5973,2.0,305.91006,8.235156343,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-04T05:30:00Z,27.8966,-93.5973,2.0,310.9282964,12.74595622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-04T06:00:00Z,27.8966,-93.5973,2.0,307.0162392,9.41803058,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-04T06:30:00Z,27.8966,-93.5973,2.0,300.214527,8.78319418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-04T07:00:00Z,27.8966,-93.5973,2.0,310.1941092,8.692623309,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-04T07:30:00Z,27.8966,-93.5973,2.0,315.3826451,7.417715282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-04T08:00:00Z,27.8966,-93.5973,2.0,308.4805292,9.465738217,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-04T08:30:00Z,27.8966,-93.5973,2.0,312.2352163,8.941168827,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-04T09:00:00Z,27.8966,-93.5973,2.0,307.2825889,10.00425909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-04T09:30:00Z,27.8966,-93.5973,2.0,315.4383473,9.249226995,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-04T10:00:00Z,27.8966,-93.5973,2.0,291.1787697,9.05132587,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-04T10:30:00Z,27.8966,-93.5973,2.0,297.3115226,11.33335343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-04T11:00:00Z,27.8966,-93.5973,2.0,299.5781904,11.48690559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-04T11:30:00Z,27.8966,-93.5973,2.0,315.2999416,12.16947411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-04T12:00:00Z,27.8966,-93.5973,2.0,314.3778836,13.66918066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-04T12:30:00Z,27.8966,-93.5973,2.0,319.3990108,14.38248935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-04T13:00:00Z,27.8966,-93.5973,2.0,316.9348477,13.82474593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-04T13:30:00Z,27.8966,-93.5973,2.0,315.5512184,11.76680075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-04T14:00:00Z,27.8966,-93.5973,2.0,321.5999929,14.82728903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-04T14:30:00Z,27.8966,-93.5973,2.0,320.7436005,11.0936243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-04T15:00:00Z,27.8966,-93.5973,2.0,336.0377775,12.21258367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-04T15:30:00Z,27.8966,-93.5973,2.0,321.368194,9.690583058,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2008-01-04T16:00:00Z,27.8966,-93.5973,2.0,312.4584863,12.11759052,-99999.0,'11111222,11111222,99999999' 