owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42364:1,2007-09-18T22:00:00Z,29.0600,-88.0900,122.0,10.0,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-18T23:00:00Z,29.0600,-88.0900,122.0,11.0,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-19T00:00:00Z,29.0600,-88.0900,122.0,11.0,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-19T01:00:00Z,29.0600,-88.0900,122.0,6.0,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-19T02:00:00Z,29.0600,-88.0900,122.0,7.0,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-19T03:00:00Z,29.0600,-88.0900,122.0,9.0,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-19T04:00:00Z,29.0600,-88.0900,122.0,6.0,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-19T05:00:00Z,29.0600,-88.0900,122.0,10.0,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-19T06:00:00Z,29.0600,-88.0900,122.0,8.0,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-19T07:00:00Z,29.0600,-88.0900,122.0,9.0,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-19T08:00:00Z,29.0600,-88.0900,122.0,7.0,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-19T09:00:00Z,29.0600,-88.0900,122.0,6.0,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-19T10:00:00Z,29.0600,-88.0900,122.0,10.0,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-19T11:00:00Z,29.0600,-88.0900,122.0,11.0,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-19T12:00:00Z,29.0600,-88.0900,122.0,10.0,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-19T13:00:00Z,29.0600,-88.0900,122.0,13.0,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-19T14:00:00Z,29.0600,-88.0900,122.0,11.0,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-19T15:00:00Z,29.0600,-88.0900,122.0,9.0,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-19T16:00:00Z,29.0600,-88.0900,122.0,6.0,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-19T17:00:00Z,29.0600,-88.0900,122.0,8.0,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-19T18:00:00Z,29.0600,-88.0900,122.0,8.0,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-19T19:00:00Z,29.0600,-88.0900,122.0,9.0,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-19T20:00:00Z,29.0600,-88.0900,122.0,10.0,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-19T21:00:00Z,29.0600,-88.0900,122.0,7.0,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-19T22:00:00Z,29.0600,-88.0900,122.0,8.0,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-19T23:00:00Z,29.0600,-88.0900,122.0,8.0,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-20T00:00:00Z,29.0600,-88.0900,122.0,3.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-20T01:00:00Z,29.0600,-88.0900,122.0,6.0,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-20T02:00:00Z,29.0600,-88.0900,122.0,4.0,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-20T03:00:00Z,29.0600,-88.0900,122.0,9.0,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-20T04:00:00Z,29.0600,-88.0900,122.0,12.0,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-20T05:00:00Z,29.0600,-88.0900,122.0,9.0,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-20T06:00:00Z,29.0600,-88.0900,122.0,10.0,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-20T07:00:00Z,29.0600,-88.0900,122.0,11.0,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-20T08:00:00Z,29.0600,-88.0900,122.0,9.0,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-20T09:00:00Z,29.0600,-88.0900,122.0,9.0,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-20T10:00:00Z,29.0600,-88.0900,122.0,9.0,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-20T11:00:00Z,29.0600,-88.0900,122.0,9.0,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-20T12:00:00Z,29.0600,-88.0900,122.0,10.0,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-20T13:00:00Z,29.0600,-88.0900,122.0,8.0,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-20T14:00:00Z,29.0600,-88.0900,122.0,6.0,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-20T15:00:00Z,29.0600,-88.0900,122.0,9.0,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-20T16:00:00Z,29.0600,-88.0900,122.0,5.0,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-20T17:00:00Z,29.0600,-88.0900,122.0,6.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-20T18:00:00Z,29.0600,-88.0900,122.0,8.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-20T19:00:00Z,29.0600,-88.0900,122.0,7.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-20T20:00:00Z,29.0600,-88.0900,122.0,8.0,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-20T21:00:00Z,29.0600,-88.0900,122.0,11.0,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-20T22:00:00Z,29.0600,-88.0900,122.0,11.0,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-20T23:00:00Z,29.0600,-88.0900,122.0,12.0,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-21T00:00:00Z,29.0600,-88.0900,122.0,11.0,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-21T01:00:00Z,29.0600,-88.0900,122.0,14.0,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-21T02:00:00Z,29.0600,-88.0900,122.0,13.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-21T03:00:00Z,29.0600,-88.0900,122.0,11.0,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-21T04:00:00Z,29.0600,-88.0900,122.0,14.0,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-21T05:00:00Z,29.0600,-88.0900,122.0,16.0,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-21T06:00:00Z,29.0600,-88.0900,122.0,15.0,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-21T07:00:00Z,29.0600,-88.0900,122.0,6.0,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-21T08:00:00Z,29.0600,-88.0900,122.0,12.0,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-21T09:00:00Z,29.0600,-88.0900,122.0,12.0,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-21T10:00:00Z,29.0600,-88.0900,122.0,9.0,50.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-21T11:00:00Z,29.0600,-88.0900,122.0,6.0,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-21T12:00:00Z,29.0600,-88.0900,122.0,6.0,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-21T13:00:00Z,29.0600,-88.0900,122.0,8.0,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-21T14:00:00Z,29.0600,-88.0900,122.0,6.0,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-21T15:00:00Z,29.0600,-88.0900,122.0,10.0,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-21T16:00:00Z,29.0600,-88.0900,122.0,8.0,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-21T17:00:00Z,29.0600,-88.0900,122.0,6.0,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-21T18:00:00Z,29.0600,-88.0900,122.0,7.0,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-21T19:00:00Z,29.0600,-88.0900,122.0,3.0,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-21T20:00:00Z,29.0600,-88.0900,122.0,4.0,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-21T21:00:00Z,29.0600,-88.0900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-21T22:00:00Z,29.0600,-88.0900,122.0,4.0,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-21T23:00:00Z,29.0600,-88.0900,122.0,1.0,360.0,99.0,'11111222,11144222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-22T00:00:00Z,29.0600,-88.0900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-22T01:00:00Z,29.0600,-88.0900,122.0,3.0,40.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-22T02:00:00Z,29.0600,-88.0900,122.0,3.0,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-22T03:00:00Z,29.0600,-88.0900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-22T04:00:00Z,29.0600,-88.0900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-22T05:00:00Z,29.0600,-88.0900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-22T06:00:00Z,29.0600,-88.0900,122.0,3.0,250.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-22T07:00:00Z,29.0600,-88.0900,122.0,4.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-22T08:00:00Z,29.0600,-88.0900,122.0,8.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-22T09:00:00Z,29.0600,-88.0900,122.0,7.0,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-22T10:00:00Z,29.0600,-88.0900,122.0,5.0,210.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-22T11:00:00Z,29.0600,-88.0900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-22T12:00:00Z,29.0600,-88.0900,122.0,1.0,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-22T13:00:00Z,29.0600,-88.0900,122.0,3.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-22T14:00:00Z,29.0600,-88.0900,122.0,2.0,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-22T15:00:00Z,29.0600,-88.0900,122.0,2.0,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-22T16:00:00Z,29.0600,-88.0900,122.0,3.0,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-22T17:00:00Z,29.0600,-88.0900,122.0,2.0,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-22T18:00:00Z,29.0600,-88.0900,122.0,2.0,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-22T19:00:00Z,29.0600,-88.0900,122.0,2.0,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-22T20:00:00Z,29.0600,-88.0900,122.0,4.0,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-22T21:00:00Z,29.0600,-88.0900,122.0,3.0,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-22T22:00:00Z,29.0600,-88.0900,122.0,3.0,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-22T23:00:00Z,29.0600,-88.0900,122.0,4.0,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-23T00:00:00Z,29.0600,-88.0900,122.0,4.0,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-23T01:00:00Z,29.0600,-88.0900,122.0,5.0,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-23T02:00:00Z,29.0600,-88.0900,122.0,7.0,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-23T03:00:00Z,29.0600,-88.0900,122.0,13.0,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-23T04:00:00Z,29.0600,-88.0900,122.0,7.0,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-23T05:00:00Z,29.0600,-88.0900,122.0,4.0,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-23T06:00:00Z,29.0600,-88.0900,122.0,9.0,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-23T07:00:00Z,29.0600,-88.0900,122.0,8.0,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-23T08:00:00Z,29.0600,-88.0900,122.0,9.0,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-23T09:00:00Z,29.0600,-88.0900,122.0,5.0,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-23T10:00:00Z,29.0600,-88.0900,122.0,8.0,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-23T11:00:00Z,29.0600,-88.0900,122.0,11.0,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-23T12:00:00Z,29.0600,-88.0900,122.0,8.0,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-23T13:00:00Z,29.0600,-88.0900,122.0,9.0,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-23T14:00:00Z,29.0600,-88.0900,122.0,10.0,130.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-23T15:00:00Z,29.0600,-88.0900,122.0,9.0,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-23T16:00:00Z,29.0600,-88.0900,122.0,6.0,210.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-23T17:00:00Z,29.0600,-88.0900,122.0,10.0,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-23T18:00:00Z,29.0600,-88.0900,122.0,14.0,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-23T19:00:00Z,29.0600,-88.0900,122.0,9.0,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-23T20:00:00Z,29.0600,-88.0900,122.0,5.0,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-23T21:00:00Z,29.0600,-88.0900,122.0,4.0,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-23T22:00:00Z,29.0600,-88.0900,122.0,4.0,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-23T23:00:00Z,29.0600,-88.0900,122.0,4.0,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-24T00:00:00Z,29.0600,-88.0900,122.0,1.0,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-24T01:00:00Z,29.0600,-88.0900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-24T02:00:00Z,29.0600,-88.0900,122.0,4.0,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-24T03:00:00Z,29.0600,-88.0900,122.0,5.0,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-24T04:00:00Z,29.0600,-88.0900,122.0,6.0,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-24T05:00:00Z,29.0600,-88.0900,122.0,9.0,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-24T06:00:00Z,29.0600,-88.0900,122.0,9.0,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-24T07:00:00Z,29.0600,-88.0900,122.0,8.0,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-24T08:00:00Z,29.0600,-88.0900,122.0,6.0,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-24T09:00:00Z,29.0600,-88.0900,122.0,8.0,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-24T10:00:00Z,29.0600,-88.0900,122.0,9.0,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-24T11:00:00Z,29.0600,-88.0900,122.0,8.0,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-24T12:00:00Z,29.0600,-88.0900,122.0,8.0,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-24T13:00:00Z,29.0600,-88.0900,122.0,6.0,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-24T14:00:00Z,29.0600,-88.0900,122.0,8.0,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-24T15:00:00Z,29.0600,-88.0900,122.0,7.0,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-24T16:00:00Z,29.0600,-88.0900,122.0,8.0,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-24T17:00:00Z,29.0600,-88.0900,122.0,7.0,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-24T18:00:00Z,29.0600,-88.0900,122.0,9.0,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-24T19:00:00Z,29.0600,-88.0900,122.0,9.0,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-24T20:00:00Z,29.0600,-88.0900,122.0,7.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-24T21:00:00Z,29.0600,-88.0900,122.0,8.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-24T22:00:00Z,29.0600,-88.0900,122.0,12.0,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-24T23:00:00Z,29.0600,-88.0900,122.0,9.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-25T00:00:00Z,29.0600,-88.0900,122.0,9.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-25T01:00:00Z,29.0600,-88.0900,122.0,10.0,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-25T02:00:00Z,29.0600,-88.0900,122.0,8.0,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-25T03:00:00Z,29.0600,-88.0900,122.0,7.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-25T04:00:00Z,29.0600,-88.0900,122.0,7.0,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-25T05:00:00Z,29.0600,-88.0900,122.0,8.0,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-25T06:00:00Z,29.0600,-88.0900,122.0,7.0,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-25T07:00:00Z,29.0600,-88.0900,122.0,8.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-25T08:00:00Z,29.0600,-88.0900,122.0,8.0,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-25T09:00:00Z,29.0600,-88.0900,122.0,12.0,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-25T10:00:00Z,29.0600,-88.0900,122.0,9.0,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-25T11:00:00Z,29.0600,-88.0900,122.0,8.0,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-25T12:00:00Z,29.0600,-88.0900,122.0,10.0,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-25T13:00:00Z,29.0600,-88.0900,122.0,9.0,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-25T14:00:00Z,29.0600,-88.0900,122.0,8.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-25T15:00:00Z,29.0600,-88.0900,122.0,9.0,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-25T16:00:00Z,29.0600,-88.0900,122.0,11.0,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-25T17:00:00Z,29.0600,-88.0900,122.0,9.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-25T18:00:00Z,29.0600,-88.0900,122.0,10.0,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-25T19:00:00Z,29.0600,-88.0900,122.0,8.0,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-25T20:00:00Z,29.0600,-88.0900,122.0,8.0,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-25T21:00:00Z,29.0600,-88.0900,122.0,8.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-25T22:00:00Z,29.0600,-88.0900,122.0,9.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-25T23:00:00Z,29.0600,-88.0900,122.0,10.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-26T00:00:00Z,29.0600,-88.0900,122.0,8.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-26T01:00:00Z,29.0600,-88.0900,122.0,8.0,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-26T02:00:00Z,29.0600,-88.0900,122.0,9.0,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-26T03:00:00Z,29.0600,-88.0900,122.0,9.0,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-26T04:00:00Z,29.0600,-88.0900,122.0,7.0,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-26T05:00:00Z,29.0600,-88.0900,122.0,6.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-26T06:00:00Z,29.0600,-88.0900,122.0,7.0,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-26T07:00:00Z,29.0600,-88.0900,122.0,6.0,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-26T08:00:00Z,29.0600,-88.0900,122.0,7.0,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-26T09:00:00Z,29.0600,-88.0900,122.0,6.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-26T10:00:00Z,29.0600,-88.0900,122.0,6.0,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-26T11:00:00Z,29.0600,-88.0900,122.0,9.0,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-26T12:00:00Z,29.0600,-88.0900,122.0,9.0,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-26T13:00:00Z,29.0600,-88.0900,122.0,8.0,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-26T14:00:00Z,29.0600,-88.0900,122.0,7.0,60.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-26T15:00:00Z,29.0600,-88.0900,122.0,8.0,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-26T16:00:00Z,29.0600,-88.0900,122.0,7.0,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-26T17:00:00Z,29.0600,-88.0900,122.0,8.0,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-26T18:00:00Z,29.0600,-88.0900,122.0,7.0,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-26T19:00:00Z,29.0600,-88.0900,122.0,7.0,70.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-26T20:00:00Z,29.0600,-88.0900,122.0,5.0,80.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-26T21:00:00Z,29.0600,-88.0900,122.0,4.0,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-26T22:00:00Z,29.0600,-88.0900,122.0,5.0,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-26T23:00:00Z,29.0600,-88.0900,122.0,5.0,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-27T00:00:00Z,29.0600,-88.0900,122.0,4.0,110.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-27T01:00:00Z,29.0600,-88.0900,122.0,5.0,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-27T02:00:00Z,29.0600,-88.0900,122.0,5.0,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-27T03:00:00Z,29.0600,-88.0900,122.0,5.0,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-27T04:00:00Z,29.0600,-88.0900,122.0,5.0,100.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-27T05:00:00Z,29.0600,-88.0900,122.0,5.0,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2007-09-27T06:00:00Z,29.0600,-88.0900,122.0,3.0,120.0,99.0,'11111222,11111222,11144222' 