owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2011-06-01T00:00:00Z,26.1914,-97.0507,2.0,194.7555614,14.29132604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-01T00:30:00Z,26.1914,-97.0507,2.0,194.8583692,14.19464688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-01T01:00:00Z,26.1914,-97.0507,2.0,202.6524752,14.74769474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-01T01:30:00Z,26.1914,-97.0507,2.0,207.5147469,7.01327313,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-01T02:00:00Z,26.1914,-97.0507,2.0,201.552777,16.27820629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-01T02:30:00Z,26.1914,-97.0507,2.0,207.4797418,18.20391441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-01T03:00:00Z,26.1914,-97.0507,2.0,206.4465215,17.33403588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-01T03:30:00Z,26.1914,-97.0507,2.0,210.6670134,17.56683523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-01T04:00:00Z,26.1914,-97.0507,2.0,203.7288709,15.45674287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-01T04:30:00Z,26.1914,-97.0507,2.0,215.3857056,15.36915417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-01T05:00:00Z,26.1914,-97.0507,2.0,216.9320069,16.5260098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-01T05:30:00Z,26.1914,-97.0507,2.0,213.907933,16.02540483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-01T06:00:00Z,26.1914,-97.0507,2.0,220.9396371,14.68102517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-01T06:30:00Z,26.1914,-97.0507,2.0,217.3324325,16.58854123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-01T07:00:00Z,26.1914,-97.0507,2.0,214.6375767,13.91655848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-01T07:30:00Z,26.1914,-97.0507,2.0,220.3295649,12.59295438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-01T08:00:00Z,26.1914,-97.0507,2.0,210.6932132,12.36175554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-01T08:30:00Z,26.1914,-97.0507,2.0,217.5108026,12.152761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-01T09:00:00Z,26.1914,-97.0507,2.0,208.705675,11.4924671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-01T09:30:00Z,26.1914,-97.0507,2.0,216.3352204,10.93647567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-01T10:00:00Z,26.1914,-97.0507,2.0,210.9129929,7.786038787,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-01T10:30:00Z,26.1914,-97.0507,2.0,209.0462842,6.920411837,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-01T11:00:00Z,26.1914,-97.0507,2.0,197.1383556,5.870689908,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-01T11:30:00Z,26.1914,-97.0507,2.0,204.0898864,4.556884901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-01T12:00:00Z,26.1914,-97.0507,2.0,196.8983987,2.476953774,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-01T12:30:00Z,26.1914,-97.0507,2.0,194.7743053,1.882232717,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-01T13:00:00Z,26.1914,-97.0507,2.0,226.9917732,3.2546582,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-01T13:30:00Z,26.1914,-97.0507,2.0,183.2273288,2.664225966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-01T14:00:00Z,26.1914,-97.0507,2.0,181.867464,3.681956002,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-01T14:30:00Z,26.1914,-97.0507,2.0,159.3157576,4.190083531,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-01T15:00:00Z,26.1914,-97.0507,2.0,226.6264776,4.732451796,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-01T15:30:00Z,26.1914,-97.0507,2.0,212.4437043,4.846452311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-01T16:00:00Z,26.1914,-97.0507,2.0,210.0346647,4.655083243,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-01T16:30:00Z,26.1914,-97.0507,2.0,244.0177317,8.788202319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-01T17:00:00Z,26.1914,-97.0507,2.0,215.4790638,7.994354258,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-01T17:30:00Z,26.1914,-97.0507,2.0,214.1265528,6.185086903,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-01T18:00:00Z,26.1914,-97.0507,2.0,199.4397789,5.949159605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-01T18:30:00Z,26.1914,-97.0507,2.0,199.5180211,5.686791714,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-01T19:00:00Z,26.1914,-97.0507,2.0,190.5835055,5.880034014,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-01T19:30:00Z,26.1914,-97.0507,2.0,201.6376802,11.71556657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-01T20:00:00Z,26.1914,-97.0507,2.0,201.9087678,17.79521565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-01T20:30:00Z,26.1914,-97.0507,2.0,187.268558,29.16437896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-01T21:00:00Z,26.1914,-97.0507,2.0,194.6484526,28.58930744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-01T21:30:00Z,26.1914,-97.0507,2.0,186.725026,30.39917269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-01T22:00:00Z,26.1914,-97.0507,2.0,179.6024903,27.40065875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-01T22:30:00Z,26.1914,-97.0507,2.0,182.0875398,26.07731006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-01T23:00:00Z,26.1914,-97.0507,2.0,190.3610423,24.51983891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-01T23:30:00Z,26.1914,-97.0507,2.0,190.6163828,23.1767405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-02T00:00:00Z,26.1914,-97.0507,2.0,197.4481876,24.97937149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-02T00:30:00Z,26.1914,-97.0507,2.0,202.3334307,28.1841977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-02T01:00:00Z,26.1914,-97.0507,2.0,204.5233847,27.36895321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-02T01:30:00Z,26.1914,-97.0507,2.0,215.8775084,25.06575752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-02T02:00:00Z,26.1914,-97.0507,2.0,208.951147,24.8105663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-02T02:30:00Z,26.1914,-97.0507,2.0,211.9129913,23.07830366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-02T03:00:00Z,26.1914,-97.0507,2.0,218.1800213,20.90146646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-02T03:30:00Z,26.1914,-97.0507,2.0,226.2380072,21.26766795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-02T04:00:00Z,26.1914,-97.0507,2.0,228.5511349,20.31884347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-02T04:30:00Z,26.1914,-97.0507,2.0,224.9616899,21.32634521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-02T05:00:00Z,26.1914,-97.0507,2.0,217.9673543,19.52158293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-02T05:30:00Z,26.1914,-97.0507,2.0,214.860484,18.59743262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-02T06:00:00Z,26.1914,-97.0507,2.0,217.6623812,18.93581263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-02T06:30:00Z,26.1914,-97.0507,2.0,214.8340132,18.749832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-02T07:00:00Z,26.1914,-97.0507,2.0,219.3275747,17.81439025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-02T07:30:00Z,26.1914,-97.0507,2.0,220.7168159,17.70590015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-02T08:00:00Z,26.1914,-97.0507,2.0,222.4273262,18.27591311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-02T08:30:00Z,26.1914,-97.0507,2.0,224.5604588,16.60335508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-02T09:00:00Z,26.1914,-97.0507,2.0,218.8073815,15.73299717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-02T09:30:00Z,26.1914,-97.0507,2.0,218.8405357,17.79452725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-02T10:00:00Z,26.1914,-97.0507,2.0,218.391941,17.39013801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-02T10:30:00Z,26.1914,-97.0507,2.0,218.4671855,16.28432989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-02T11:00:00Z,26.1914,-97.0507,2.0,206.3639769,11.48451566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-02T11:30:00Z,26.1914,-97.0507,2.0,209.8078105,10.11875981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-02T12:00:00Z,26.1914,-97.0507,2.0,184.6161308,9.691439522,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-02T12:30:00Z,26.1914,-97.0507,2.0,190.6281335,16.15719035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-02T13:00:00Z,26.1914,-97.0507,2.0,184.0170642,16.12963112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-02T13:30:00Z,26.1914,-97.0507,2.0,183.0705725,16.61385566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-02T14:00:00Z,26.1914,-97.0507,2.0,185.4559204,20.6133937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-02T14:30:00Z,26.1914,-97.0507,2.0,177.1696382,18.63272659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-02T15:00:00Z,26.1914,-97.0507,2.0,178.7317703,20.33497971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-02T15:30:00Z,26.1914,-97.0507,2.0,175.5376306,21.46506231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-02T16:00:00Z,26.1914,-97.0507,2.0,178.0376965,23.07352812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-02T16:30:00Z,26.1914,-97.0507,2.0,190.9625128,22.97934943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-02T17:00:00Z,26.1914,-97.0507,2.0,186.6180221,24.12073797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-02T17:30:00Z,26.1914,-97.0507,2.0,191.0380725,26.06216607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-02T18:00:00Z,26.1914,-97.0507,2.0,182.011463,23.64457232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-02T18:30:00Z,26.1914,-97.0507,2.0,180.958623,23.90334705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-02T19:00:00Z,26.1914,-97.0507,2.0,187.5561159,21.74886664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-02T19:30:00Z,26.1914,-97.0507,2.0,192.4082623,20.66267166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-02T20:00:00Z,26.1914,-97.0507,2.0,201.7271824,23.01509939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-02T20:30:00Z,26.1914,-97.0507,2.0,204.0847046,22.32345179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-02T21:00:00Z,26.1914,-97.0507,2.0,206.6228878,22.0476416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-02T21:30:00Z,26.1914,-97.0507,2.0,209.1831427,19.87255897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-02T22:00:00Z,26.1914,-97.0507,2.0,215.9386417,21.91089227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-02T22:30:00Z,26.1914,-97.0507,2.0,222.5398829,26.03137338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-02T23:00:00Z,26.1914,-97.0507,2.0,221.6525248,27.12846844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-02T23:30:00Z,26.1914,-97.0507,2.0,220.4464656,26.54370735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-03T00:00:00Z,26.1914,-97.0507,2.0,215.7692701,27.28703172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-03T00:30:00Z,26.1914,-97.0507,2.0,214.8482408,25.51587741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-03T01:00:00Z,26.1914,-97.0507,2.0,212.9536723,24.3949544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-03T01:30:00Z,26.1914,-97.0507,2.0,216.5754565,21.81628749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-03T02:00:00Z,26.1914,-97.0507,2.0,218.5793344,22.32193764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-03T02:30:00Z,26.1914,-97.0507,2.0,221.6718389,20.95154887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-03T03:00:00Z,26.1914,-97.0507,2.0,217.9055575,22.78772477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-03T03:30:00Z,26.1914,-97.0507,2.0,221.6404884,19.67015252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-03T04:00:00Z,26.1914,-97.0507,2.0,227.4184715,15.91701291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-03T04:30:00Z,26.1914,-97.0507,2.0,228.3661371,16.61740052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-03T05:00:00Z,26.1914,-97.0507,2.0,218.787028,16.13903653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-03T05:30:00Z,26.1914,-97.0507,2.0,221.4012425,15.99801238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-03T06:00:00Z,26.1914,-97.0507,2.0,213.2736436,15.65682599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-03T06:30:00Z,26.1914,-97.0507,2.0,215.8768094,13.73606203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-03T07:00:00Z,26.1914,-97.0507,2.0,203.9382176,14.54077371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-03T07:30:00Z,26.1914,-97.0507,2.0,193.2785948,10.27470681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-03T08:00:00Z,26.1914,-97.0507,2.0,195.1669284,11.42807945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-03T08:30:00Z,26.1914,-97.0507,2.0,196.842177,7.282375986,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-03T09:00:00Z,26.1914,-97.0507,2.0,204.3336092,8.615393201,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-03T09:30:00Z,26.1914,-97.0507,2.0,198.5671049,9.578564611,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-03T10:00:00Z,26.1914,-97.0507,2.0,209.6944111,9.911619444,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-03T10:30:00Z,26.1914,-97.0507,2.0,177.7628157,6.404880951,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-03T11:00:00Z,26.1914,-97.0507,2.0,175.306938,8.067044068,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-03T11:30:00Z,26.1914,-97.0507,2.0,173.459419,7.901423922,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-03T12:00:00Z,26.1914,-97.0507,2.0,186.811029,11.55152804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-03T12:30:00Z,26.1914,-97.0507,2.0,166.0100223,8.976246432,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-03T13:00:00Z,26.1914,-97.0507,2.0,164.4094272,10.64152715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-03T13:30:00Z,26.1914,-97.0507,2.0,148.6220698,9.967758023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-03T14:00:00Z,26.1914,-97.0507,2.0,152.9234632,10.52335498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-03T14:30:00Z,26.1914,-97.0507,2.0,157.5239148,10.41080208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-03T15:00:00Z,26.1914,-97.0507,2.0,157.1827698,10.05698265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-03T15:30:00Z,26.1914,-97.0507,2.0,160.0129528,12.9606057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-03T16:00:00Z,26.1914,-97.0507,2.0,154.3711703,13.40925427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-03T16:30:00Z,26.1914,-97.0507,2.0,154.8489937,13.952842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-03T17:00:00Z,26.1914,-97.0507,2.0,155.4851181,16.74992836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-03T17:30:00Z,26.1914,-97.0507,2.0,153.0278138,16.99901762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-03T18:00:00Z,26.1914,-97.0507,2.0,155.1846631,16.98862266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-03T18:30:00Z,26.1914,-97.0507,2.0,163.9696411,17.63574212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-03T19:00:00Z,26.1914,-97.0507,2.0,161.5359515,18.78709397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-03T19:30:00Z,26.1914,-97.0507,2.0,163.1510773,22.3911813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-03T20:00:00Z,26.1914,-97.0507,2.0,167.7597881,20.65963456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-03T20:30:00Z,26.1914,-97.0507,2.0,168.0295562,20.2503358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-03T21:00:00Z,26.1914,-97.0507,2.0,172.1700975,22.38872261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-03T21:30:00Z,26.1914,-97.0507,2.0,170.0296578,22.81454361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-03T22:00:00Z,26.1914,-97.0507,2.0,175.3238172,21.71226612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-03T22:30:00Z,26.1914,-97.0507,2.0,180.7803359,22.0220435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-03T23:00:00Z,26.1914,-97.0507,2.0,196.3877506,20.98245219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-03T23:30:00Z,26.1914,-97.0507,2.0,205.3050774,21.35961142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-04T00:00:00Z,26.1914,-97.0507,2.0,217.3145231,23.95272218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-04T00:30:00Z,26.1914,-97.0507,2.0,213.531065,26.03218009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-04T01:00:00Z,26.1914,-97.0507,2.0,215.8413853,25.63412764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-04T01:30:00Z,26.1914,-97.0507,2.0,223.9657057,23.11908519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-04T02:00:00Z,26.1914,-97.0507,2.0,219.9144677,12.76401974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-04T02:30:00Z,26.1914,-97.0507,2.0,216.2680233,25.52540695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-04T03:00:00Z,26.1914,-97.0507,2.0,223.3470838,25.98991343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-04T03:30:00Z,26.1914,-97.0507,2.0,233.4680129,30.49053132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-04T04:00:00Z,26.1914,-97.0507,2.0,231.3943156,27.93481341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-04T04:30:00Z,26.1914,-97.0507,2.0,236.6402894,28.35119927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-04T05:00:00Z,26.1914,-97.0507,2.0,241.4323319,26.49569399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-04T05:30:00Z,26.1914,-97.0507,2.0,241.9891482,24.46589667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-04T06:00:00Z,26.1914,-97.0507,2.0,248.1941251,25.97877788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-04T06:30:00Z,26.1914,-97.0507,2.0,252.1209243,26.05839596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-04T07:00:00Z,26.1914,-97.0507,2.0,256.4716319,24.88028336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-04T07:30:00Z,26.1914,-97.0507,2.0,256.4595582,22.12492938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-04T08:00:00Z,26.1914,-97.0507,2.0,261.7189162,21.52440475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-04T08:30:00Z,26.1914,-97.0507,2.0,256.6788184,19.61781079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-04T09:00:00Z,26.1914,-97.0507,2.0,265.6583044,22.19367703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-04T09:30:00Z,26.1914,-97.0507,2.0,269.4771409,19.74082065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-04T10:00:00Z,26.1914,-97.0507,2.0,270.2903762,19.76025303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-04T10:30:00Z,26.1914,-97.0507,2.0,275.4119235,16.96561523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-04T11:00:00Z,26.1914,-97.0507,2.0,274.5375481,14.28476461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-04T11:30:00Z,26.1914,-97.0507,2.0,278.0494638,13.99789984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-04T12:00:00Z,26.1914,-97.0507,2.0,266.2440693,12.3665557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-04T12:30:00Z,26.1914,-97.0507,2.0,268.248729,13.74641772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-04T13:00:00Z,26.1914,-97.0507,2.0,271.0169155,14.09221771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-04T13:30:00Z,26.1914,-97.0507,2.0,266.5898598,12.44202556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-04T14:00:00Z,26.1914,-97.0507,2.0,265.3641265,11.13642672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-04T14:30:00Z,26.1914,-97.0507,2.0,269.9470143,10.90000459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-04T15:00:00Z,26.1914,-97.0507,2.0,275.7768469,12.12155106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-04T15:30:00Z,26.1914,-97.0507,2.0,271.4076052,9.772947355,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2011-06-04T16:00:00Z,26.1914,-97.0507,2.0,270.0653084,8.830005663,-99999.0,'11133222,11111222,99999999' 