owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2002-09-01T00:39:00Z,27.8903,-94.0367,4.0,7.654083877,38.74134156,16.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-01T02:39:00Z,27.8903,-94.0367,4.0,7.300808174,95.26588879,10.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-01T09:39:00Z,27.8903,-94.0367,4.0,4.966135318,110.8805003,7.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-01T12:39:00Z,27.8903,-94.0367,4.0,3.200140622,90.53755186,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-01T15:09:00Z,27.8903,-94.0367,4.0,4.481350243,91.40695103,9.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-01T17:09:00Z,27.8903,-94.0367,4.0,4.985308416,92.64472629,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-01T19:09:00Z,27.8903,-94.0367,4.0,5.391289271,96.17629287,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-01T19:39:00Z,27.8903,-94.0367,4.0,6.041191935,91.13859526,9.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-01T23:09:00Z,27.8903,-94.0367,4.0,5.156316515,81.52377745,9.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-01T23:39:00Z,27.8903,-94.0367,4.0,6.296824597,94.18975402,9.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-02T00:39:00Z,27.8903,-94.0367,4.0,4.930040568,90.23285634,8.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-02T02:39:00Z,27.8903,-94.0367,4.0,4.653944563,94.43688503,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-02T04:09:00Z,27.8903,-94.0367,4.0,5.243071619,94.04709919,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-02T05:09:00Z,27.8903,-94.0367,4.0,4.86596342,103.0656119,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-02T07:09:00Z,27.8903,-94.0367,4.0,4.579716148,107.406648,8.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-02T08:09:00Z,27.8903,-94.0367,4.0,3.609238147,117.2043684,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-02T08:39:00Z,27.8903,-94.0367,4.0,2.940901222,105.785213,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-02T09:39:00Z,27.8903,-94.0367,4.0,3.136383267,93.65651409,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-02T10:09:00Z,27.8903,-94.0367,4.0,3.582401429,96.41124595,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-02T11:39:00Z,27.8903,-94.0367,4.0,2.278639945,128.2281716,4.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-02T12:39:00Z,27.8903,-94.0367,4.0,1.561569723,34.30036596,3.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-02T13:39:00Z,27.8903,-94.0367,4.0,1.832075326,43.45153023,4.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-02T14:09:00Z,27.8903,-94.0367,4.0,4.045899158,101.1159169,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-02T15:09:00Z,27.8903,-94.0367,4.0,2.671198233,91.71663092,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-02T16:09:00Z,27.8903,-94.0367,4.0,4.030942818,75.92889453,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-02T16:39:00Z,27.8903,-94.0367,4.0,3.131980204,74.63218325,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-02T18:09:00Z,27.8903,-94.0367,4.0,3.688970046,76.03870784,7.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-02T20:39:00Z,27.8903,-94.0367,4.0,3.870142116,131.0191263,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-02T22:09:00Z,27.8903,-94.0367,4.0,4.574101005,100.3276507,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-02T23:39:00Z,27.8903,-94.0367,4.0,6.119493443,65.98961368,9.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-03T00:39:00Z,27.8903,-94.0367,4.0,6.936086793,72.63573941,10.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-03T01:39:00Z,27.8903,-94.0367,4.0,7.018667965,70.35129223,10.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-03T02:39:00Z,27.8903,-94.0367,4.0,6.254038695,73.94096325,9.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-03T03:39:00Z,27.8903,-94.0367,4.0,5.68656311,80.58697166,9.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-03T04:09:00Z,27.8903,-94.0367,4.0,5.506623285,92.81086005,9.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-03T05:39:00Z,27.8903,-94.0367,4.0,5.004887611,111.0789785,8.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-03T06:09:00Z,27.8903,-94.0367,4.0,4.417804885,120.9196209,7.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-03T07:39:00Z,27.8903,-94.0367,4.0,3.185733824,163.2148724,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-03T08:39:00Z,27.8903,-94.0367,4.0,2.290196498,179.2496554,3.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-03T09:09:00Z,27.8903,-94.0367,4.0,3.022929043,192.6112215,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-03T09:39:00Z,27.8903,-94.0367,4.0,3.839231694,196.0275664,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-03T10:09:00Z,27.8903,-94.0367,4.0,3.966925762,239.5564955,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-03T12:09:00Z,27.8903,-94.0367,4.0,3.06,208.0726317,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-03T13:39:00Z,27.8903,-94.0367,4.0,2.615434954,213.9332334,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-03T14:39:00Z,27.8903,-94.0367,4.0,3.465616828,258.0091931,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-03T17:39:00Z,27.8903,-94.0367,4.0,2.413731551,253.1416407,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-03T19:09:00Z,27.8903,-94.0367,4.0,3.264015931,351.7207577,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-03T20:39:00Z,27.8903,-94.0367,4.0,8.470478145,122.1706393,11.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-03T21:39:00Z,27.8903,-94.0367,4.0,7.641950013,111.0917118,12.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-04T00:39:00Z,27.8903,-94.0367,4.0,6.150292676,122.4501023,9.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-04T01:39:00Z,27.8903,-94.0367,4.0,5.071666393,111.1514357,9.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-04T03:39:00Z,27.8903,-94.0367,4.0,7.62272917,107.2467908,11.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-04T04:39:00Z,27.8903,-94.0367,4.0,6.544043093,112.1757241,10.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-04T05:39:00Z,27.8903,-94.0367,4.0,6.412838685,110.1590464,10.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-04T08:09:00Z,27.8903,-94.0367,4.0,5.723250824,129.7546277,9.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-04T09:39:00Z,27.8903,-94.0367,4.0,5.932554256,161.9317964,8.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-04T10:39:00Z,27.8903,-94.0367,4.0,7.196123957,193.746759,9.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-04T11:39:00Z,27.8903,-94.0367,4.0,4.698191141,193.4152743,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-04T12:09:00Z,27.8903,-94.0367,4.0,3.870142116,184.1491045,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-04T16:09:00Z,27.8903,-94.0367,4.0,1.789217706,55.2437478,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-04T17:09:00Z,27.8903,-94.0367,4.0,1.560160248,279.2208025,3.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-04T20:09:00Z,27.8903,-94.0367,4.0,6.005464179,103.4812792,9.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-04T23:39:00Z,27.8903,-94.0367,4.0,5.732503816,142.3707665,8.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-05T00:09:00Z,27.8903,-94.0367,4.0,4.376665397,120.7844955,9.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-05T02:39:00Z,27.8903,-94.0367,4.0,4.710689971,130.350962,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-05T04:09:00Z,27.8903,-94.0367,4.0,4.624672961,112.906137,9.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-05T04:39:00Z,27.8903,-94.0367,4.0,3.461517008,123.0936016,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-05T05:09:00Z,27.8903,-94.0367,4.0,5.373723104,114.7531632,8.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-05T07:39:00Z,27.8903,-94.0367,4.0,4.228486727,173.345801,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-05T08:09:00Z,27.8903,-94.0367,4.0,6.72955422,174.6285038,9.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-05T09:09:00Z,27.8903,-94.0367,4.0,3.603248534,147.2363986,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-05T09:39:00Z,27.8903,-94.0367,4.0,6.712525605,148.7730326,10.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-05T10:39:00Z,27.8903,-94.0367,4.0,2.96664794,139.9227224,7.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-05T11:09:00Z,27.8903,-94.0367,4.0,4.006419848,189.6270852,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-05T13:39:00Z,27.8903,-94.0367,4.0,1.96002551,257.027324,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-05T14:39:00Z,27.8903,-94.0367,4.0,1.220245877,229.6534459,3.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-05T15:09:00Z,27.8903,-94.0367,4.0,0.940478602,234.9581525,3.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-05T17:39:00Z,27.8903,-94.0367,4.0,4.299034775,279.5061208,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-05T19:09:00Z,27.8903,-94.0367,4.0,4.757741061,292.3604318,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-05T20:09:00Z,27.8903,-94.0367,4.0,2.931705988,261.5658905,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-06T01:39:00Z,27.8903,-94.0367,4.0,2.533081128,120.6149822,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-06T02:09:00Z,27.8903,-94.0367,4.0,4.820311193,105.2763539,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-06T02:39:00Z,27.8903,-94.0367,4.0,5.5403249,90.62092711,10.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-06T04:09:00Z,27.8903,-94.0367,4.0,6.5743821,108.352649,10.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-06T04:39:00Z,27.8903,-94.0367,4.0,5.506078459,111.2993684,9.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-06T06:39:00Z,27.8903,-94.0367,4.0,6.092002955,126.9266627,9.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-06T07:09:00Z,27.8903,-94.0367,4.0,6.15159329,132.299072,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-06T08:09:00Z,27.8903,-94.0367,4.0,9.692579636,127.4968415,14.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-06T09:09:00Z,27.8903,-94.0367,4.0,7.811792368,139.7251835,12.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-06T11:09:00Z,27.8903,-94.0367,4.0,1.804217282,215.9808039,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-06T11:39:00Z,27.8903,-94.0367,4.0,2.804014979,111.9914994,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-06T12:09:00Z,27.8903,-94.0367,4.0,3.196951673,104.8625359,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-06T12:39:00Z,27.8903,-94.0367,4.0,2.619656466,106.636779,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-06T13:09:00Z,27.8903,-94.0367,4.0,1.738763929,139.8993967,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-06T17:39:00Z,27.8903,-94.0367,4.0,8.52306283,185.0485583,12.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-06T20:09:00Z,27.8903,-94.0367,4.0,10.27820996,167.6407306,15.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-06T21:39:00Z,27.8903,-94.0367,4.0,11.36827603,153.6831554,16.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-06T23:39:00Z,27.8903,-94.0367,4.0,12.18120273,152.046763,18.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-07T00:39:00Z,27.8903,-94.0367,4.0,13.82418171,144.5397037,20.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-07T02:09:00Z,27.8903,-94.0367,4.0,12.14721779,143.9417108,18.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-07T02:39:00Z,27.8903,-94.0367,4.0,12.39041969,138.5011749,17.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-07T03:09:00Z,27.8903,-94.0367,4.0,11.69623871,135.6238229,17.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-07T07:09:00Z,27.8903,-94.0367,4.0,10.28263099,149.944388,15.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-07T08:09:00Z,27.8903,-94.0367,4.0,9.898535245,166.6238323,15.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-07T21:09:00Z,27.8903,-94.0367,4.0,3.41058646,294.2353485,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-07T22:39:00Z,27.8903,-94.0367,4.0,2.218220007,296.218447,4.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-08T07:39:00Z,27.8903,-94.0367,4.0,10.86706032,149.7780006,15.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-08T08:39:00Z,27.8903,-94.0367,4.0,10.92077378,158.0624572,15.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-08T10:09:00Z,27.8903,-94.0367,4.0,10.14716709,167.0733394,13.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-08T12:09:00Z,27.8903,-94.0367,4.0,8.786353055,168.1787498,12.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-08T13:39:00Z,27.8903,-94.0367,4.0,7.003213548,176.4800216,11.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-08T19:09:00Z,27.8903,-94.0367,4.0,4.176553603,127.803125,9.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-08T19:39:00Z,27.8903,-94.0367,4.0,1.158835623,140.9544092,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-08T21:09:00Z,27.8903,-94.0367,4.0,10.98861229,36.26475496,16.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-09T01:09:00Z,27.8903,-94.0367,4.0,9.700912328,95.26435173,14.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-09T02:09:00Z,27.8903,-94.0367,4.0,9.92181939,107.3578499,14.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-09T04:09:00Z,27.8903,-94.0367,4.0,11.2540215,106.1485828,15.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-09T07:09:00Z,27.8903,-94.0367,4.0,11.29511841,119.1978387,14.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-09T07:39:00Z,27.8903,-94.0367,4.0,10.80078701,115.9723085,14.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-09T08:39:00Z,27.8903,-94.0367,4.0,10.22327247,121.3581806,14.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-09T13:39:00Z,27.8903,-94.0367,4.0,7.25339231,122.9016858,10.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-09T14:09:00Z,27.8903,-94.0367,4.0,7.254157429,116.0002431,10.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-09T17:09:00Z,27.8903,-94.0367,4.0,7.443614713,93.46631383,13.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-09T19:09:00Z,27.8903,-94.0367,4.0,7.186264676,87.60700228,11.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-10T00:09:00Z,27.8903,-94.0367,4.0,12.16730455,60.88558391,16.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-10T00:39:00Z,27.8903,-94.0367,4.0,10.64389496,79.33365448,15.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-10T02:39:00Z,27.8903,-94.0367,4.0,8.668310101,94.63231234,12.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-10T03:09:00Z,27.8903,-94.0367,4.0,9.094009017,88.29822846,14.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-10T06:39:00Z,27.8903,-94.0367,4.0,9.780925314,108.4168023,13.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-10T07:09:00Z,27.8903,-94.0367,4.0,9.900707045,93.70670155,13.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-10T08:09:00Z,27.8903,-94.0367,4.0,10.25969298,104.5648743,12.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-10T11:09:00Z,27.8903,-94.0367,4.0,6.677761601,101.2261924,9.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-10T12:39:00Z,27.8903,-94.0367,4.0,8.352161397,91.30392923,11.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-10T16:39:00Z,27.8903,-94.0367,4.0,5.215994632,87.25237509,8.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-10T22:09:00Z,27.8903,-94.0367,4.0,9.853364907,68.69492877,15.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-10T22:39:00Z,27.8903,-94.0367,4.0,9.865860327,59.9522284,15.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-10T23:09:00Z,27.8903,-94.0367,4.0,9.397962545,70.15715377,14.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-11T00:09:00Z,27.8903,-94.0367,4.0,10.18709969,60.54078974,14.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-11T03:39:00Z,27.8903,-94.0367,4.0,10.44859799,62.40455669,14.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-11T04:39:00Z,27.8903,-94.0367,4.0,10.28144931,63.35982411,13.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-11T05:09:00Z,27.8903,-94.0367,4.0,10.47515632,74.21199722,13.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-11T06:09:00Z,27.8903,-94.0367,4.0,9.406657217,70.37038435,12.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-11T09:09:00Z,27.8903,-94.0367,4.0,8.237141494,59.26254738,11.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-11T10:39:00Z,27.8903,-94.0367,4.0,9.188710464,64.88480293,11.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-11T12:09:00Z,27.8903,-94.0367,4.0,8.711945822,63.84635862,12.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-11T13:39:00Z,27.8903,-94.0367,4.0,8.561828076,62.14760027,12.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-11T14:09:00Z,27.8903,-94.0367,4.0,8.124118414,61.9520491,11.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-11T15:09:00Z,27.8903,-94.0367,4.0,7.477894089,62.78353117,11.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-11T15:39:00Z,27.8903,-94.0367,4.0,7.965481781,62.72687521,11.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-11T16:39:00Z,27.8903,-94.0367,4.0,6.441568132,60.92776438,10.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-11T17:09:00Z,27.8903,-94.0367,4.0,6.88163498,60.67817735,10.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-11T19:09:00Z,27.8903,-94.0367,4.0,6.889412167,64.92245408,11.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-11T21:39:00Z,27.8903,-94.0367,4.0,5.791934047,68.52887469,9.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-11T22:09:00Z,27.8903,-94.0367,4.0,6.171912183,64.05734426,11.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-11T22:39:00Z,27.8903,-94.0367,4.0,3.94068522,62.32913587,9.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-11T23:09:00Z,27.8903,-94.0367,4.0,4.364974227,60.79205091,8.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-11T23:39:00Z,27.8903,-94.0367,4.0,4.29121195,85.85689502,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-12T01:09:00Z,27.8903,-94.0367,4.0,6.207157159,33.43376727,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-12T01:39:00Z,27.8903,-94.0367,4.0,6.654592399,26.79580817,8.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-12T02:09:00Z,27.8903,-94.0367,4.0,6.799014634,28.93973456,8.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-12T03:39:00Z,27.8903,-94.0367,4.0,6.415637147,38.79898045,8.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-12T04:39:00Z,27.8903,-94.0367,4.0,5.926381695,44.04256686,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-12T05:09:00Z,27.8903,-94.0367,4.0,5.713860341,44.29061599,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-12T05:39:00Z,27.8903,-94.0367,4.0,5.465473447,42.18170674,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-12T07:09:00Z,27.8903,-94.0367,4.0,4.866466891,48.41502416,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-12T08:39:00Z,27.8903,-94.0367,4.0,4.784527145,48.98273021,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-12T09:39:00Z,27.8903,-94.0367,4.0,2.79973213,62.7939306,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-12T11:39:00Z,27.8903,-94.0367,4.0,4.376871028,31.54718654,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-12T12:09:00Z,27.8903,-94.0367,4.0,4.064800118,30.28659458,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-12T13:09:00Z,27.8903,-94.0367,4.0,3.16745955,34.19147865,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-12T14:39:00Z,27.8903,-94.0367,4.0,4.810405388,32.43436532,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-12T16:09:00Z,27.8903,-94.0367,4.0,5.071055117,23.22799729,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-12T17:09:00Z,27.8903,-94.0367,4.0,4.401136217,15.55173854,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-12T18:09:00Z,27.8903,-94.0367,4.0,4.654728778,20.49815971,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-12T18:39:00Z,27.8903,-94.0367,4.0,5.058458263,24.03122563,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-12T19:09:00Z,27.8903,-94.0367,4.0,4.60682103,31.68869627,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-12T20:09:00Z,27.8903,-94.0367,4.0,4.110985283,13.93459207,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-12T21:39:00Z,27.8903,-94.0367,4.0,5.167330065,6.890986884,8.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-12T22:09:00Z,27.8903,-94.0367,4.0,5.252237618,10.75344464,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-12T23:39:00Z,27.8903,-94.0367,4.0,4.637510108,39.66289876,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-13T00:09:00Z,27.8903,-94.0367,4.0,5.218783383,39.79121072,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2002-09-13T02:09:00Z,27.8903,-94.0367,4.0,4.193196871,44.70982686,7.14,'11111222,11111222,11111222' 