owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2012-09-01T00:00:00Z,30.2513,-88.0778,9.68,3.74,140.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-01T00:30:00Z,30.2513,-88.0778,9.68,3.42,147.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-01T01:00:00Z,30.2513,-88.0778,9.68,4.2,140.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-01T01:30:00Z,30.2513,-88.0778,9.68,4.44,146.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-01T02:00:00Z,30.2513,-88.0778,9.68,3.78,149.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-01T02:30:00Z,30.2513,-88.0778,9.68,3.45,144.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-01T03:00:00Z,30.2513,-88.0778,9.68,2.72,150.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-01T03:30:00Z,30.2513,-88.0778,9.68,3.1,154.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-01T04:00:00Z,30.2513,-88.0778,9.68,3.51,161.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-01T04:30:00Z,30.2513,-88.0778,9.68,3.27,159.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-01T05:00:00Z,30.2513,-88.0778,9.68,2.7,172.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-01T05:30:00Z,30.2513,-88.0778,9.68,2.7,161.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-01T06:00:00Z,30.2513,-88.0778,9.68,2.93,172.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-01T06:30:00Z,30.2513,-88.0778,9.68,2.63,167.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-01T07:00:00Z,30.2513,-88.0778,9.68,2.4,183.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-01T07:30:00Z,30.2513,-88.0778,9.68,1.44,191.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-01T08:00:00Z,30.2513,-88.0778,9.68,1.34,176.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-01T08:30:00Z,30.2513,-88.0778,9.68,0.94,169.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-01T09:00:00Z,30.2513,-88.0778,9.68,0.01,204.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-01T09:30:00Z,30.2513,-88.0778,9.68,0.88,147.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-01T10:00:00Z,30.2513,-88.0778,9.68,0.93,159.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-01T10:30:00Z,30.2513,-88.0778,9.68,0.96,150.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-01T11:00:00Z,30.2513,-88.0778,9.68,1.06,161.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-01T11:30:00Z,30.2513,-88.0778,9.68,1.4,145.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-01T12:00:00Z,30.2513,-88.0778,9.68,1.08,156.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-01T12:30:00Z,30.2513,-88.0778,9.68,0.87,167.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-01T13:00:00Z,30.2513,-88.0778,9.68,1.38,174.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-01T13:30:00Z,30.2513,-88.0778,9.68,1.95,169.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-01T14:00:00Z,30.2513,-88.0778,9.68,1.73,171.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-01T14:30:00Z,30.2513,-88.0778,9.68,1.68,188.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-01T15:00:00Z,30.2513,-88.0778,9.68,1.81,191.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-01T15:30:00Z,30.2513,-88.0778,9.68,1.81,176.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-01T16:00:00Z,30.2513,-88.0778,9.68,1.84,188.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-01T16:30:00Z,30.2513,-88.0778,9.68,1.87,159.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-01T17:00:00Z,30.2513,-88.0778,9.68,1.81,171.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-01T17:30:00Z,30.2513,-88.0778,9.68,1.93,172.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-01T18:00:00Z,30.2513,-88.0778,9.68,2.16,157.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-01T18:30:00Z,30.2513,-88.0778,9.68,2.25,167.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-01T19:00:00Z,30.2513,-88.0778,9.68,2.5,176.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-01T19:30:00Z,30.2513,-88.0778,9.68,2.15,155.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-01T20:00:00Z,30.2513,-88.0778,9.68,2.89,152.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-01T20:30:00Z,30.2513,-88.0778,9.68,3.37,158.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-01T21:00:00Z,30.2513,-88.0778,9.68,3.5,163.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-01T21:30:00Z,30.2513,-88.0778,9.68,2.51,174.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-01T22:00:00Z,30.2513,-88.0778,9.68,2.71,170.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-01T22:30:00Z,30.2513,-88.0778,9.68,1.89,171.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-01T23:00:00Z,30.2513,-88.0778,9.68,1.82,181.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-01T23:30:00Z,30.2513,-88.0778,9.68,1.57,184.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-02T00:00:00Z,30.2513,-88.0778,9.68,1.62,215.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-02T00:30:00Z,30.2513,-88.0778,9.68,1.87,215.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-02T01:00:00Z,30.2513,-88.0778,9.68,1.87,218.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-02T01:30:00Z,30.2513,-88.0778,9.68,1.54,201.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-02T02:00:00Z,30.2513,-88.0778,9.68,2.13,177.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-02T02:30:00Z,30.2513,-88.0778,9.68,2.91,183.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-02T03:00:00Z,30.2513,-88.0778,9.68,2.39,182.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-02T03:30:00Z,30.2513,-88.0778,9.68,2.0,176.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-02T04:00:00Z,30.2513,-88.0778,9.68,2.01,207.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-02T04:30:00Z,30.2513,-88.0778,9.68,2.03,213.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-02T05:00:00Z,30.2513,-88.0778,9.68,2.31,220.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-02T05:30:00Z,30.2513,-88.0778,9.68,2.09,229.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-02T06:00:00Z,30.2513,-88.0778,9.68,2.09,203.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-02T06:30:00Z,30.2513,-88.0778,9.68,2.02,220.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-02T07:00:00Z,30.2513,-88.0778,9.68,1.99,211.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-02T07:30:00Z,30.2513,-88.0778,9.68,2.22,204.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-02T08:00:00Z,30.2513,-88.0778,9.68,1.99,220.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-02T08:30:00Z,30.2513,-88.0778,9.68,2.43,223.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-02T09:00:00Z,30.2513,-88.0778,9.68,2.39,230.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-02T09:30:00Z,30.2513,-88.0778,9.68,1.65,249.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-02T10:00:00Z,30.2513,-88.0778,9.68,1.9,243.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-02T10:30:00Z,30.2513,-88.0778,9.68,2.06,225.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-02T11:00:00Z,30.2513,-88.0778,9.68,2.05,241.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-02T11:30:00Z,30.2513,-88.0778,9.68,1.53,226.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-02T12:00:00Z,30.2513,-88.0778,9.68,1.46,256.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-02T12:30:00Z,30.2513,-88.0778,9.68,1.55,261.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-02T13:00:00Z,30.2513,-88.0778,9.68,1.75,270.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-02T13:30:00Z,30.2513,-88.0778,9.68,2.36,265.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-02T14:00:00Z,30.2513,-88.0778,9.68,3.38,283.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-02T14:30:00Z,30.2513,-88.0778,9.68,3.89,290.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-02T15:00:00Z,30.2513,-88.0778,9.68,3.48,286.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-02T15:30:00Z,30.2513,-88.0778,9.68,3.37,288.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-02T16:00:00Z,30.2513,-88.0778,9.68,2.97,296.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-02T16:30:00Z,30.2513,-88.0778,9.68,2.45,210.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-02T17:00:00Z,30.2513,-88.0778,9.68,3.09,262.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-02T17:30:00Z,30.2513,-88.0778,9.68,3.22,223.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-02T18:00:00Z,30.2513,-88.0778,9.68,3.05,224.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-02T18:30:00Z,30.2513,-88.0778,9.68,3.85,211.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-02T19:00:00Z,30.2513,-88.0778,9.68,3.13,213.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-02T19:30:00Z,30.2513,-88.0778,9.68,3.67,204.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-02T20:00:00Z,30.2513,-88.0778,9.68,3.17,208.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-02T20:30:00Z,30.2513,-88.0778,9.68,3.38,197.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-02T21:00:00Z,30.2513,-88.0778,9.68,3.29,206.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-02T21:30:00Z,30.2513,-88.0778,9.68,3.6,215.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-02T22:00:00Z,30.2513,-88.0778,9.68,3.38,206.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-02T22:30:00Z,30.2513,-88.0778,9.68,3.11,207.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-02T23:00:00Z,30.2513,-88.0778,9.68,2.98,213.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-02T23:30:00Z,30.2513,-88.0778,9.68,3.23,224.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-03T00:00:00Z,30.2513,-88.0778,9.68,3.16,201.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-03T00:30:00Z,30.2513,-88.0778,9.68,2.97,203.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-03T01:00:00Z,30.2513,-88.0778,9.68,3.19,195.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-03T01:30:00Z,30.2513,-88.0778,9.68,2.93,201.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-03T02:00:00Z,30.2513,-88.0778,9.68,3.34,197.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-03T02:30:00Z,30.2513,-88.0778,9.68,2.85,197.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-03T03:00:00Z,30.2513,-88.0778,9.68,3.28,216.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-03T03:30:00Z,30.2513,-88.0778,9.68,3.09,208.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-03T04:00:00Z,30.2513,-88.0778,9.68,3.3,223.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-03T04:30:00Z,30.2513,-88.0778,9.68,3.07,233.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-03T05:00:00Z,30.2513,-88.0778,9.68,3.09,221.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-03T05:30:00Z,30.2513,-88.0778,9.68,3.2,221.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-03T06:00:00Z,30.2513,-88.0778,9.68,3.11,236.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-03T06:30:00Z,30.2513,-88.0778,9.68,3.11,239.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-03T07:00:00Z,30.2513,-88.0778,9.68,2.81,236.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-03T07:30:00Z,30.2513,-88.0778,9.68,3.33,232.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-03T08:00:00Z,30.2513,-88.0778,9.68,2.61,235.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-03T08:30:00Z,30.2513,-88.0778,9.68,2.95,241.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-03T09:00:00Z,30.2513,-88.0778,9.68,2.19,244.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-03T09:30:00Z,30.2513,-88.0778,9.68,2.54,244.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-03T10:00:00Z,30.2513,-88.0778,9.68,2.42,251.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-03T10:30:00Z,30.2513,-88.0778,9.68,2.62,251.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-03T11:00:00Z,30.2513,-88.0778,9.68,2.4,248.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-03T11:30:00Z,30.2513,-88.0778,9.68,2.04,248.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-03T12:00:00Z,30.2513,-88.0778,9.68,2.9,267.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-03T12:30:00Z,30.2513,-88.0778,9.68,2.93,270.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-03T13:00:00Z,30.2513,-88.0778,9.68,3.81,274.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-03T13:30:00Z,30.2513,-88.0778,9.68,3.21,271.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-03T14:00:00Z,30.2513,-88.0778,9.68,2.89,269.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-03T14:30:00Z,30.2513,-88.0778,9.68,2.11,239.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-03T15:00:00Z,30.2513,-88.0778,9.68,4.65,277.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-03T15:30:00Z,30.2513,-88.0778,9.68,4.54,277.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-03T16:00:00Z,30.2513,-88.0778,9.68,4.57,283.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-03T16:30:00Z,30.2513,-88.0778,9.68,3.58,239.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-03T17:00:00Z,30.2513,-88.0778,9.68,4.08,251.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-03T17:30:00Z,30.2513,-88.0778,9.68,3.98,213.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-03T18:00:00Z,30.2513,-88.0778,9.68,3.52,222.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-03T18:30:00Z,30.2513,-88.0778,9.68,3.73,222.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-03T19:00:00Z,30.2513,-88.0778,9.68,4.05,231.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-03T19:30:00Z,30.2513,-88.0778,9.68,3.14,222.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-03T20:00:00Z,30.2513,-88.0778,9.68,3.39,233.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-03T20:30:00Z,30.2513,-88.0778,9.68,3.86,230.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-03T21:00:00Z,30.2513,-88.0778,9.68,3.36,230.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-03T21:30:00Z,30.2513,-88.0778,9.68,2.91,216.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-03T22:00:00Z,30.2513,-88.0778,9.68,3.69,217.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-03T22:30:00Z,30.2513,-88.0778,9.68,3.61,217.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-03T23:00:00Z,30.2513,-88.0778,9.68,3.64,221.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-03T23:30:00Z,30.2513,-88.0778,9.68,3.09,208.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-04T00:00:00Z,30.2513,-88.0778,9.68,3.38,204.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-04T00:30:00Z,30.2513,-88.0778,9.68,3.23,209.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-04T01:00:00Z,30.2513,-88.0778,9.68,2.9,208.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-04T01:30:00Z,30.2513,-88.0778,9.68,3.66,203.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-04T02:00:00Z,30.2513,-88.0778,9.68,3.88,214.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-04T02:30:00Z,30.2513,-88.0778,9.68,3.16,211.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-04T03:00:00Z,30.2513,-88.0778,9.68,3.7,206.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-04T03:30:00Z,30.2513,-88.0778,9.68,2.86,214.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-04T04:00:00Z,30.2513,-88.0778,9.68,3.32,230.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-04T04:30:00Z,30.2513,-88.0778,9.68,3.33,209.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-04T05:00:00Z,30.2513,-88.0778,9.68,4.15,226.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-04T05:30:00Z,30.2513,-88.0778,9.68,4.22,229.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-04T06:00:00Z,30.2513,-88.0778,9.68,3.72,220.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-04T06:30:00Z,30.2513,-88.0778,9.68,3.57,230.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-04T07:00:00Z,30.2513,-88.0778,9.68,3.68,227.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-04T07:30:00Z,30.2513,-88.0778,9.68,3.06,229.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-04T08:00:00Z,30.2513,-88.0778,9.68,3.12,230.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-04T08:30:00Z,30.2513,-88.0778,9.68,3.33,246.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-04T09:00:00Z,30.2513,-88.0778,9.68,3.63,236.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-04T09:30:00Z,30.2513,-88.0778,9.68,3.13,234.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-04T10:00:00Z,30.2513,-88.0778,9.68,2.69,245.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-04T10:30:00Z,30.2513,-88.0778,9.68,3.08,252.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-04T11:00:00Z,30.2513,-88.0778,9.68,4.0,269.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-04T11:30:00Z,30.2513,-88.0778,9.68,4.23,265.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-04T12:00:00Z,30.2513,-88.0778,9.68,4.08,266.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-04T12:30:00Z,30.2513,-88.0778,9.68,3.58,260.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-04T13:00:00Z,30.2513,-88.0778,9.68,3.44,264.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-04T13:30:00Z,30.2513,-88.0778,9.68,3.86,271.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-04T14:00:00Z,30.2513,-88.0778,9.68,4.76,271.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-04T14:30:00Z,30.2513,-88.0778,9.68,3.94,268.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-04T15:00:00Z,30.2513,-88.0778,9.68,5.68,266.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-04T15:30:00Z,30.2513,-88.0778,9.68,5.81,266.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-04T16:00:00Z,30.2513,-88.0778,9.68,5.2,281.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-04T16:30:00Z,30.2513,-88.0778,9.68,4.87,272.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-04T17:00:00Z,30.2513,-88.0778,9.68,4.12,263.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-04T17:30:00Z,30.2513,-88.0778,9.68,4.71,246.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-04T18:00:00Z,30.2513,-88.0778,9.68,3.97,251.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-04T18:30:00Z,30.2513,-88.0778,9.68,3.67,241.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-04T19:00:00Z,30.2513,-88.0778,9.68,3.69,254.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-04T19:30:00Z,30.2513,-88.0778,9.68,3.66,242.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-04T20:00:00Z,30.2513,-88.0778,9.68,3.33,253.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-04T20:30:00Z,30.2513,-88.0778,9.68,4.03,248.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-04T21:00:00Z,30.2513,-88.0778,9.68,4.31,242.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-04T21:30:00Z,30.2513,-88.0778,9.68,3.63,228.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-04T22:00:00Z,30.2513,-88.0778,9.68,3.21,233.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-04T22:30:00Z,30.2513,-88.0778,9.68,3.69,204.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-04T23:00:00Z,30.2513,-88.0778,9.68,2.5,196.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-04T23:30:00Z,30.2513,-88.0778,9.68,2.02,206.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-05T00:00:00Z,30.2513,-88.0778,9.68,1.82,174.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-05T00:30:00Z,30.2513,-88.0778,9.68,2.26,214.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-05T01:00:00Z,30.2513,-88.0778,9.68,2.96,223.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-05T01:30:00Z,30.2513,-88.0778,9.68,6.22,274.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-05T02:00:00Z,30.2513,-88.0778,9.68,5.12,275.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-05T02:30:00Z,30.2513,-88.0778,9.68,2.53,242.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-05T03:00:00Z,30.2513,-88.0778,9.68,3.49,257.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2012-09-05T03:30:00Z,30.2513,-88.0778,9.68,4.01,262.6,-9999.0,'1111122,1111122,1111122' 