owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
TABS,ioos:station:wmo:42045:1,2019-03-01T05:00:00Z,26.2168,-96.4998,91.0,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-01T07:00:00Z,26.2168,-96.4998,93.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-01T08:30:00Z,26.2168,-96.4998,94.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-01T10:00:00Z,26.2168,-96.4998,94.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-01T11:00:00Z,26.2168,-96.4998,94.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-01T13:00:00Z,26.2168,-96.4998,95.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-01T13:30:00Z,26.2168,-96.4998,95.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-01T15:00:00Z,26.2168,-96.4998,96.0,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-01T16:00:00Z,26.2168,-96.4998,95.7,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-01T17:00:00Z,26.2168,-96.4998,94.9,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-01T19:30:00Z,26.2168,-96.4998,95.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-01T20:30:00Z,26.2168,-96.4998,94.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-01T22:00:00Z,26.2168,-96.4998,94.0,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-01T23:30:00Z,26.2168,-96.4998,94.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-02T05:00:00Z,26.2168,-96.4998,94.9,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-02T06:30:00Z,26.2168,-96.4998,94.9,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-02T07:30:00Z,26.2168,-96.4998,95.1,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-02T08:30:00Z,26.2168,-96.4998,95.1,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-02T10:00:00Z,26.2168,-96.4998,95.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-02T11:00:00Z,26.2168,-96.4998,95.7,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-02T12:00:00Z,26.2168,-96.4998,96.1,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-02T14:00:00Z,26.2168,-96.4998,94.7,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-02T15:00:00Z,26.2168,-96.4998,93.9,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-02T16:00:00Z,26.2168,-96.4998,93.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-02T17:00:00Z,26.2168,-96.4998,92.2,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-02T18:00:00Z,26.2168,-96.4998,92.3,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-02T19:00:00Z,26.2168,-96.4998,91.2,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-02T20:00:00Z,26.2168,-96.4998,91.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-02T21:00:00Z,26.2168,-96.4998,92.1,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-02T22:30:00Z,26.2168,-96.4998,91.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-02T23:30:00Z,26.2168,-96.4998,90.0,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-03T06:00:00Z,26.2168,-96.4998,94.2,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-03T07:00:00Z,26.2168,-96.4998,94.3,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-03T08:00:00Z,26.2168,-96.4998,94.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-03T09:30:00Z,26.2168,-96.4998,94.7,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-03T10:30:00Z,26.2168,-96.4998,93.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-03T11:30:00Z,26.2168,-96.4998,93.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-03T14:00:00Z,26.2168,-96.4998,92.1,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-03T17:00:00Z,26.2168,-96.4998,89.3,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-03T18:30:00Z,26.2168,-96.4998,86.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-03T19:00:00Z,26.2168,-96.4998,85.9,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-03T20:30:00Z,26.2168,-96.4998,88.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-03T21:30:00Z,26.2168,-96.4998,91.0,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-03T22:30:00Z,26.2168,-96.4998,92.0,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-03T23:30:00Z,26.2168,-96.4998,93.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-04T05:00:00Z,26.2168,-96.4998,91.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-04T06:00:00Z,26.2168,-96.4998,88.3,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-04T07:00:00Z,26.2168,-96.4998,86.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-04T08:00:00Z,26.2168,-96.4998,87.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-04T10:00:00Z,26.2168,-96.4998,90.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-04T11:00:00Z,26.2168,-96.4998,89.9,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-04T12:00:00Z,26.2168,-96.4998,85.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-04T13:00:00Z,26.2168,-96.4998,84.7,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-04T13:30:00Z,26.2168,-96.4998,91.2,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-04T15:00:00Z,26.2168,-96.4998,86.1,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-04T16:00:00Z,26.2168,-96.4998,89.3,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-04T17:00:00Z,26.2168,-96.4998,92.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-04T17:30:00Z,26.2168,-96.4998,93.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-04T18:30:00Z,26.2168,-96.4998,91.1,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-04T19:30:00Z,26.2168,-96.4998,90.2,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-04T20:30:00Z,26.2168,-96.4998,88.2,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-04T21:30:00Z,26.2168,-96.4998,89.3,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-05T04:00:00Z,26.2168,-96.4998,83.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-05T07:00:00Z,26.2168,-96.4998,81.1,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-05T08:00:00Z,26.2168,-96.4998,80.9,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-05T09:00:00Z,26.2168,-96.4998,82.3,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-05T10:00:00Z,26.2168,-96.4998,83.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-05T11:30:00Z,26.2168,-96.4998,80.9,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-05T12:30:00Z,26.2168,-96.4998,82.9,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-05T13:30:00Z,26.2168,-96.4998,82.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-05T15:00:00Z,26.2168,-96.4998,85.2,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-05T16:00:00Z,26.2168,-96.4998,84.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-05T17:00:00Z,26.2168,-96.4998,77.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-05T19:30:00Z,26.2168,-96.4998,74.7,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-05T22:00:00Z,26.2168,-96.4998,71.2,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-05T23:00:00Z,26.2168,-96.4998,72.1,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-05T23:30:00Z,26.2168,-96.4998,71.2,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-06T04:30:00Z,26.2168,-96.4998,64.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-06T06:00:00Z,26.2168,-96.4998,66.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-06T07:00:00Z,26.2168,-96.4998,61.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-06T07:30:00Z,26.2168,-96.4998,63.9,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-06T09:00:00Z,26.2168,-96.4998,63.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-06T10:30:00Z,26.2168,-96.4998,63.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-06T11:30:00Z,26.2168,-96.4998,64.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-06T12:30:00Z,26.2168,-96.4998,63.9,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-06T14:00:00Z,26.2168,-96.4998,64.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-06T15:00:00Z,26.2168,-96.4998,66.1,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-06T16:00:00Z,26.2168,-96.4998,64.7,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-06T17:00:00Z,26.2168,-96.4998,65.0,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-06T18:00:00Z,26.2168,-96.4998,65.2,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-06T19:00:00Z,26.2168,-96.4998,68.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-06T20:00:00Z,26.2168,-96.4998,70.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-06T21:00:00Z,26.2168,-96.4998,70.0,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-06T22:00:00Z,26.2168,-96.4998,68.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-06T22:30:00Z,26.2168,-96.4998,67.7,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-06T23:30:00Z,26.2168,-96.4998,70.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-07T03:30:00Z,26.2168,-96.4998,81.0,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-07T07:00:00Z,26.2168,-96.4998,88.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-07T08:00:00Z,26.2168,-96.4998,90.1,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-07T08:30:00Z,26.2168,-96.4998,91.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-07T09:30:00Z,26.2168,-96.4998,91.0,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-07T10:30:00Z,26.2168,-96.4998,90.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-07T11:30:00Z,26.2168,-96.4998,90.7,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-07T13:00:00Z,26.2168,-96.4998,89.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-07T13:30:00Z,26.2168,-96.4998,89.1,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-07T14:30:00Z,26.2168,-96.4998,89.3,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-07T15:30:00Z,26.2168,-96.4998,87.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-07T16:30:00Z,26.2168,-96.4998,87.2,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-07T17:30:00Z,26.2168,-96.4998,85.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-07T19:00:00Z,26.2168,-96.4998,86.3,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-07T20:30:00Z,26.2168,-96.4998,87.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-07T21:30:00Z,26.2168,-96.4998,88.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-07T22:30:00Z,26.2168,-96.4998,90.0,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-07T23:30:00Z,26.2168,-96.4998,89.2,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-08T01:30:00Z,26.2168,-96.4998,91.9,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-08T07:00:00Z,26.2168,-96.4998,92.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-08T08:00:00Z,26.2168,-96.4998,92.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-08T09:00:00Z,26.2168,-96.4998,93.0,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-08T10:30:00Z,26.2168,-96.4998,91.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-08T12:30:00Z,26.2168,-96.4998,90.9,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-08T15:00:00Z,26.2168,-96.4998,89.0,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-08T16:30:00Z,26.2168,-96.4998,87.9,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-08T17:30:00Z,26.2168,-96.4998,88.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-08T19:30:00Z,26.2168,-96.4998,89.1,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-08T21:00:00Z,26.2168,-96.4998,90.2,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-08T22:00:00Z,26.2168,-96.4998,90.9,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-08T22:30:00Z,26.2168,-96.4998,90.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-08T23:30:00Z,26.2168,-96.4998,90.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-09T03:00:00Z,26.2168,-96.4998,92.0,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-09T06:30:00Z,26.2168,-96.4998,91.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-09T08:00:00Z,26.2168,-96.4998,90.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-09T10:00:00Z,26.2168,-96.4998,90.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-09T13:30:00Z,26.2168,-96.4998,88.0,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-09T19:00:00Z,26.2168,-96.4998,90.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-09T20:00:00Z,26.2168,-96.4998,87.1,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-09T20:30:00Z,26.2168,-96.4998,88.3,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-09T22:00:00Z,26.2168,-96.4998,90.7,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-09T22:30:00Z,26.2168,-96.4998,91.1,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-09T23:30:00Z,26.2168,-96.4998,92.7,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-10T04:30:00Z,26.2168,-96.4998,94.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-10T07:30:00Z,26.2168,-96.4998,94.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-10T10:00:00Z,26.2168,-96.4998,94.1,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-10T12:00:00Z,26.2168,-96.4998,94.3,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-10T13:30:00Z,26.2168,-96.4998,92.3,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-10T15:00:00Z,26.2168,-96.4998,89.1,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-10T16:00:00Z,26.2168,-96.4998,89.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-10T17:00:00Z,26.2168,-96.4998,90.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-10T18:00:00Z,26.2168,-96.4998,91.1,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-10T19:00:00Z,26.2168,-96.4998,91.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-10T20:00:00Z,26.2168,-96.4998,90.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-10T21:00:00Z,26.2168,-96.4998,92.3,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-11T02:30:00Z,26.2168,-96.4998,93.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-11T04:30:00Z,26.2168,-96.4998,94.0,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-11T05:30:00Z,26.2168,-96.4998,94.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-11T07:30:00Z,26.2168,-96.4998,95.1,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-11T08:30:00Z,26.2168,-96.4998,95.3,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-11T12:00:00Z,26.2168,-96.4998,95.7,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-11T13:30:00Z,26.2168,-96.4998,95.0,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-11T14:00:00Z,26.2168,-96.4998,94.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-11T15:30:00Z,26.2168,-96.4998,93.0,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-11T16:30:00Z,26.2168,-96.4998,93.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-11T18:00:00Z,26.2168,-96.4998,92.7,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-11T19:30:00Z,26.2168,-96.4998,92.9,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-11T22:00:00Z,26.2168,-96.4998,92.9,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-11T23:00:00Z,26.2168,-96.4998,93.3,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-11T23:30:00Z,26.2168,-96.4998,93.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-12T04:00:00Z,26.2168,-96.4998,94.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-12T06:30:00Z,26.2168,-96.4998,94.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-12T11:00:00Z,26.2168,-96.4998,93.3,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-12T12:00:00Z,26.2168,-96.4998,91.1,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-12T13:00:00Z,26.2168,-96.4998,89.7,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-12T14:00:00Z,26.2168,-96.4998,88.9,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-12T15:00:00Z,26.2168,-96.4998,89.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-12T16:00:00Z,26.2168,-96.4998,88.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-12T16:30:00Z,26.2168,-96.4998,89.0,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-12T17:30:00Z,26.2168,-96.4998,90.1,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-12T18:30:00Z,26.2168,-96.4998,91.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-12T20:00:00Z,26.2168,-96.4998,92.0,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-12T21:00:00Z,26.2168,-96.4998,91.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-12T22:00:00Z,26.2168,-96.4998,91.1,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-12T23:00:00Z,26.2168,-96.4998,90.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-12T23:30:00Z,26.2168,-96.4998,91.0,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-13T02:00:00Z,26.2168,-96.4998,91.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-13T04:30:00Z,26.2168,-96.4998,90.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-13T05:30:00Z,26.2168,-96.4998,88.9,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-13T09:00:00Z,26.2168,-96.4998,87.2,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-13T11:00:00Z,26.2168,-96.4998,87.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-13T13:00:00Z,26.2168,-96.4998,85.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-13T14:00:00Z,26.2168,-96.4998,87.2,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-13T16:00:00Z,26.2168,-96.4998,89.3,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-13T18:00:00Z,26.2168,-96.4998,89.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-13T19:00:00Z,26.2168,-96.4998,90.1,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-13T20:00:00Z,26.2168,-96.4998,91.9,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-13T21:00:00Z,26.2168,-96.4998,92.3,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-13T22:30:00Z,26.2168,-96.4998,91.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-13T23:30:00Z,26.2168,-96.4998,91.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-14T03:00:00Z,26.2168,-96.4998,92.2,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-14T06:30:00Z,26.2168,-96.4998,92.1,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-14T07:30:00Z,26.2168,-96.4998,92.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-14T09:00:00Z,26.2168,-96.4998,93.0,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-14T11:00:00Z,26.2168,-96.4998,94.3,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-14T12:00:00Z,26.2168,-96.4998,93.9,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-14T12:30:00Z,26.2168,-96.4998,94.1,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-14T13:30:00Z,26.2168,-96.4998,94.2,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-14T15:00:00Z,26.2168,-96.4998,93.1,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-14T17:30:00Z,26.2168,-96.4998,95.2,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-14T18:30:00Z,26.2168,-96.4998,95.2,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-14T19:30:00Z,26.2168,-96.4998,95.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-14T21:00:00Z,26.2168,-96.4998,80.3,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-14T22:00:00Z,26.2168,-96.4998,73.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-14T23:30:00Z,26.2168,-96.4998,69.0,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-15T04:00:00Z,26.2168,-96.4998,73.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-15T05:00:00Z,26.2168,-96.4998,65.2,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-15T06:30:00Z,26.2168,-96.4998,66.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-15T07:30:00Z,26.2168,-96.4998,65.9,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-15T08:30:00Z,26.2168,-96.4998,60.9,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-15T11:00:00Z,26.2168,-96.4998,80.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-15T12:00:00Z,26.2168,-96.4998,81.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-15T12:30:00Z,26.2168,-96.4998,77.2,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-15T13:30:00Z,26.2168,-96.4998,70.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-15T14:30:00Z,26.2168,-96.4998,75.3,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-15T15:30:00Z,26.2168,-96.4998,82.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-15T16:30:00Z,26.2168,-96.4998,80.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-15T17:30:00Z,26.2168,-96.4998,79.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-15T18:30:00Z,26.2168,-96.4998,81.3,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-15T20:00:00Z,26.2168,-96.4998,80.0,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-15T21:00:00Z,26.2168,-96.4998,76.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-15T22:00:00Z,26.2168,-96.4998,71.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-15T23:00:00Z,26.2168,-96.4998,72.2,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-15T23:30:00Z,26.2168,-96.4998,65.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-16T03:30:00Z,26.2168,-96.4998,57.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-16T07:00:00Z,26.2168,-96.4998,71.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-16T07:30:00Z,26.2168,-96.4998,71.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-16T08:30:00Z,26.2168,-96.4998,76.1,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-16T10:30:00Z,26.2168,-96.4998,79.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-16T11:30:00Z,26.2168,-96.4998,71.7,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-16T13:00:00Z,26.2168,-96.4998,66.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-16T14:30:00Z,26.2168,-96.4998,68.0,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-16T15:30:00Z,26.2168,-96.4998,71.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-16T17:30:00Z,26.2168,-96.4998,78.7,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-16T19:30:00Z,26.2168,-96.4998,83.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-16T21:30:00Z,26.2168,-96.4998,80.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-16T23:00:00Z,26.2168,-96.4998,75.7,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-16T23:30:00Z,26.2168,-96.4998,77.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-17T04:00:00Z,26.2168,-96.4998,71.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-17T05:00:00Z,26.2168,-96.4998,68.2,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-17T06:00:00Z,26.2168,-96.4998,69.7,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-17T07:00:00Z,26.2168,-96.4998,76.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-17T07:30:00Z,26.2168,-96.4998,77.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-17T09:00:00Z,26.2168,-96.4998,79.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-17T10:00:00Z,26.2168,-96.4998,79.1,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-17T11:00:00Z,26.2168,-96.4998,82.9,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-17T12:30:00Z,26.2168,-96.4998,68.3,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-17T13:30:00Z,26.2168,-96.4998,72.9,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-17T14:30:00Z,26.2168,-96.4998,78.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-17T16:00:00Z,26.2168,-96.4998,73.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-17T17:00:00Z,26.2168,-96.4998,76.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-17T17:30:00Z,26.2168,-96.4998,76.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-17T18:30:00Z,26.2168,-96.4998,74.0,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-17T20:00:00Z,26.2168,-96.4998,69.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-17T21:30:00Z,26.2168,-96.4998,65.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-17T22:00:00Z,26.2168,-96.4998,65.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-17T23:30:00Z,26.2168,-96.4998,69.9,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-18T04:00:00Z,26.2168,-96.4998,59.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-18T06:30:00Z,26.2168,-96.4998,62.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-18T08:30:00Z,26.2168,-96.4998,71.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-18T10:00:00Z,26.2168,-96.4998,69.0,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-18T11:00:00Z,26.2168,-96.4998,72.0,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-18T12:30:00Z,26.2168,-96.4998,65.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-18T13:30:00Z,26.2168,-96.4998,71.1,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-18T15:00:00Z,26.2168,-96.4998,67.2,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-18T16:30:00Z,26.2168,-96.4998,70.7,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-18T18:00:00Z,26.2168,-96.4998,70.2,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-18T19:00:00Z,26.2168,-96.4998,69.0,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-18T20:00:00Z,26.2168,-96.4998,60.8,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-18T21:00:00Z,26.2168,-96.4998,59.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-18T22:00:00Z,26.2168,-96.4998,58.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-18T23:00:00Z,26.2168,-96.4998,62.2,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-18T23:30:00Z,26.2168,-96.4998,56.4,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-19T04:00:00Z,26.2168,-96.4998,71.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-19T04:30:00Z,26.2168,-96.4998,73.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-19T05:30:00Z,26.2168,-96.4998,76.1,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-19T07:00:00Z,26.2168,-96.4998,74.7,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-19T08:30:00Z,26.2168,-96.4998,178.3,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-19T10:00:00Z,26.2168,-96.4998,84.7,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-19T11:00:00Z,26.2168,-96.4998,79.9,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-19T12:00:00Z,26.2168,-96.4998,76.0,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-19T13:00:00Z,26.2168,-96.4998,71.6,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-19T13:30:00Z,26.2168,-96.4998,71.1,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-19T14:30:00Z,26.2168,-96.4998,72.5,1111122 
TABS,ioos:station:wmo:42045:1,2019-03-19T15:30:00Z,26.2168,-96.4998,72.6,1111122 