owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-01T00:00:00Z,26.6493,-81.8810,2.2,9.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-01T01:00:00Z,26.6493,-81.8810,2.207,9.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-01T02:00:00Z,26.6493,-81.8810,2.2,9.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-01T03:00:00Z,26.6493,-81.8810,2.19,9.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-01T04:00:00Z,26.6493,-81.8810,2.19,10.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-01T05:00:00Z,26.6493,-81.8810,2.22,10.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-01T06:00:00Z,26.6493,-81.8810,2.27,10.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-01T07:00:00Z,26.6493,-81.8810,2.32,10.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-01T08:00:00Z,26.6493,-81.8810,2.356,10.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-01T09:00:00Z,26.6493,-81.8810,2.36,10.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-01T10:00:00Z,26.6493,-81.8810,2.321,10.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-01T11:00:00Z,26.6493,-81.8810,2.27,9.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-01T12:00:00Z,26.6493,-81.8810,2.215,10.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-01T13:00:00Z,26.6493,-81.8810,2.159,10.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-01T14:00:00Z,26.6493,-81.8810,2.11,10.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-01T15:00:00Z,26.6493,-81.8810,2.05,10.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-01T16:00:00Z,26.6493,-81.8810,1.991,10.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-01T17:00:00Z,26.6493,-81.8810,1.941,10.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-01T18:00:00Z,26.6493,-81.8810,1.907,9.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-01T19:00:00Z,26.6493,-81.8810,1.939,9.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-01T20:00:00Z,26.6493,-81.8810,1.98,9.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-01T21:00:00Z,26.6493,-81.8810,2.02,8.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-01T22:00:00Z,26.6493,-81.8810,2.078,8.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-01T23:00:00Z,26.6493,-81.8810,2.125,10.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-02T00:00:00Z,26.6493,-81.8810,2.18,10.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-02T01:00:00Z,26.6493,-81.8810,2.208,10.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-02T02:00:00Z,26.6493,-81.8810,2.23,10.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-02T03:00:00Z,26.6493,-81.8810,2.256,11.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-02T04:00:00Z,26.6493,-81.8810,2.289,11.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-02T05:00:00Z,26.6493,-81.8810,2.33,11.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-02T06:00:00Z,26.6493,-81.8810,2.38,11.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-02T07:00:00Z,26.6493,-81.8810,2.43,11.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-02T08:00:00Z,26.6493,-81.8810,2.47,11.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-02T09:00:00Z,26.6493,-81.8810,2.5,11.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-02T10:00:00Z,26.6493,-81.8810,2.51,11.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-02T11:00:00Z,26.6493,-81.8810,2.46,11.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-02T12:00:00Z,26.6493,-81.8810,2.4,10.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-02T13:00:00Z,26.6493,-81.8810,2.342,11.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-02T14:00:00Z,26.6493,-81.8810,2.281,11.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-02T15:00:00Z,26.6493,-81.8810,2.22,11.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-02T16:00:00Z,26.6493,-81.8810,2.16,11.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-02T17:00:00Z,26.6493,-81.8810,2.103,11.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-02T18:00:00Z,26.6493,-81.8810,2.054,10.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-02T19:00:00Z,26.6493,-81.8810,2.047,11.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-02T20:00:00Z,26.6493,-81.8810,2.087,10.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-02T21:00:00Z,26.6493,-81.8810,2.13,9.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-02T22:00:00Z,26.6493,-81.8810,2.184,10.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-02T23:00:00Z,26.6493,-81.8810,2.231,11.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-03T00:00:00Z,26.6493,-81.8810,2.28,12.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-03T01:00:00Z,26.6493,-81.8810,2.3,12.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-03T02:00:00Z,26.6493,-81.8810,2.305,12.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-03T03:00:00Z,26.6493,-81.8810,2.29,13.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-03T04:00:00Z,26.6493,-81.8810,2.279,13.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-03T05:00:00Z,26.6493,-81.8810,2.277,13.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-03T06:00:00Z,26.6493,-81.8810,2.298,13.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-03T07:00:00Z,26.6493,-81.8810,2.34,12.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-03T08:00:00Z,26.6493,-81.8810,2.39,13.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-03T09:00:00Z,26.6493,-81.8810,2.43,13.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-03T10:00:00Z,26.6493,-81.8810,2.45,13.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-03T11:00:00Z,26.6493,-81.8810,2.428,13.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-03T12:00:00Z,26.6493,-81.8810,2.37,13.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-03T13:00:00Z,26.6493,-81.8810,2.31,13.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-03T14:00:00Z,26.6493,-81.8810,2.257,13.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-03T15:00:00Z,26.6493,-81.8810,2.192,14.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-03T16:00:00Z,26.6493,-81.8810,2.136,14.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-03T17:00:00Z,26.6493,-81.8810,2.076,14.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-03T18:00:00Z,26.6493,-81.8810,2.02,14.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-03T19:00:00Z,26.6493,-81.8810,1.99,14.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-03T20:00:00Z,26.6493,-81.8810,2.01,13.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-03T21:00:00Z,26.6493,-81.8810,2.063,12.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-03T22:00:00Z,26.6493,-81.8810,2.114,12.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-03T23:00:00Z,26.6493,-81.8810,2.17,14.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-04T00:00:00Z,26.6493,-81.8810,2.23,15.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-04T01:00:00Z,26.6493,-81.8810,2.27,14.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-04T02:00:00Z,26.6493,-81.8810,2.29,14.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-04T03:00:00Z,26.6493,-81.8810,2.3,15.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-04T04:00:00Z,26.6493,-81.8810,2.3,15.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-04T05:00:00Z,26.6493,-81.8810,2.29,14.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-04T06:00:00Z,26.6493,-81.8810,2.289,15.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-04T07:00:00Z,26.6493,-81.8810,2.29,14.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-04T08:00:00Z,26.6493,-81.8810,2.3,14.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-04T09:00:00Z,26.6493,-81.8810,2.327,14.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-04T10:00:00Z,26.6493,-81.8810,2.33,15.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-04T11:00:00Z,26.6493,-81.8810,2.34,15.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-04T12:00:00Z,26.6493,-81.8810,2.32,15.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-04T13:00:00Z,26.6493,-81.8810,2.27,15.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-04T14:00:00Z,26.6493,-81.8810,2.22,15.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-04T15:00:00Z,26.6493,-81.8810,2.17,15.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-04T16:00:00Z,26.6493,-81.8810,2.12,15.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-04T17:00:00Z,26.6493,-81.8810,2.061,15.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-04T18:00:00Z,26.6493,-81.8810,2.004,15.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-04T19:00:00Z,26.6493,-81.8810,1.96,15.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-04T20:00:00Z,26.6493,-81.8810,1.94,15.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-04T21:00:00Z,26.6493,-81.8810,1.952,14.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-04T22:00:00Z,26.6493,-81.8810,2.01,13.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-04T23:00:00Z,26.6493,-81.8810,2.061,15.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-05T00:00:00Z,26.6493,-81.8810,2.12,15.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-05T01:00:00Z,26.6493,-81.8810,2.175,14.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-05T02:00:00Z,26.6493,-81.8810,2.217,14.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-05T03:00:00Z,26.6493,-81.8810,2.24,14.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-05T04:00:00Z,26.6493,-81.8810,2.24,15.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-05T05:00:00Z,26.6493,-81.8810,2.239,15.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-05T06:00:00Z,26.6493,-81.8810,2.24,14.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-05T07:00:00Z,26.6493,-81.8810,2.25,14.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-05T08:00:00Z,26.6493,-81.8810,2.28,14.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-05T09:00:00Z,26.6493,-81.8810,2.32,14.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-05T10:00:00Z,26.6493,-81.8810,2.36,14.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-05T11:00:00Z,26.6493,-81.8810,2.39,14.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-05T12:00:00Z,26.6493,-81.8810,2.406,14.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-05T13:00:00Z,26.6493,-81.8810,2.38,14.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-05T14:00:00Z,26.6493,-81.8810,2.336,14.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-05T15:00:00Z,26.6493,-81.8810,2.279,14.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-05T16:00:00Z,26.6493,-81.8810,2.22,14.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-05T17:00:00Z,26.6493,-81.8810,2.16,14.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-05T18:00:00Z,26.6493,-81.8810,2.1,14.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-05T19:00:00Z,26.6493,-81.8810,2.049,14.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-05T20:00:00Z,26.6493,-81.8810,2.01,14.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-05T21:00:00Z,26.6493,-81.8810,1.99,14.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-05T22:00:00Z,26.6493,-81.8810,2.005,14.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-05T23:00:00Z,26.6493,-81.8810,2.05,14.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-06T00:00:00Z,26.6493,-81.8810,2.102,13.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-06T01:00:00Z,26.6493,-81.8810,2.16,14.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-06T02:00:00Z,26.6493,-81.8810,2.208,14.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-06T03:00:00Z,26.6493,-81.8810,2.249,14.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-06T04:00:00Z,26.6493,-81.8810,2.27,14.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-06T05:00:00Z,26.6493,-81.8810,2.28,14.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-06T06:00:00Z,26.6493,-81.8810,2.27,14.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-06T07:00:00Z,26.6493,-81.8810,2.25,14.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-06T08:00:00Z,26.6493,-81.8810,2.23,14.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-06T09:00:00Z,26.6493,-81.8810,2.24,13.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-06T10:00:00Z,26.6493,-81.8810,2.28,13.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-06T11:00:00Z,26.6493,-81.8810,2.32,13.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-06T12:00:00Z,26.6493,-81.8810,2.36,14.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-06T13:00:00Z,26.6493,-81.8810,2.4,14.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-06T14:00:00Z,26.6493,-81.8810,2.409,14.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-06T15:00:00Z,26.6493,-81.8810,2.368,14.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-06T16:00:00Z,26.6493,-81.8810,2.307,14.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-06T17:00:00Z,26.6493,-81.8810,2.25,14.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-06T18:00:00Z,26.6493,-81.8810,2.19,14.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-06T19:00:00Z,26.6493,-81.8810,2.14,14.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-06T20:00:00Z,26.6493,-81.8810,2.094,14.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-06T21:00:00Z,26.6493,-81.8810,2.059,14.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-06T22:00:00Z,26.6493,-81.8810,2.05,14.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-06T23:00:00Z,26.6493,-81.8810,2.1,13.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-07T00:00:00Z,26.6493,-81.8810,2.16,13.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-07T01:00:00Z,26.6493,-81.8810,2.21,14.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-07T02:00:00Z,26.6493,-81.8810,2.27,14.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-07T03:00:00Z,26.6493,-81.8810,2.31,14.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-07T04:00:00Z,26.6493,-81.8810,2.34,14.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-07T05:00:00Z,26.6493,-81.8810,2.34,14.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-07T06:00:00Z,26.6493,-81.8810,2.3,14.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-07T07:00:00Z,26.6493,-81.8810,2.257,13.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-07T08:00:00Z,26.6493,-81.8810,2.2,14.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-07T09:00:00Z,26.6493,-81.8810,2.16,14.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-07T10:00:00Z,26.6493,-81.8810,2.16,14.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-07T11:00:00Z,26.6493,-81.8810,2.19,14.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-07T12:00:00Z,26.6493,-81.8810,2.246,14.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-07T13:00:00Z,26.6493,-81.8810,2.3,13.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-07T14:00:00Z,26.6493,-81.8810,2.34,14.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-07T15:00:00Z,26.6493,-81.8810,2.352,14.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-07T16:00:00Z,26.6493,-81.8810,2.329,14.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-07T17:00:00Z,26.6493,-81.8810,2.27,14.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-07T18:00:00Z,26.6493,-81.8810,2.21,13.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-07T19:00:00Z,26.6493,-81.8810,2.16,14.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-07T20:00:00Z,26.6493,-81.8810,2.109,14.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-07T21:00:00Z,26.6493,-81.8810,2.063,14.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-07T22:00:00Z,26.6493,-81.8810,2.041,14.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-07T23:00:00Z,26.6493,-81.8810,2.063,14.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-08T00:00:00Z,26.6493,-81.8810,2.12,13.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-08T01:00:00Z,26.6493,-81.8810,2.17,13.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-08T02:00:00Z,26.6493,-81.8810,2.24,14.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-08T03:00:00Z,26.6493,-81.8810,2.29,14.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-08T04:00:00Z,26.6493,-81.8810,2.34,14.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-08T05:00:00Z,26.6493,-81.8810,2.356,14.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-08T06:00:00Z,26.6493,-81.8810,2.33,14.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-08T07:00:00Z,26.6493,-81.8810,2.28,14.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-08T08:00:00Z,26.6493,-81.8810,2.22,14.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-08T09:00:00Z,26.6493,-81.8810,2.17,14.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-08T10:00:00Z,26.6493,-81.8810,2.13,14.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-08T11:00:00Z,26.6493,-81.8810,2.1,14.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-08T12:00:00Z,26.6493,-81.8810,2.143,14.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-08T13:00:00Z,26.6493,-81.8810,2.201,14.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-08T14:00:00Z,26.6493,-81.8810,2.255,14.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-08T15:00:00Z,26.6493,-81.8810,2.303,14.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-08T16:00:00Z,26.6493,-81.8810,2.33,14.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-08T17:00:00Z,26.6493,-81.8810,2.315,14.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-08T18:00:00Z,26.6493,-81.8810,2.271,14.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-08T19:00:00Z,26.6493,-81.8810,2.211,14.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-08T20:00:00Z,26.6493,-81.8810,2.158,14.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-08T21:00:00Z,26.6493,-81.8810,2.119,14.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-08T22:00:00Z,26.6493,-81.8810,2.07,14.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-08T23:00:00Z,26.6493,-81.8810,2.048,13.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-09T00:00:00Z,26.6493,-81.8810,2.06,14.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-09T01:00:00Z,26.6493,-81.8810,2.12,14.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-09T02:00:00Z,26.6493,-81.8810,2.19,14.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-09T03:00:00Z,26.6493,-81.8810,2.25,14.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-09T04:00:00Z,26.6493,-81.8810,2.32,14.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-09T05:00:00Z,26.6493,-81.8810,2.36,14.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-09T06:00:00Z,26.6493,-81.8810,2.36,14.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-09T07:00:00Z,26.6493,-81.8810,2.3,14.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-09T08:00:00Z,26.6493,-81.8810,2.25,14.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-09T09:00:00Z,26.6493,-81.8810,2.19,14.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-09T10:00:00Z,26.6493,-81.8810,2.13,14.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-09T11:00:00Z,26.6493,-81.8810,2.09,14.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-09T12:00:00Z,26.6493,-81.8810,2.07,14.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-09T13:00:00Z,26.6493,-81.8810,2.07,14.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-09T14:00:00Z,26.6493,-81.8810,2.129,14.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-09T15:00:00Z,26.6493,-81.8810,2.171,14.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-09T16:00:00Z,26.6493,-81.8810,2.209,14.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-09T17:00:00Z,26.6493,-81.8810,2.244,13.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-09T18:00:00Z,26.6493,-81.8810,2.242,14.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-09T19:00:00Z,26.6493,-81.8810,2.203,14.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-09T20:00:00Z,26.6493,-81.8810,2.147,14.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-09T21:00:00Z,26.6493,-81.8810,2.1,14.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-09T22:00:00Z,26.6493,-81.8810,2.057,14.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-09T23:00:00Z,26.6493,-81.8810,2.025,14.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-10T00:00:00Z,26.6493,-81.8810,2.023,14.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-10T01:00:00Z,26.6493,-81.8810,2.07,13.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-10T02:00:00Z,26.6493,-81.8810,2.13,12.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-10T03:00:00Z,26.6493,-81.8810,2.18,12.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-10T04:00:00Z,26.6493,-81.8810,2.24,12.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-10T05:00:00Z,26.6493,-81.8810,2.29,12.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-10T06:00:00Z,26.6493,-81.8810,2.31,12.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-10T07:00:00Z,26.6493,-81.8810,2.26,13.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-10T08:00:00Z,26.6493,-81.8810,2.2,10.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-10T09:00:00Z,26.6493,-81.8810,2.149,13.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-10T10:00:00Z,26.6493,-81.8810,2.09,12.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-10T11:00:00Z,26.6493,-81.8810,2.04,13.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-10T12:00:00Z,26.6493,-81.8810,1.998,13.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-10T13:00:00Z,26.6493,-81.8810,1.96,12.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-10T14:00:00Z,26.6493,-81.8810,1.97,11.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-10T15:00:00Z,26.6493,-81.8810,2.027,9.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-10T16:00:00Z,26.6493,-81.8810,2.07,9.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-10T17:00:00Z,26.6493,-81.8810,2.115,9.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-10T18:00:00Z,26.6493,-81.8810,2.16,10.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-10T19:00:00Z,26.6493,-81.8810,2.18,10.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-10T20:00:00Z,26.6493,-81.8810,2.17,10.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-10T21:00:00Z,26.6493,-81.8810,2.139,10.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-10T22:00:00Z,26.6493,-81.8810,2.094,10.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-10T23:00:00Z,26.6493,-81.8810,2.06,10.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-11T00:00:00Z,26.6493,-81.8810,2.06,10.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-11T01:00:00Z,26.6493,-81.8810,2.11,11.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-11T02:00:00Z,26.6493,-81.8810,2.178,10.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-11T03:00:00Z,26.6493,-81.8810,2.232,11.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-11T04:00:00Z,26.6493,-81.8810,2.291,11.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-11T05:00:00Z,26.6493,-81.8810,2.349,11.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-11T06:00:00Z,26.6493,-81.8810,2.37,11.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-11T07:00:00Z,26.6493,-81.8810,2.339,11.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-11T08:00:00Z,26.6493,-81.8810,2.261,10.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-11T09:00:00Z,26.6493,-81.8810,2.21,10.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-11T10:00:00Z,26.6493,-81.8810,2.15,10.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-11T11:00:00Z,26.6493,-81.8810,2.09,9.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-11T12:00:00Z,26.6493,-81.8810,2.04,9.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-11T13:00:00Z,26.6493,-81.8810,2.0,9.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-11T14:00:00Z,26.6493,-81.8810,1.98,9.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-11T15:00:00Z,26.6493,-81.8810,2.02,9.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-11T16:00:00Z,26.6493,-81.8810,2.064,9.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-11T17:00:00Z,26.6493,-81.8810,2.103,9.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-11-11T18:00:00Z,26.6493,-81.8810,2.155,10.44,1111122 