owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:103:1,2007-12-01T00:00:00Z,30.1889,-90.1683,1.0,17.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-01T01:00:00Z,30.1889,-90.1683,1.0,16.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-01T02:00:00Z,30.1889,-90.1683,1.0,16.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-01T03:00:00Z,30.1889,-90.1683,1.0,16.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-01T04:00:00Z,30.1889,-90.1683,1.0,16.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-01T05:00:00Z,30.1889,-90.1683,1.0,16.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-01T06:00:00Z,30.1889,-90.1683,1.0,16.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-01T07:00:00Z,30.1889,-90.1683,1.0,17.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-01T08:00:00Z,30.1889,-90.1683,1.0,16.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-01T09:00:00Z,30.1889,-90.1683,1.0,16.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-02T06:00:00Z,30.1889,-90.1683,1.0,17.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-02T07:00:00Z,30.1889,-90.1683,1.0,17.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-02T08:00:00Z,30.1889,-90.1683,1.0,17.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-02T09:00:00Z,30.1889,-90.1683,1.0,17.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-02T10:00:00Z,30.1889,-90.1683,1.0,17.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-02T11:00:00Z,30.1889,-90.1683,1.0,17.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-04T20:00:00Z,30.1889,-90.1683,1.0,15.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-04T21:00:00Z,30.1889,-90.1683,1.0,15.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-04T22:00:00Z,30.1889,-90.1683,1.0,15.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-04T23:00:00Z,30.1889,-90.1683,1.0,15.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-05T00:00:00Z,30.1889,-90.1683,1.0,15.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-05T01:00:00Z,30.1889,-90.1683,1.0,15.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-05T02:00:00Z,30.1889,-90.1683,1.0,15.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-05T05:00:00Z,30.1889,-90.1683,1.0,14.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-05T06:00:00Z,30.1889,-90.1683,1.0,14.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-05T07:00:00Z,30.1889,-90.1683,1.0,14.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-05T08:00:00Z,30.1889,-90.1683,1.0,14.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-05T09:00:00Z,30.1889,-90.1683,1.0,14.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-05T10:00:00Z,30.1889,-90.1683,1.0,14.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-05T11:00:00Z,30.1889,-90.1683,1.0,14.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-05T12:00:00Z,30.1889,-90.1683,1.0,13.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-05T13:00:00Z,30.1889,-90.1683,1.0,13.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-05T14:00:00Z,30.1889,-90.1683,1.0,13.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-05T20:00:00Z,30.1889,-90.1683,1.0,14.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-06T04:00:00Z,30.1889,-90.1683,1.0,15.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-06T05:00:00Z,30.1889,-90.1683,1.0,15.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-06T06:00:00Z,30.1889,-90.1683,1.0,15.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-06T07:00:00Z,30.1889,-90.1683,1.0,14.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-06T08:00:00Z,30.1889,-90.1683,1.0,14.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-06T09:00:00Z,30.1889,-90.1683,1.0,14.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-06T10:00:00Z,30.1889,-90.1683,1.0,14.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-06T11:00:00Z,30.1889,-90.1683,1.0,14.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-06T12:00:00Z,30.1889,-90.1683,1.0,14.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-06T13:00:00Z,30.1889,-90.1683,1.0,14.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-06T14:00:00Z,30.1889,-90.1683,1.0,13.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-06T15:00:00Z,30.1889,-90.1683,1.0,13.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-06T16:00:00Z,30.1889,-90.1683,1.0,14.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-06T17:00:00Z,30.1889,-90.1683,1.0,14.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-06T18:00:00Z,30.1889,-90.1683,1.0,14.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-06T20:00:00Z,30.1889,-90.1683,1.0,15.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-06T21:00:00Z,30.1889,-90.1683,1.0,15.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-06T22:00:00Z,30.1889,-90.1683,1.0,15.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-06T23:00:00Z,30.1889,-90.1683,1.0,15.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-07T00:00:00Z,30.1889,-90.1683,1.0,15.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-07T01:00:00Z,30.1889,-90.1683,1.0,15.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-07T02:00:00Z,30.1889,-90.1683,1.0,15.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-07T03:00:00Z,30.1889,-90.1683,1.0,15.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-07T04:00:00Z,30.1889,-90.1683,1.0,15.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-07T05:00:00Z,30.1889,-90.1683,1.0,15.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-07T06:00:00Z,30.1889,-90.1683,1.0,15.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-07T07:00:00Z,30.1889,-90.1683,1.0,14.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-07T08:00:00Z,30.1889,-90.1683,1.0,14.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-07T09:00:00Z,30.1889,-90.1683,1.0,14.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-07T10:00:00Z,30.1889,-90.1683,1.0,14.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-07T11:00:00Z,30.1889,-90.1683,1.0,14.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-07T12:00:00Z,30.1889,-90.1683,1.0,14.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-07T13:00:00Z,30.1889,-90.1683,1.0,14.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-07T14:00:00Z,30.1889,-90.1683,1.0,14.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-07T15:00:00Z,30.1889,-90.1683,1.0,14.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-07T16:00:00Z,30.1889,-90.1683,1.0,14.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-07T17:00:00Z,30.1889,-90.1683,1.0,14.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-07T18:00:00Z,30.1889,-90.1683,1.0,15.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-07T19:00:00Z,30.1889,-90.1683,1.0,15.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-07T20:00:00Z,30.1889,-90.1683,1.0,15.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-07T21:00:00Z,30.1889,-90.1683,1.0,15.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-07T22:00:00Z,30.1889,-90.1683,1.0,15.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-07T23:00:00Z,30.1889,-90.1683,1.0,16.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-08T00:00:00Z,30.1889,-90.1683,1.0,16.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-08T02:00:00Z,30.1889,-90.1683,1.0,16.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-08T03:00:00Z,30.1889,-90.1683,1.0,16.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-08T04:00:00Z,30.1889,-90.1683,1.0,16.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-08T05:00:00Z,30.1889,-90.1683,1.0,16.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-08T17:00:00Z,30.1889,-90.1683,1.0,17.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-08T18:00:00Z,30.1889,-90.1683,1.0,17.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-08T19:00:00Z,30.1889,-90.1683,1.0,17.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-08T20:00:00Z,30.1889,-90.1683,1.0,17.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-08T21:00:00Z,30.1889,-90.1683,1.0,17.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-08T22:00:00Z,30.1889,-90.1683,1.0,17.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-08T23:00:00Z,30.1889,-90.1683,1.0,17.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-09T01:00:00Z,30.1889,-90.1683,1.0,19.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-09T04:00:00Z,30.1889,-90.1683,1.0,17.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-09T06:00:00Z,30.1889,-90.1683,1.0,17.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-09T10:00:00Z,30.1889,-90.1683,1.0,18.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-09T14:00:00Z,30.1889,-90.1683,1.0,18.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-09T15:00:00Z,30.1889,-90.1683,1.0,18.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-09T23:00:00Z,30.1889,-90.1683,1.0,19.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-10T10:00:00Z,30.1889,-90.1683,1.0,19.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-10T12:00:00Z,30.1889,-90.1683,1.0,19.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-10T13:00:00Z,30.1889,-90.1683,1.0,19.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-10T14:00:00Z,30.1889,-90.1683,1.0,19.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-10T15:00:00Z,30.1889,-90.1683,1.0,19.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-10T16:00:00Z,30.1889,-90.1683,1.0,19.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-10T17:00:00Z,30.1889,-90.1683,1.0,19.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-10T21:00:00Z,30.1889,-90.1683,1.0,19.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-16T20:00:00Z,30.1889,-90.1683,1.0,14.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-16T21:00:00Z,30.1889,-90.1683,1.0,15.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-16T22:00:00Z,30.1889,-90.1683,1.0,16.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-16T23:00:00Z,30.1889,-90.1683,1.0,15.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-17T13:00:00Z,30.1889,-90.1683,1.0,14.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-17T14:00:00Z,30.1889,-90.1683,1.0,15.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-17T15:00:00Z,30.1889,-90.1683,1.0,15.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-17T16:00:00Z,30.1889,-90.1683,1.0,15.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-17T17:00:00Z,30.1889,-90.1683,1.0,15.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-17T18:00:00Z,30.1889,-90.1683,1.0,13.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-17T19:00:00Z,30.1889,-90.1683,1.0,13.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-17T20:00:00Z,30.1889,-90.1683,1.0,13.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-17T21:00:00Z,30.1889,-90.1683,1.0,13.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-17T22:00:00Z,30.1889,-90.1683,1.0,13.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-17T23:00:00Z,30.1889,-90.1683,1.0,13.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-18T00:00:00Z,30.1889,-90.1683,1.0,13.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-18T01:00:00Z,30.1889,-90.1683,1.0,13.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-18T02:00:00Z,30.1889,-90.1683,1.0,13.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-18T03:00:00Z,30.1889,-90.1683,1.0,13.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-18T04:00:00Z,30.1889,-90.1683,1.0,13.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-18T05:00:00Z,30.1889,-90.1683,1.0,13.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-18T06:00:00Z,30.1889,-90.1683,1.0,13.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-18T07:00:00Z,30.1889,-90.1683,1.0,13.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-18T08:00:00Z,30.1889,-90.1683,1.0,13.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-18T09:00:00Z,30.1889,-90.1683,1.0,13.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-18T10:00:00Z,30.1889,-90.1683,1.0,12.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-18T11:00:00Z,30.1889,-90.1683,1.0,12.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-18T12:00:00Z,30.1889,-90.1683,1.0,12.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-18T13:00:00Z,30.1889,-90.1683,1.0,12.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-18T14:00:00Z,30.1889,-90.1683,1.0,13.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-18T15:00:00Z,30.1889,-90.1683,1.0,12.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-18T16:00:00Z,30.1889,-90.1683,1.0,12.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-18T17:00:00Z,30.1889,-90.1683,1.0,12.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-18T18:00:00Z,30.1889,-90.1683,1.0,13.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-18T19:00:00Z,30.1889,-90.1683,1.0,13.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-18T20:00:00Z,30.1889,-90.1683,1.0,13.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-18T21:00:00Z,30.1889,-90.1683,1.0,13.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-18T23:00:00Z,30.1889,-90.1683,1.0,13.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-19T00:00:00Z,30.1889,-90.1683,1.0,13.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-19T01:00:00Z,30.1889,-90.1683,1.0,13.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-19T02:00:00Z,30.1889,-90.1683,1.0,13.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-19T03:00:00Z,30.1889,-90.1683,1.0,13.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-19T04:00:00Z,30.1889,-90.1683,1.0,13.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-19T05:00:00Z,30.1889,-90.1683,1.0,13.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-19T06:00:00Z,30.1889,-90.1683,1.0,13.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-19T07:00:00Z,30.1889,-90.1683,1.0,13.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-19T08:00:00Z,30.1889,-90.1683,1.0,13.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-19T09:00:00Z,30.1889,-90.1683,1.0,13.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-19T10:00:00Z,30.1889,-90.1683,1.0,13.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-19T11:00:00Z,30.1889,-90.1683,1.0,13.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-19T12:00:00Z,30.1889,-90.1683,1.0,13.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-19T13:00:00Z,30.1889,-90.1683,1.0,13.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-19T14:00:00Z,30.1889,-90.1683,1.0,13.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-19T15:00:00Z,30.1889,-90.1683,1.0,13.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-19T16:00:00Z,30.1889,-90.1683,1.0,13.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-19T17:00:00Z,30.1889,-90.1683,1.0,13.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-19T18:00:00Z,30.1889,-90.1683,1.0,14.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-19T19:00:00Z,30.1889,-90.1683,1.0,14.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-19T20:00:00Z,30.1889,-90.1683,1.0,14.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-19T21:00:00Z,30.1889,-90.1683,1.0,14.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-19T22:00:00Z,30.1889,-90.1683,1.0,14.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-19T23:00:00Z,30.1889,-90.1683,1.0,14.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-20T00:00:00Z,30.1889,-90.1683,1.0,14.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-20T01:00:00Z,30.1889,-90.1683,1.0,14.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-20T02:00:00Z,30.1889,-90.1683,1.0,15.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-20T03:00:00Z,30.1889,-90.1683,1.0,15.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-20T04:00:00Z,30.1889,-90.1683,1.0,14.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-20T05:00:00Z,30.1889,-90.1683,1.0,14.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-20T06:00:00Z,30.1889,-90.1683,1.0,14.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-20T07:00:00Z,30.1889,-90.1683,1.0,14.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-20T08:00:00Z,30.1889,-90.1683,1.0,15.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-20T09:00:00Z,30.1889,-90.1683,1.0,15.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-20T10:00:00Z,30.1889,-90.1683,1.0,15.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-20T13:00:00Z,30.1889,-90.1683,1.0,15.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-20T14:00:00Z,30.1889,-90.1683,1.0,15.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-20T15:00:00Z,30.1889,-90.1683,1.0,15.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-20T16:00:00Z,30.1889,-90.1683,1.0,15.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-20T17:00:00Z,30.1889,-90.1683,1.0,15.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-20T18:00:00Z,30.1889,-90.1683,1.0,15.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-20T19:00:00Z,30.1889,-90.1683,1.0,15.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-20T20:00:00Z,30.1889,-90.1683,1.0,15.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-20T21:00:00Z,30.1889,-90.1683,1.0,15.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-20T22:00:00Z,30.1889,-90.1683,1.0,15.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-20T23:00:00Z,30.1889,-90.1683,1.0,15.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-21T00:00:00Z,30.1889,-90.1683,1.0,15.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-21T01:00:00Z,30.1889,-90.1683,1.0,15.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-21T02:00:00Z,30.1889,-90.1683,1.0,15.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-21T03:00:00Z,30.1889,-90.1683,1.0,15.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-21T04:00:00Z,30.1889,-90.1683,1.0,15.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-21T05:00:00Z,30.1889,-90.1683,1.0,15.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-21T06:00:00Z,30.1889,-90.1683,1.0,16.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-21T07:00:00Z,30.1889,-90.1683,1.0,16.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-21T08:00:00Z,30.1889,-90.1683,1.0,16.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-21T09:00:00Z,30.1889,-90.1683,1.0,16.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-21T10:00:00Z,30.1889,-90.1683,1.0,16.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-21T11:00:00Z,30.1889,-90.1683,1.0,16.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-21T21:00:00Z,30.1889,-90.1683,1.0,16.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-21T22:00:00Z,30.1889,-90.1683,1.0,16.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-21T23:00:00Z,30.1889,-90.1683,1.0,16.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-22T00:00:00Z,30.1889,-90.1683,1.0,16.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-22T01:00:00Z,30.1889,-90.1683,1.0,16.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-22T02:00:00Z,30.1889,-90.1683,1.0,16.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-22T03:00:00Z,30.1889,-90.1683,1.0,16.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-22T04:00:00Z,30.1889,-90.1683,1.0,16.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-22T05:00:00Z,30.1889,-90.1683,1.0,16.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-22T14:00:00Z,30.1889,-90.1683,1.0,16.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-22T15:00:00Z,30.1889,-90.1683,1.0,16.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-22T16:00:00Z,30.1889,-90.1683,1.0,16.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-22T17:00:00Z,30.1889,-90.1683,1.0,16.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-22T18:00:00Z,30.1889,-90.1683,1.0,16.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-22T19:00:00Z,30.1889,-90.1683,1.0,16.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-22T20:00:00Z,30.1889,-90.1683,1.0,16.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-22T21:00:00Z,30.1889,-90.1683,1.0,17.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-22T22:00:00Z,30.1889,-90.1683,1.0,17.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-22T23:00:00Z,30.1889,-90.1683,1.0,17.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-23T00:00:00Z,30.1889,-90.1683,1.0,17.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-23T01:00:00Z,30.1889,-90.1683,1.0,17.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-23T02:00:00Z,30.1889,-90.1683,1.0,17.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-23T03:00:00Z,30.1889,-90.1683,1.0,17.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-23T04:00:00Z,30.1889,-90.1683,1.0,16.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-23T05:00:00Z,30.1889,-90.1683,1.0,16.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-23T06:00:00Z,30.1889,-90.1683,1.0,16.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-23T07:00:00Z,30.1889,-90.1683,1.0,16.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-23T08:00:00Z,30.1889,-90.1683,1.0,16.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-23T09:00:00Z,30.1889,-90.1683,1.0,16.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-23T14:00:00Z,30.1889,-90.1683,1.0,14.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-23T15:00:00Z,30.1889,-90.1683,1.0,14.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-23T16:00:00Z,30.1889,-90.1683,1.0,14.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-23T17:00:00Z,30.1889,-90.1683,1.0,14.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-23T18:00:00Z,30.1889,-90.1683,1.0,14.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-23T19:00:00Z,30.1889,-90.1683,1.0,14.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-23T20:00:00Z,30.1889,-90.1683,1.0,14.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-23T21:00:00Z,30.1889,-90.1683,1.0,14.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-23T22:00:00Z,30.1889,-90.1683,1.0,14.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-23T23:00:00Z,30.1889,-90.1683,1.0,14.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-24T00:00:00Z,30.1889,-90.1683,1.0,14.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-24T02:00:00Z,30.1889,-90.1683,1.0,14.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-24T03:00:00Z,30.1889,-90.1683,1.0,14.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-24T04:00:00Z,30.1889,-90.1683,1.0,14.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-24T05:00:00Z,30.1889,-90.1683,1.0,14.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-24T06:00:00Z,30.1889,-90.1683,1.0,14.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-24T07:00:00Z,30.1889,-90.1683,1.0,14.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-24T08:00:00Z,30.1889,-90.1683,1.0,13.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-24T09:00:00Z,30.1889,-90.1683,1.0,13.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-24T10:00:00Z,30.1889,-90.1683,1.0,13.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-24T11:00:00Z,30.1889,-90.1683,1.0,13.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-24T12:00:00Z,30.1889,-90.1683,1.0,13.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-24T13:00:00Z,30.1889,-90.1683,1.0,12.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-24T14:00:00Z,30.1889,-90.1683,1.0,12.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-24T15:00:00Z,30.1889,-90.1683,1.0,11.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-24T16:00:00Z,30.1889,-90.1683,1.0,11.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-24T17:00:00Z,30.1889,-90.1683,1.0,12.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-24T18:00:00Z,30.1889,-90.1683,1.0,12.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-24T19:00:00Z,30.1889,-90.1683,1.0,12.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-24T20:00:00Z,30.1889,-90.1683,1.0,12.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-24T21:00:00Z,30.1889,-90.1683,1.0,12.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-29T21:00:00Z,30.1889,-90.1683,1.0,14.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-29T22:00:00Z,30.1889,-90.1683,1.0,14.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-29T23:00:00Z,30.1889,-90.1683,1.0,14.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-30T00:00:00Z,30.1889,-90.1683,1.0,14.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2007-12-30T01:00:00Z,30.1889,-90.1683,1.0,14.4,11111222 