owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:wmo:42020:1,2012-03-01T00:00:00Z,26.9680,-96.6940,5.0,4.6,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-01T00:50:00Z,26.9680,-96.6940,5.0,5.0,150.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-01T01:00:00Z,26.9680,-96.6940,5.0,4.6,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-01T02:00:00Z,26.9680,-96.6940,5.0,4.6,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-01T03:00:00Z,26.9680,-96.6940,5.0,3.6,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-01T03:50:00Z,26.9680,-96.6940,5.0,7.0,160.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-01T04:00:00Z,26.9680,-96.6940,5.0,6.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-01T05:00:00Z,26.9680,-96.6940,5.0,6.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-01T06:00:00Z,26.9680,-96.6940,5.0,6.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-01T07:00:00Z,26.9680,-96.6940,5.0,8.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-01T08:00:00Z,26.9680,-96.6940,5.0,7.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-01T09:00:00Z,26.9680,-96.6940,5.0,6.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-01T10:00:00Z,26.9680,-96.6940,5.0,5.7,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-01T11:00:00Z,26.9680,-96.6940,5.0,5.7,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-01T12:00:00Z,26.9680,-96.6940,5.0,4.6,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-01T13:00:00Z,26.9680,-96.6940,5.0,4.6,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-01T13:50:00Z,26.9680,-96.6940,5.0,5.0,200.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-01T14:00:00Z,26.9680,-96.6940,5.0,4.6,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-01T14:50:00Z,26.9680,-96.6940,5.0,5.0,200.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-01T15:00:00Z,26.9680,-96.6940,5.0,4.6,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-01T17:50:00Z,26.9680,-96.6940,5.0,4.0,180.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-01T18:00:00Z,26.9680,-96.6940,5.0,3.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-01T18:50:00Z,26.9680,-96.6940,5.0,4.0,190.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-01T19:00:00Z,26.9680,-96.6940,5.0,3.6,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-01T19:50:00Z,26.9680,-96.6940,5.0,5.0,180.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-01T20:00:00Z,26.9680,-96.6940,5.0,4.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-01T20:50:00Z,26.9680,-96.6940,5.0,5.0,170.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-01T21:00:00Z,26.9680,-96.6940,5.0,4.6,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-01T22:00:00Z,26.9680,-96.6940,5.0,3.6,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-01T22:50:00Z,26.9680,-96.6940,5.0,4.0,160.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-01T23:00:00Z,26.9680,-96.6940,5.0,3.6,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-01T23:50:00Z,26.9680,-96.6940,5.0,4.0,160.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-02T00:00:00Z,26.9680,-96.6940,5.0,3.6,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-02T00:50:00Z,26.9680,-96.6940,5.0,5.0,150.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-02T01:00:00Z,26.9680,-96.6940,5.0,4.6,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-02T01:50:00Z,26.9680,-96.6940,5.0,7.0,160.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-02T02:00:00Z,26.9680,-96.6940,5.0,6.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-02T03:00:00Z,26.9680,-96.6940,5.0,6.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-02T04:00:00Z,26.9680,-96.6940,5.0,6.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-02T05:00:00Z,26.9680,-96.6940,5.0,6.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-02T06:00:00Z,26.9680,-96.6940,5.0,7.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-02T07:00:00Z,26.9680,-96.6940,5.0,8.7,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-02T08:00:00Z,26.9680,-96.6940,5.0,9.8,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-02T09:00:00Z,26.9680,-96.6940,5.0,6.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-02T10:00:00Z,26.9680,-96.6940,5.0,6.7,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-02T11:00:00Z,26.9680,-96.6940,5.0,5.7,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-02T11:50:00Z,26.9680,-96.6940,5.0,6.0,180.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-02T12:00:00Z,26.9680,-96.6940,5.0,5.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-02T12:50:00Z,26.9680,-96.6940,5.0,7.0,180.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-02T13:00:00Z,26.9680,-96.6940,5.0,6.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-02T13:50:00Z,26.9680,-96.6940,5.0,8.0,180.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-02T14:00:00Z,26.9680,-96.6940,5.0,7.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-02T14:50:00Z,26.9680,-96.6940,5.0,7.0,180.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-02T15:00:00Z,26.9680,-96.6940,5.0,6.7,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-02T16:50:00Z,26.9680,-96.6940,5.0,5.0,170.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-02T17:00:00Z,26.9680,-96.6940,5.0,4.6,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-02T18:50:00Z,26.9680,-96.6940,5.0,3.0,160.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-02T19:00:00Z,26.9680,-96.6940,5.0,2.6,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-02T19:50:00Z,26.9680,-96.6940,5.0,2.0,130.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-02T20:00:00Z,26.9680,-96.6940,5.0,1.5,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-02T21:50:00Z,26.9680,-96.6940,5.0,3.0,110.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-02T22:00:00Z,26.9680,-96.6940,5.0,2.6,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-02T22:50:00Z,26.9680,-96.6940,5.0,5.0,140.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-02T23:00:00Z,26.9680,-96.6940,5.0,4.6,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-02T23:50:00Z,26.9680,-96.6940,5.0,6.0,140.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-03T00:00:00Z,26.9680,-96.6940,5.0,5.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-03T00:50:00Z,26.9680,-96.6940,5.0,5.0,150.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-03T01:00:00Z,26.9680,-96.6940,5.0,4.6,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-03T02:00:00Z,26.9680,-96.6940,5.0,5.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-03T03:00:00Z,26.9680,-96.6940,5.0,6.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-03T03:50:00Z,26.9680,-96.6940,5.0,8.0,160.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-03T04:00:00Z,26.9680,-96.6940,5.0,7.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-03T05:00:00Z,26.9680,-96.6940,5.0,6.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-03T06:00:00Z,26.9680,-96.6940,5.0,4.6,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-03T07:00:00Z,26.9680,-96.6940,5.0,5.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-03T08:50:00Z,26.9680,-96.6940,5.0,4.0,140.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-03T09:50:00Z,26.9680,-96.6940,5.0,2.0,150.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-03T10:50:00Z,26.9680,-96.6940,5.0,1.0,360.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-03T11:50:00Z,26.9680,-96.6940,5.0,2.0,320.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-03T12:50:00Z,26.9680,-96.6940,5.0,13.0,10.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-03T13:50:00Z,26.9680,-96.6940,5.0,13.0,10.0,16.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-03T15:50:00Z,26.9680,-96.6940,5.0,12.0,10.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-03T17:50:00Z,26.9680,-96.6940,5.0,12.0,10.0,15.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-03T20:50:00Z,26.9680,-96.6940,5.0,10.0,340.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-03T21:50:00Z,26.9680,-96.6940,5.0,10.0,330.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-03T22:50:00Z,26.9680,-96.6940,5.0,11.0,330.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-03T23:50:00Z,26.9680,-96.6940,5.0,11.0,330.0,-9999.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-04T00:50:00Z,26.9680,-96.6940,5.0,10.0,340.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-04T01:50:00Z,26.9680,-96.6940,5.0,11.0,340.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-04T02:50:00Z,26.9680,-96.6940,5.0,11.0,350.0,14.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-04T03:50:00Z,26.9680,-96.6940,5.0,12.0,350.0,-9999.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-04T04:50:00Z,26.9680,-96.6940,5.0,11.0,350.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-04T05:50:00Z,26.9680,-96.6940,5.0,9.0,360.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-04T06:50:00Z,26.9680,-96.6940,5.0,8.0,360.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-04T07:50:00Z,26.9680,-96.6940,5.0,8.0,360.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-04T08:50:00Z,26.9680,-96.6940,5.0,7.0,10.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-04T09:50:00Z,26.9680,-96.6940,5.0,6.0,10.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-04T10:50:00Z,26.9680,-96.6940,5.0,5.0,10.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-04T11:50:00Z,26.9680,-96.6940,5.0,4.0,10.0,-9999.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-04T12:50:00Z,26.9680,-96.6940,5.0,4.0,360.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-04T13:50:00Z,26.9680,-96.6940,5.0,4.0,20.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-04T14:50:00Z,26.9680,-96.6940,5.0,3.0,20.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-04T16:50:00Z,26.9680,-96.6940,5.0,2.0,350.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-04T20:50:00Z,26.9680,-96.6940,5.0,2.0,230.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-04T21:50:00Z,26.9680,-96.6940,5.0,3.0,260.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-05T01:00:00Z,26.9680,-96.6940,5.0,1.5,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-05T02:00:00Z,26.9680,-96.6940,5.0,3.6,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-05T03:00:00Z,26.9680,-96.6940,5.0,4.6,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-05T04:00:00Z,26.9680,-96.6940,5.0,4.6,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-05T05:00:00Z,26.9680,-96.6940,5.0,4.6,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-05T06:00:00Z,26.9680,-96.6940,5.0,4.6,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-05T07:00:00Z,26.9680,-96.6940,5.0,3.6,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-05T08:00:00Z,26.9680,-96.6940,5.0,3.6,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-05T09:00:00Z,26.9680,-96.6940,5.0,2.6,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-05T10:00:00Z,26.9680,-96.6940,5.0,1.5,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-05T11:00:00Z,26.9680,-96.6940,5.0,2.6,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-05T12:00:00Z,26.9680,-96.6940,5.0,2.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-05T13:00:00Z,26.9680,-96.6940,5.0,1.5,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-05T13:50:00Z,26.9680,-96.6940,5.0,2.0,150.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-05T14:00:00Z,26.9680,-96.6940,5.0,1.5,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-05T19:00:00Z,26.9680,-96.6940,5.0,4.6,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-05T20:00:00Z,26.9680,-96.6940,5.0,4.6,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-05T21:00:00Z,26.9680,-96.6940,5.0,4.6,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-05T21:50:00Z,26.9680,-96.6940,5.0,6.0,150.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-05T22:00:00Z,26.9680,-96.6940,5.0,5.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-05T23:00:00Z,26.9680,-96.6940,5.0,5.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-06T00:00:00Z,26.9680,-96.6940,5.0,6.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-06T01:00:00Z,26.9680,-96.6940,5.0,6.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-06T02:00:00Z,26.9680,-96.6940,5.0,7.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-06T03:00:00Z,26.9680,-96.6940,5.0,8.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-06T04:00:00Z,26.9680,-96.6940,5.0,8.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-06T05:00:00Z,26.9680,-96.6940,5.0,8.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-06T06:00:00Z,26.9680,-96.6940,5.0,8.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-06T07:00:00Z,26.9680,-96.6940,5.0,9.8,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-06T08:00:00Z,26.9680,-96.6940,5.0,9.8,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-06T09:00:00Z,26.9680,-96.6940,5.0,8.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-06T10:00:00Z,26.9680,-96.6940,5.0,8.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-06T11:00:00Z,26.9680,-96.6940,5.0,9.8,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-06T12:00:00Z,26.9680,-96.6940,5.0,8.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-06T13:00:00Z,26.9680,-96.6940,5.0,9.8,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-06T14:00:00Z,26.9680,-96.6940,5.0,9.8,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-06T15:00:00Z,26.9680,-96.6940,5.0,8.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-06T17:00:00Z,26.9680,-96.6940,5.0,7.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-06T19:00:00Z,26.9680,-96.6940,5.0,7.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-06T20:00:00Z,26.9680,-96.6940,5.0,8.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-06T21:00:00Z,26.9680,-96.6940,5.0,8.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-06T22:00:00Z,26.9680,-96.6940,5.0,8.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-06T23:00:00Z,26.9680,-96.6940,5.0,8.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-07T00:00:00Z,26.9680,-96.6940,5.0,8.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-07T01:00:00Z,26.9680,-96.6940,5.0,9.8,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-07T02:00:00Z,26.9680,-96.6940,5.0,9.8,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-07T03:00:00Z,26.9680,-96.6940,5.0,10.8,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-07T04:00:00Z,26.9680,-96.6940,5.0,9.8,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-07T05:00:00Z,26.9680,-96.6940,5.0,10.8,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-07T06:00:00Z,26.9680,-96.6940,5.0,10.8,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-07T07:00:00Z,26.9680,-96.6940,5.0,9.8,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-07T08:00:00Z,26.9680,-96.6940,5.0,9.8,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-07T09:00:00Z,26.9680,-96.6940,5.0,9.8,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-07T10:00:00Z,26.9680,-96.6940,5.0,8.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-07T11:00:00Z,26.9680,-96.6940,5.0,7.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-07T12:00:00Z,26.9680,-96.6940,5.0,8.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-07T12:50:00Z,26.9680,-96.6940,5.0,9.0,160.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-07T13:00:00Z,26.9680,-96.6940,5.0,8.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-07T13:50:00Z,26.9680,-96.6940,5.0,8.0,160.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-07T14:00:00Z,26.9680,-96.6940,5.0,7.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-07T15:50:00Z,26.9680,-96.6940,5.0,9.0,150.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-07T16:00:00Z,26.9680,-96.6940,5.0,8.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-07T16:50:00Z,26.9680,-96.6940,5.0,8.0,150.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-07T17:00:00Z,26.9680,-96.6940,5.0,7.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-07T19:50:00Z,26.9680,-96.6940,5.0,8.0,140.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-07T20:00:00Z,26.9680,-96.6940,5.0,7.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-07T20:50:00Z,26.9680,-96.6940,5.0,9.0,150.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-07T21:00:00Z,26.9680,-96.6940,5.0,8.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-07T21:50:00Z,26.9680,-96.6940,5.0,9.0,150.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-07T22:00:00Z,26.9680,-96.6940,5.0,8.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-07T22:50:00Z,26.9680,-96.6940,5.0,9.0,140.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-07T23:00:00Z,26.9680,-96.6940,5.0,8.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-07T23:50:00Z,26.9680,-96.6940,5.0,9.0,150.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-08T00:00:00Z,26.9680,-96.6940,5.0,8.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-08T00:50:00Z,26.9680,-96.6940,5.0,10.0,150.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-08T02:00:00Z,26.9680,-96.6940,5.0,10.8,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-08T03:00:00Z,26.9680,-96.6940,5.0,9.8,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-08T03:50:00Z,26.9680,-96.6940,5.0,10.0,160.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-08T04:00:00Z,26.9680,-96.6940,5.0,9.8,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-08T04:50:00Z,26.9680,-96.6940,5.0,10.0,150.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-08T05:00:00Z,26.9680,-96.6940,5.0,9.8,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-08T05:50:00Z,26.9680,-96.6940,5.0,11.0,160.0,13.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-08T06:00:00Z,26.9680,-96.6940,5.0,10.8,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-08T07:00:00Z,26.9680,-96.6940,5.0,9.8,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-08T08:00:00Z,26.9680,-96.6940,5.0,8.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-08T08:50:00Z,26.9680,-96.6940,5.0,10.0,170.0,12.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-08T09:00:00Z,26.9680,-96.6940,5.0,9.8,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-08T10:00:00Z,26.9680,-96.6940,5.0,8.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-08T11:00:00Z,26.9680,-96.6940,5.0,8.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-08T11:50:00Z,26.9680,-96.6940,5.0,7.0,160.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-08T12:00:00Z,26.9680,-96.6940,5.0,6.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-08T13:00:00Z,26.9680,-96.6940,5.0,5.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-08T13:50:00Z,26.9680,-96.6940,5.0,6.0,150.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-08T14:00:00Z,26.9680,-96.6940,5.0,5.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-08T14:50:00Z,26.9680,-96.6940,5.0,6.0,160.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-08T15:00:00Z,26.9680,-96.6940,5.0,5.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-08T16:50:00Z,26.9680,-96.6940,5.0,3.0,120.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-08T17:00:00Z,26.9680,-96.6940,5.0,2.6,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-08T18:50:00Z,26.9680,-96.6940,5.0,4.0,130.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-08T19:00:00Z,26.9680,-96.6940,5.0,3.6,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-08T20:00:00Z,26.9680,-96.6940,5.0,6.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-08T21:00:00Z,26.9680,-96.6940,5.0,7.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-08T22:00:00Z,26.9680,-96.6940,5.0,8.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-08T23:00:00Z,26.9680,-96.6940,5.0,8.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-09T00:00:00Z,26.9680,-96.6940,5.0,7.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-09T01:00:00Z,26.9680,-96.6940,5.0,6.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-09T02:00:00Z,26.9680,-96.6940,5.0,4.6,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-09T03:00:00Z,26.9680,-96.6940,5.0,4.6,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42020:1,2012-03-09T04:00:00Z,26.9680,-96.6940,5.0,4.6,160.0,,'1111122,1111122,1111122' 