owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2010-02-01T00:00:00Z,27.8903,-94.0367,2.0,157.5429031,5.680792198,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-01T00:30:00Z,27.8903,-94.0367,2.0,96.2232631,8.117838382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-01T01:00:00Z,27.8903,-94.0367,2.0,104.6302064,2.573441276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-01T01:30:00Z,27.8903,-94.0367,2.0,123.3581644,4.310092806,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-01T02:00:00Z,27.8903,-94.0367,2.0,132.1688997,5.154027551,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-01T02:30:00Z,27.8903,-94.0367,2.0,94.75401235,4.947019305,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-01T03:00:00Z,27.8903,-94.0367,2.0,128.381923,3.865346039,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-01T03:30:00Z,27.8903,-94.0367,2.0,108.6262093,3.788429754,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-01T04:00:00Z,27.8903,-94.0367,2.0,100.416004,4.148361122,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-01T04:30:00Z,27.8903,-94.0367,2.0,182.4290572,1.651484181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-01T05:00:00Z,27.8903,-94.0367,2.0,108.0131788,3.007407521,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-01T05:30:00Z,27.8903,-94.0367,2.0,40.914498,0.992471662,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-01T06:00:00Z,27.8903,-94.0367,2.0,186.8851713,2.669250831,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-01T06:30:00Z,27.8903,-94.0367,2.0,75.04419504,1.511191583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-01T07:00:00Z,27.8903,-94.0367,2.0,348.0299771,2.892905114,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-01T07:30:00Z,27.8903,-94.0367,2.0,66.22056647,3.496870029,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-01T08:00:00Z,27.8903,-94.0367,2.0,154.753875,1.359889701,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-01T08:30:00Z,27.8903,-94.0367,2.0,136.3970725,2.32,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-01T09:00:00Z,27.8903,-94.0367,2.0,92.54479843,3.603553801,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-01T09:30:00Z,27.8903,-94.0367,2.0,138.1427559,4.25611325,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-01T10:00:00Z,27.8903,-94.0367,2.0,142.4957349,2.710166047,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-01T10:30:00Z,27.8903,-94.0367,2.0,173.680716,5.996432273,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-01T11:00:00Z,27.8903,-94.0367,2.0,187.8970885,8.005929053,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-01T11:30:00Z,27.8903,-94.0367,2.0,180.4371524,5.24015267,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-01T12:00:00Z,27.8903,-94.0367,2.0,187.7564429,3.037795253,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-01T12:30:00Z,27.8903,-94.0367,2.0,175.8578146,9.414589741,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-01T13:00:00Z,27.8903,-94.0367,2.0,179.8865572,5.060009881,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-01T13:30:00Z,27.8903,-94.0367,2.0,219.0204448,5.702017187,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-01T14:00:00Z,27.8903,-94.0367,2.0,206.6495981,12.08372459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-01T14:30:00Z,27.8903,-94.0367,2.0,232.7106026,8.748234108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-01T15:00:00Z,27.8903,-94.0367,2.0,222.4428493,10.46145305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-01T15:30:00Z,27.8903,-94.0367,2.0,233.9156457,7.436699537,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-01T16:00:00Z,27.8903,-94.0367,2.0,259.5897498,10.73672203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-01T16:30:00Z,27.8903,-94.0367,2.0,260.7149087,9.545051074,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-01T17:00:00Z,27.8903,-94.0367,2.0,251.6004161,5.069132076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-01T17:30:00Z,27.8903,-94.0367,2.0,278.3230645,9.257494261,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-01T18:00:00Z,27.8903,-94.0367,2.0,256.0419273,5.306684464,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-01T18:30:00Z,27.8903,-94.0367,2.0,268.1588199,8.094176919,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-01T19:00:00Z,27.8903,-94.0367,2.0,258.2796444,8.221398908,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-01T19:30:00Z,27.8903,-94.0367,2.0,249.4660905,5.958565264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-01T20:00:00Z,27.8903,-94.0367,2.0,271.0445759,8.231366837,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-01T20:30:00Z,27.8903,-94.0367,2.0,280.5739196,8.392502606,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-01T21:00:00Z,27.8903,-94.0367,2.0,299.7452327,8.465370636,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-01T21:30:00Z,27.8903,-94.0367,2.0,273.6281424,3.476967069,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-01T22:00:00Z,27.8903,-94.0367,2.0,298.8057956,9.380767559,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-01T22:30:00Z,27.8903,-94.0367,2.0,290.3030011,5.821683605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-01T23:00:00Z,27.8903,-94.0367,2.0,280.7552735,1.822004391,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-01T23:30:00Z,27.8903,-94.0367,2.0,238.7677426,3.297953911,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-02T00:00:00Z,27.8903,-94.0367,2.0,228.9235645,3.926576117,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-02T00:30:00Z,27.8903,-94.0367,2.0,251.8274956,2.757535131,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-02T01:00:00Z,27.8903,-94.0367,2.0,211.205908,3.647807561,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-02T01:30:00Z,27.8903,-94.0367,2.0,260.5552513,5.241039973,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-02T02:00:00Z,27.8903,-94.0367,2.0,150.5127328,3.86,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-02T02:30:00Z,27.8903,-94.0367,2.0,242.3230921,5.533073287,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-02T03:00:00Z,27.8903,-94.0367,2.0,141.8011937,0.776208735,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-02T03:30:00Z,27.8903,-94.0367,2.0,251.0190171,3.320542124,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-02T04:00:00Z,27.8903,-94.0367,2.0,267.848641,2.131501818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-02T04:30:00Z,27.8903,-94.0367,2.0,223.967442,3.140063694,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-02T05:00:00Z,27.8903,-94.0367,2.0,233.925133,4.466430342,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-02T05:30:00Z,27.8903,-94.0367,2.0,229.6291333,7.271567919,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-02T06:00:00Z,27.8903,-94.0367,2.0,249.615331,7.809020425,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-02T06:30:00Z,27.8903,-94.0367,2.0,249.7269409,2.366600938,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-02T07:00:00Z,27.8903,-94.0367,2.0,252.9678005,2.970269348,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-02T07:30:00Z,27.8903,-94.0367,2.0,250.6706656,4.864175161,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-02T08:00:00Z,27.8903,-94.0367,2.0,232.583678,5.036228748,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-02T08:30:00Z,27.8903,-94.0367,2.0,239.4746533,5.374923255,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-02T09:00:00Z,27.8903,-94.0367,2.0,174.5960108,2.973213749,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-02T09:30:00Z,27.8903,-94.0367,2.0,245.5247443,3.065452658,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-02T10:00:00Z,27.8903,-94.0367,2.0,171.7366155,2.435282324,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-02T10:30:00Z,27.8903,-94.0367,2.0,66.63094148,0.882383137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-02T11:00:00Z,27.8903,-94.0367,2.0,4.398905528,1.434224529,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-02T11:30:00Z,27.8903,-94.0367,2.0,133.8765947,1.082081328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-02T12:00:00Z,27.8903,-94.0367,2.0,159.0149408,1.563713529,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-02T12:30:00Z,27.8903,-94.0367,2.0,210.3370534,2.039240055,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-02T13:00:00Z,27.8903,-94.0367,2.0,100.3691754,2.389016534,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-02T13:30:00Z,27.8903,-94.0367,2.0,33.00678455,1.395170241,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-02T14:00:00Z,27.8903,-94.0367,2.0,259.8354332,5.100039216,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-02T14:30:00Z,27.8903,-94.0367,2.0,265.4558321,3.029521414,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-02T15:00:00Z,27.8903,-94.0367,2.0,186.4413746,3.119695498,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-02T15:30:00Z,27.8903,-94.0367,2.0,262.9567826,4.322614949,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-02T16:00:00Z,27.8903,-94.0367,2.0,281.8969513,7.47045514,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-02T16:30:00Z,27.8903,-94.0367,2.0,296.7044206,11.05962477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-02T17:00:00Z,27.8903,-94.0367,2.0,289.6654936,20.47414223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-02T17:30:00Z,27.8903,-94.0367,2.0,289.2011008,20.58510384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-02T18:00:00Z,27.8903,-94.0367,2.0,296.3184475,20.75090359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-02T18:30:00Z,27.8903,-94.0367,2.0,301.2520204,17.40561116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-02T19:00:00Z,27.8903,-94.0367,2.0,293.9521674,21.77511424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-02T19:30:00Z,27.8903,-94.0367,2.0,299.0663888,19.47233936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-02T20:00:00Z,27.8903,-94.0367,2.0,293.1847856,21.23487697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-02T20:30:00Z,27.8903,-94.0367,2.0,308.6383988,16.46383916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-02T21:00:00Z,27.8903,-94.0367,2.0,288.8895076,18.74973333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-02T21:30:00Z,27.8903,-94.0367,2.0,296.3544669,15.79121908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-02T22:00:00Z,27.8903,-94.0367,2.0,287.8682621,17.89304334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-02T22:30:00Z,27.8903,-94.0367,2.0,289.9644161,15.40577814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-02T23:00:00Z,27.8903,-94.0367,2.0,295.7129648,14.4287075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-02T23:30:00Z,27.8903,-94.0367,2.0,294.0352395,12.05521464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-03T00:00:00Z,27.8903,-94.0367,2.0,294.5391217,11.00386296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-03T00:30:00Z,27.8903,-94.0367,2.0,277.7655688,11.76790975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-03T01:00:00Z,27.8903,-94.0367,2.0,293.3191096,8.766036733,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-03T01:30:00Z,27.8903,-94.0367,2.0,287.2403407,12.58544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-03T02:00:00Z,27.8903,-94.0367,2.0,275.289571,11.49896082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-03T02:30:00Z,27.8903,-94.0367,2.0,295.5142317,13.16371148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-03T03:00:00Z,27.8903,-94.0367,2.0,271.4889513,11.16376729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-03T03:30:00Z,27.8903,-94.0367,2.0,276.0937591,11.02227291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-03T04:00:00Z,27.8903,-94.0367,2.0,275.6673228,11.74741248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-03T04:30:00Z,27.8903,-94.0367,2.0,265.4510663,13.49249421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-03T05:00:00Z,27.8903,-94.0367,2.0,271.5322406,14.21508002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-03T05:30:00Z,27.8903,-94.0367,2.0,262.9877372,11.30454776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-03T06:00:00Z,27.8903,-94.0367,2.0,268.8819941,11.79224321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-03T06:30:00Z,27.8903,-94.0367,2.0,275.219487,14.7310726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-03T07:00:00Z,27.8903,-94.0367,2.0,279.2434506,8.591553992,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-03T07:30:00Z,27.8903,-94.0367,2.0,275.5372903,11.8151259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-03T08:00:00Z,27.8903,-94.0367,2.0,280.0267217,10.85579108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-03T08:30:00Z,27.8903,-94.0367,2.0,275.9654873,14.3376323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-03T09:00:00Z,27.8903,-94.0367,2.0,270.6487174,14.1409052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-03T09:30:00Z,27.8903,-94.0367,2.0,286.0872354,13.35286112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-03T10:00:00Z,27.8903,-94.0367,2.0,285.3548031,15.18189711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-03T10:30:00Z,27.8903,-94.0367,2.0,277.0714191,13.16009119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-03T11:00:00Z,27.8903,-94.0367,2.0,283.5631246,9.978256361,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-03T11:30:00Z,27.8903,-94.0367,2.0,284.1189726,10.1258728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-03T12:00:00Z,27.8903,-94.0367,2.0,278.0091154,13.35020599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-03T12:30:00Z,27.8903,-94.0367,2.0,285.3152907,12.60771589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-03T13:00:00Z,27.8903,-94.0367,2.0,280.4930683,17.46199588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-03T13:30:00Z,27.8903,-94.0367,2.0,278.0309896,13.02775499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-03T14:00:00Z,27.8903,-94.0367,2.0,292.043787,14.06840432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-03T14:30:00Z,27.8903,-94.0367,2.0,270.0513051,11.26000444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-03T15:00:00Z,27.8903,-94.0367,2.0,278.8748569,14.26071878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-03T15:30:00Z,27.8903,-94.0367,2.0,276.0201346,16.78254152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-03T16:00:00Z,27.8903,-94.0367,2.0,272.4111321,19.25704287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-03T16:30:00Z,27.8903,-94.0367,2.0,274.2275084,20.48572674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-03T17:00:00Z,27.8903,-94.0367,2.0,270.36122,15.88031486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-03T17:30:00Z,27.8903,-94.0367,2.0,272.8891629,20.63622301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-03T18:00:00Z,27.8903,-94.0367,2.0,288.2632682,17.90173455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-03T18:30:00Z,27.8903,-94.0367,2.0,276.1938662,19.83577576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-03T19:00:00Z,27.8903,-94.0367,2.0,292.5866715,21.01154207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-03T19:30:00Z,27.8903,-94.0367,2.0,291.7243288,17.85833699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-03T20:00:00Z,27.8903,-94.0367,2.0,301.3715644,20.01610601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-03T20:30:00Z,27.8903,-94.0367,2.0,290.1376859,17.77668417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-03T21:00:00Z,27.8903,-94.0367,2.0,314.3013647,19.12866174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-03T21:30:00Z,27.8903,-94.0367,2.0,279.6595068,15.31714399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-03T22:00:00Z,27.8903,-94.0367,2.0,311.1667736,16.60466501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-03T22:30:00Z,27.8903,-94.0367,2.0,293.9156244,18.47626044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-03T23:00:00Z,27.8903,-94.0367,2.0,302.078896,19.9216164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-03T23:30:00Z,27.8903,-94.0367,2.0,289.6413726,24.03863557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-04T00:00:00Z,27.8903,-94.0367,2.0,285.2102378,17.76218455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-04T00:30:00Z,27.8903,-94.0367,2.0,290.8044311,15.68249024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-04T01:00:00Z,27.8903,-94.0367,2.0,285.2536471,27.06337932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-04T01:30:00Z,27.8903,-94.0367,2.0,260.1424709,19.80232815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-04T02:00:00Z,27.8903,-94.0367,2.0,299.0780075,21.72863779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-04T02:30:00Z,27.8903,-94.0367,2.0,270.6978538,22.18164331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-04T03:00:00Z,27.8903,-94.0367,2.0,283.7893606,21.35546066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-04T03:30:00Z,27.8903,-94.0367,2.0,282.0968788,23.14388472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-04T04:00:00Z,27.8903,-94.0367,2.0,289.6095971,21.60289332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-04T04:30:00Z,27.8903,-94.0367,2.0,283.0364685,22.78726838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-04T05:00:00Z,27.8903,-94.0367,2.0,287.4475685,24.58087468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-04T05:30:00Z,27.8903,-94.0367,2.0,289.9834807,24.34577581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-04T06:00:00Z,27.8903,-94.0367,2.0,267.7562829,18.39409688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-04T06:30:00Z,27.8903,-94.0367,2.0,291.7661079,14.9131955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-04T07:00:00Z,27.8903,-94.0367,2.0,281.4628438,28.73307676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-04T07:30:00Z,27.8903,-94.0367,2.0,282.0951497,20.61766233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-04T08:00:00Z,27.8903,-94.0367,2.0,286.7803104,22.44572342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-04T08:30:00Z,27.8903,-94.0367,2.0,301.2131342,26.43675661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-04T09:00:00Z,27.8903,-94.0367,2.0,302.1691572,26.0135138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-04T09:30:00Z,27.8903,-94.0367,2.0,310.3911878,21.5586943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-04T10:00:00Z,27.8903,-94.0367,2.0,332.9334792,21.44918646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-04T10:30:00Z,27.8903,-94.0367,2.0,323.7373932,23.78733487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-04T11:00:00Z,27.8903,-94.0367,2.0,331.9296572,18.04235295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-04T11:30:00Z,27.8903,-94.0367,2.0,330.7579792,18.38265487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-04T12:00:00Z,27.8903,-94.0367,2.0,357.3842959,17.52826574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-04T12:30:00Z,27.8903,-94.0367,2.0,356.7297302,21.38482873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-04T13:00:00Z,27.8903,-94.0367,2.0,2.008856739,11.12683693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-04T13:30:00Z,27.8903,-94.0367,2.0,7.446151711,15.27883831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-04T14:00:00Z,27.8903,-94.0367,2.0,9.352650687,12.86095642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-04T14:30:00Z,27.8903,-94.0367,2.0,36.64634986,9.734074173,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-04T15:00:00Z,27.8903,-94.0367,2.0,30.8803056,10.57975898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-04T15:30:00Z,27.8903,-94.0367,2.0,42.87049463,7.040575261,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2010-02-04T16:00:00Z,27.8903,-94.0367,2.0,61.17663465,15.88842346,-99999.0,'11111222,11111222,99999999' 