owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42050:1,2015-08-01T00:00:00Z,28.8425,-94.2433,2.0,27.0029,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-01T00:30:00Z,28.8425,-94.2433,2.0,26.9877,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-01T01:00:00Z,28.8425,-94.2433,2.0,27.0016,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-01T01:30:00Z,28.8425,-94.2433,2.0,27.0386,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-01T02:00:00Z,28.8425,-94.2433,2.0,27.0274,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-01T02:30:00Z,28.8425,-94.2433,2.0,27.0487,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-01T03:00:00Z,28.8425,-94.2433,2.0,27.0547,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-01T03:30:00Z,28.8425,-94.2433,2.0,27.0772,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-01T04:00:00Z,28.8425,-94.2433,2.0,27.0883,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-01T04:30:00Z,28.8425,-94.2433,2.0,27.1025,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-01T05:00:00Z,28.8425,-94.2433,2.0,27.1166,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-01T05:30:00Z,28.8425,-94.2433,2.0,27.1257,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-01T06:00:00Z,28.8425,-94.2433,2.0,27.1179,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-01T06:30:00Z,28.8425,-94.2433,2.0,27.0999,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-01T07:00:00Z,28.8425,-94.2433,2.0,27.1067,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-01T07:30:00Z,28.8425,-94.2433,2.0,27.0921,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-01T08:00:00Z,28.8425,-94.2433,2.0,27.0859,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-01T08:30:00Z,28.8425,-94.2433,2.0,27.0769,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-01T09:00:00Z,28.8425,-94.2433,2.0,27.0694,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-01T09:30:00Z,28.8425,-94.2433,2.0,27.0942,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-01T10:00:00Z,28.8425,-94.2433,2.0,27.1188,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-01T10:30:00Z,28.8425,-94.2433,2.0,27.152,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-01T11:00:00Z,28.8425,-94.2433,2.0,27.1635,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-01T11:30:00Z,28.8425,-94.2433,2.0,27.1851,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-01T12:00:00Z,28.8425,-94.2433,2.0,27.2319,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-01T12:30:00Z,28.8425,-94.2433,2.0,27.3716,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-01T13:00:00Z,28.8425,-94.2433,2.0,27.3857,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-01T13:30:00Z,28.8425,-94.2433,2.0,27.3979,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-01T14:00:00Z,28.8425,-94.2433,2.0,27.4032,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-01T14:30:00Z,28.8425,-94.2433,2.0,27.3596,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-01T15:00:00Z,28.8425,-94.2433,2.0,27.2727,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-01T15:30:00Z,28.8425,-94.2433,2.0,27.242,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-01T16:00:00Z,28.8425,-94.2433,2.0,27.2329,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-01T16:30:00Z,28.8425,-94.2433,2.0,27.2231,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-01T17:00:00Z,28.8425,-94.2433,2.0,27.2277,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-01T17:30:00Z,28.8425,-94.2433,2.0,27.2271,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-01T18:00:00Z,28.8425,-94.2433,2.0,27.2259,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-01T18:30:00Z,28.8425,-94.2433,2.0,27.1935,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-01T19:00:00Z,28.8425,-94.2433,2.0,27.1713,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-01T19:30:00Z,28.8425,-94.2433,2.0,27.1612,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-01T20:00:00Z,28.8425,-94.2433,2.0,27.1527,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-01T20:30:00Z,28.8425,-94.2433,2.0,27.1367,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-01T21:00:00Z,28.8425,-94.2433,2.0,27.1196,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-01T21:30:00Z,28.8425,-94.2433,2.0,27.1113,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-01T22:00:00Z,28.8425,-94.2433,2.0,27.1234,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-01T22:30:00Z,28.8425,-94.2433,2.0,27.129,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-01T23:00:00Z,28.8425,-94.2433,2.0,27.1306,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-01T23:30:00Z,28.8425,-94.2433,2.0,27.1327,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-02T00:00:00Z,28.8425,-94.2433,2.0,27.1449,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-02T00:30:00Z,28.8425,-94.2433,2.0,27.1478,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-02T01:00:00Z,28.8425,-94.2433,2.0,27.1614,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-02T01:30:00Z,28.8425,-94.2433,2.0,27.1714,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-02T02:00:00Z,28.8425,-94.2433,2.0,27.1836,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-02T02:30:00Z,28.8425,-94.2433,2.0,27.1915,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-02T03:00:00Z,28.8425,-94.2433,2.0,27.1884,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-02T03:30:00Z,28.8425,-94.2433,2.0,27.1939,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-02T04:00:00Z,28.8425,-94.2433,2.0,27.1913,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-02T04:30:00Z,28.8425,-94.2433,2.0,27.197,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-02T05:00:00Z,28.8425,-94.2433,2.0,27.2014,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-02T05:30:00Z,28.8425,-94.2433,2.0,27.2074,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-02T06:00:00Z,28.8425,-94.2433,2.0,27.2064,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-02T06:30:00Z,28.8425,-94.2433,2.0,27.2092,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-02T07:00:00Z,28.8425,-94.2433,2.0,27.2069,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-02T07:30:00Z,28.8425,-94.2433,2.0,27.2066,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-02T08:00:00Z,28.8425,-94.2433,2.0,27.2059,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-02T08:30:00Z,28.8425,-94.2433,2.0,27.2034,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-02T09:00:00Z,28.8425,-94.2433,2.0,27.2027,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-02T09:30:00Z,28.8425,-94.2433,2.0,27.1869,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-02T10:00:00Z,28.8425,-94.2433,2.0,27.1338,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-02T10:30:00Z,28.8425,-94.2433,2.0,27.1144,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-02T11:00:00Z,28.8425,-94.2433,2.0,27.0819,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-02T11:30:00Z,28.8425,-94.2433,2.0,27.0668,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-02T12:00:00Z,28.8425,-94.2433,2.0,27.0703,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-02T12:30:00Z,28.8425,-94.2433,2.0,27.0752,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-02T13:00:00Z,28.8425,-94.2433,2.0,27.0529,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-02T13:30:00Z,28.8425,-94.2433,2.0,27.0288,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-02T14:00:00Z,28.8425,-94.2433,2.0,27.0104,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-02T14:30:00Z,28.8425,-94.2433,2.0,27.0257,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-02T15:00:00Z,28.8425,-94.2433,2.0,27.0078,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-02T15:30:00Z,28.8425,-94.2433,2.0,27.0173,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-02T16:00:00Z,28.8425,-94.2433,2.0,27.0252,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-02T16:30:00Z,28.8425,-94.2433,2.0,27.0368,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-02T17:00:00Z,28.8425,-94.2433,2.0,27.0271,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-02T17:30:00Z,28.8425,-94.2433,2.0,27.0173,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-02T18:00:00Z,28.8425,-94.2433,2.0,27.0036,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-02T18:30:00Z,28.8425,-94.2433,2.0,26.9967,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-02T19:00:00Z,28.8425,-94.2433,2.0,26.9922,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-02T19:30:00Z,28.8425,-94.2433,2.0,26.9993,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-02T20:00:00Z,28.8425,-94.2433,2.0,26.9924,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-02T20:30:00Z,28.8425,-94.2433,2.0,27.0105,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-02T21:00:00Z,28.8425,-94.2433,2.0,27.0103,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-02T21:30:00Z,28.8425,-94.2433,2.0,27.0084,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-02T22:00:00Z,28.8425,-94.2433,2.0,27.0156,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-02T22:30:00Z,28.8425,-94.2433,2.0,27.0131,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-02T23:00:00Z,28.8425,-94.2433,2.0,27.014,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-02T23:30:00Z,28.8425,-94.2433,2.0,27.0173,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-03T00:00:00Z,28.8425,-94.2433,2.0,27.0145,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-03T00:30:00Z,28.8425,-94.2433,2.0,27.0117,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-03T01:00:00Z,28.8425,-94.2433,2.0,27.0038,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-03T01:30:00Z,28.8425,-94.2433,2.0,27.0073,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-03T02:00:00Z,28.8425,-94.2433,2.0,27.0197,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-03T02:30:00Z,28.8425,-94.2433,2.0,27.0286,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-03T03:00:00Z,28.8425,-94.2433,2.0,27.0429,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-03T03:30:00Z,28.8425,-94.2433,2.0,27.0482,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-03T04:00:00Z,28.8425,-94.2433,2.0,27.0494,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-03T04:30:00Z,28.8425,-94.2433,2.0,27.0488,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-03T05:00:00Z,28.8425,-94.2433,2.0,27.0469,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-03T05:30:00Z,28.8425,-94.2433,2.0,27.0362,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-03T06:00:00Z,28.8425,-94.2433,2.0,27.0203,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-03T06:30:00Z,28.8425,-94.2433,2.0,27.0156,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-03T07:00:00Z,28.8425,-94.2433,2.0,27.021,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-03T07:30:00Z,28.8425,-94.2433,2.0,27.0246,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-03T08:00:00Z,28.8425,-94.2433,2.0,27.0306,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-03T08:30:00Z,28.8425,-94.2433,2.0,27.0305,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-03T09:00:00Z,28.8425,-94.2433,2.0,27.0266,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-03T09:30:00Z,28.8425,-94.2433,2.0,27.0274,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-03T10:00:00Z,28.8425,-94.2433,2.0,27.0241,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-03T10:30:00Z,28.8425,-94.2433,2.0,27.0169,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-03T11:00:00Z,28.8425,-94.2433,2.0,27.0084,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-03T11:30:00Z,28.8425,-94.2433,2.0,26.9951,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-03T12:00:00Z,28.8425,-94.2433,2.0,26.9834,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-03T12:30:00Z,28.8425,-94.2433,2.0,26.9682,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-03T13:00:00Z,28.8425,-94.2433,2.0,26.9551,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-03T13:30:00Z,28.8425,-94.2433,2.0,26.9449,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-03T14:00:00Z,28.8425,-94.2433,2.0,26.9273,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-03T14:30:00Z,28.8425,-94.2433,2.0,26.9309,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-03T15:00:00Z,28.8425,-94.2433,2.0,26.9312,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-03T15:30:00Z,28.8425,-94.2433,2.0,26.9339,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-03T16:00:00Z,28.8425,-94.2433,2.0,26.9365,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-03T16:30:00Z,28.8425,-94.2433,2.0,26.9402,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-03T17:00:00Z,28.8425,-94.2433,2.0,26.9509,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-03T17:30:00Z,28.8425,-94.2433,2.0,26.9612,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-03T18:00:00Z,28.8425,-94.2433,2.0,26.9638,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-03T18:30:00Z,28.8425,-94.2433,2.0,26.9683,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-03T19:00:00Z,28.8425,-94.2433,2.0,26.9714,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-03T19:30:00Z,28.8425,-94.2433,2.0,26.975,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-03T20:00:00Z,28.8425,-94.2433,2.0,26.9808,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-03T20:30:00Z,28.8425,-94.2433,2.0,26.9049,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-03T21:00:00Z,28.8425,-94.2433,2.0,26.889,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-03T21:30:00Z,28.8425,-94.2433,2.0,26.88,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-03T22:00:00Z,28.8425,-94.2433,2.0,26.8734,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-03T22:30:00Z,28.8425,-94.2433,2.0,26.8631,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-03T23:00:00Z,28.8425,-94.2433,2.0,26.8588,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-03T23:30:00Z,28.8425,-94.2433,2.0,26.8575,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-04T00:00:00Z,28.8425,-94.2433,2.0,26.8654,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-04T00:30:00Z,28.8425,-94.2433,2.0,26.8808,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-04T01:00:00Z,28.8425,-94.2433,2.0,26.9039,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-04T01:30:00Z,28.8425,-94.2433,2.0,26.9062,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-04T02:00:00Z,28.8425,-94.2433,2.0,26.9065,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-04T02:30:00Z,28.8425,-94.2433,2.0,26.9077,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-04T03:00:00Z,28.8425,-94.2433,2.0,26.9087,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-04T03:30:00Z,28.8425,-94.2433,2.0,26.9122,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-04T04:00:00Z,28.8425,-94.2433,2.0,26.9106,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-04T04:30:00Z,28.8425,-94.2433,2.0,26.9061,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-04T05:00:00Z,28.8425,-94.2433,2.0,26.9025,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-04T05:30:00Z,28.8425,-94.2433,2.0,26.9004,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-04T06:00:00Z,28.8425,-94.2433,2.0,26.8953,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-04T06:30:00Z,28.8425,-94.2433,2.0,26.8913,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-04T07:00:00Z,28.8425,-94.2433,2.0,26.8879,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-04T07:30:00Z,28.8425,-94.2433,2.0,26.8834,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-04T08:00:00Z,28.8425,-94.2433,2.0,26.8833,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-04T08:30:00Z,28.8425,-94.2433,2.0,26.882,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-04T09:00:00Z,28.8425,-94.2433,2.0,26.8761,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-04T09:30:00Z,28.8425,-94.2433,2.0,26.8766,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-04T10:00:00Z,28.8425,-94.2433,2.0,26.8808,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-04T10:30:00Z,28.8425,-94.2433,2.0,26.883,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-04T11:00:00Z,28.8425,-94.2433,2.0,26.8898,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-04T11:30:00Z,28.8425,-94.2433,2.0,26.8917,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-04T12:00:00Z,28.8425,-94.2433,2.0,26.8923,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-04T12:30:00Z,28.8425,-94.2433,2.0,26.8915,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-04T13:00:00Z,28.8425,-94.2433,2.0,26.8932,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-04T13:30:00Z,28.8425,-94.2433,2.0,26.9018,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-04T14:00:00Z,28.8425,-94.2433,2.0,26.926,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-04T14:30:00Z,28.8425,-94.2433,2.0,26.9168,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-04T15:00:00Z,28.8425,-94.2433,2.0,26.8996,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-04T15:30:00Z,28.8425,-94.2433,2.0,26.8855,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-04T16:00:00Z,28.8425,-94.2433,2.0,26.8691,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-04T16:30:00Z,28.8425,-94.2433,2.0,26.8013,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-04T17:00:00Z,28.8425,-94.2433,2.0,26.7869,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-04T17:30:00Z,28.8425,-94.2433,2.0,26.6936,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-04T18:00:00Z,28.8425,-94.2433,2.0,26.6954,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-04T18:30:00Z,28.8425,-94.2433,2.0,26.6906,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-04T19:00:00Z,28.8425,-94.2433,2.0,26.697,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-04T19:30:00Z,28.8425,-94.2433,2.0,26.692,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-04T20:00:00Z,28.8425,-94.2433,2.0,26.6874,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-04T20:30:00Z,28.8425,-94.2433,2.0,26.6752,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-04T21:00:00Z,28.8425,-94.2433,2.0,26.6804,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-04T21:30:00Z,28.8425,-94.2433,2.0,26.682,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-04T22:00:00Z,28.8425,-94.2433,2.0,26.6846,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-04T22:30:00Z,28.8425,-94.2433,2.0,26.6933,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-04T23:00:00Z,28.8425,-94.2433,2.0,26.6938,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-04T23:30:00Z,28.8425,-94.2433,2.0,26.697,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-05T00:00:00Z,28.8425,-94.2433,2.0,26.6985,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-05T00:30:00Z,28.8425,-94.2433,2.0,26.6902,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-05T01:00:00Z,28.8425,-94.2433,2.0,26.6888,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-05T01:30:00Z,28.8425,-94.2433,2.0,26.6908,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-05T02:00:00Z,28.8425,-94.2433,2.0,26.6946,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-05T02:30:00Z,28.8425,-94.2433,2.0,26.7086,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-05T03:00:00Z,28.8425,-94.2433,2.0,26.7209,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-05T03:30:00Z,28.8425,-94.2433,2.0,26.7345,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-05T04:00:00Z,28.8425,-94.2433,2.0,26.7502,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-05T04:30:00Z,28.8425,-94.2433,2.0,26.7588,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-05T05:00:00Z,28.8425,-94.2433,2.0,26.76,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-05T05:30:00Z,28.8425,-94.2433,2.0,26.7561,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-05T06:00:00Z,28.8425,-94.2433,2.0,26.753,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-05T06:30:00Z,28.8425,-94.2433,2.0,26.7504,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-05T07:00:00Z,28.8425,-94.2433,2.0,26.7446,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-05T07:30:00Z,28.8425,-94.2433,2.0,26.7411,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-05T08:00:00Z,28.8425,-94.2433,2.0,26.7463,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-05T08:30:00Z,28.8425,-94.2433,2.0,26.7429,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-05T09:00:00Z,28.8425,-94.2433,2.0,26.7356,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-05T09:30:00Z,28.8425,-94.2433,2.0,26.7381,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-05T10:00:00Z,28.8425,-94.2433,2.0,26.7591,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-05T10:30:00Z,28.8425,-94.2433,2.0,26.7981,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-05T11:00:00Z,28.8425,-94.2433,2.0,26.838,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-05T11:30:00Z,28.8425,-94.2433,2.0,26.8565,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-05T12:00:00Z,28.8425,-94.2433,2.0,26.871,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-05T12:30:00Z,28.8425,-94.2433,2.0,26.8598,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-05T13:00:00Z,28.8425,-94.2433,2.0,26.8456,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-05T13:30:00Z,28.8425,-94.2433,2.0,26.8254,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-05T14:00:00Z,28.8425,-94.2433,2.0,26.7966,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-05T14:30:00Z,28.8425,-94.2433,2.0,26.7986,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-05T15:00:00Z,28.8425,-94.2433,2.0,26.8164,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-05T15:30:00Z,28.8425,-94.2433,2.0,26.8658,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-05T16:00:00Z,28.8425,-94.2433,2.0,26.8885,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-05T16:30:00Z,28.8425,-94.2433,2.0,26.8693,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-05T17:00:00Z,28.8425,-94.2433,2.0,26.8612,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-05T17:30:00Z,28.8425,-94.2433,2.0,26.815,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-05T18:00:00Z,28.8425,-94.2433,2.0,26.7717,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-05T18:30:00Z,28.8425,-94.2433,2.0,26.7231,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-05T19:00:00Z,28.8425,-94.2433,2.0,26.7188,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-05T19:30:00Z,28.8425,-94.2433,2.0,26.6818,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-05T20:00:00Z,28.8425,-94.2433,2.0,26.6715,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-05T20:30:00Z,28.8425,-94.2433,2.0,26.6676,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-05T21:00:00Z,28.8425,-94.2433,2.0,26.6747,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-05T21:30:00Z,28.8425,-94.2433,2.0,26.6784,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-05T22:00:00Z,28.8425,-94.2433,2.0,26.682,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-05T22:30:00Z,28.8425,-94.2433,2.0,26.6953,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-05T23:00:00Z,28.8425,-94.2433,2.0,26.7012,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-05T23:30:00Z,28.8425,-94.2433,2.0,26.6861,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-06T00:00:00Z,28.8425,-94.2433,2.0,26.6752,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-06T00:30:00Z,28.8425,-94.2433,2.0,26.6845,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-06T01:00:00Z,28.8425,-94.2433,2.0,26.6704,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-06T01:30:00Z,28.8425,-94.2433,2.0,26.6676,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-06T02:00:00Z,28.8425,-94.2433,2.0,26.6407,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-06T02:30:00Z,28.8425,-94.2433,2.0,26.6346,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-06T03:00:00Z,28.8425,-94.2433,2.0,26.6252,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-06T03:30:00Z,28.8425,-94.2433,2.0,26.6301,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-06T04:00:00Z,28.8425,-94.2433,2.0,26.625,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-06T04:30:00Z,28.8425,-94.2433,2.0,26.6148,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-06T05:00:00Z,28.8425,-94.2433,2.0,26.6114,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-06T05:30:00Z,28.8425,-94.2433,2.0,26.6106,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-06T06:00:00Z,28.8425,-94.2433,2.0,26.6133,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-06T06:30:00Z,28.8425,-94.2433,2.0,26.6152,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-06T07:00:00Z,28.8425,-94.2433,2.0,26.6137,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-06T07:30:00Z,28.8425,-94.2433,2.0,26.6124,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-06T08:00:00Z,28.8425,-94.2433,2.0,26.6114,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-06T08:30:00Z,28.8425,-94.2433,2.0,26.6083,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-06T09:00:00Z,28.8425,-94.2433,2.0,26.6053,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-06T09:30:00Z,28.8425,-94.2433,2.0,26.5975,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-06T10:00:00Z,28.8425,-94.2433,2.0,26.5959,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-06T10:30:00Z,28.8425,-94.2433,2.0,26.5835,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-06T11:00:00Z,28.8425,-94.2433,2.0,26.5813,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-06T11:30:00Z,28.8425,-94.2433,2.0,26.5763,11111222 
TABS,ioos:station:wmo:42050:1,2015-08-06T12:00:00Z,28.8425,-94.2433,2.0,26.5692,11111222 