owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2013-08-01T00:00:00Z,28.8425,-94.2433,2.0,80.76020616,31.32646325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-01T00:30:00Z,28.8425,-94.2433,2.0,73.08949067,30.90639092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-01T01:00:00Z,28.8425,-94.2433,2.0,70.33299826,32.06025889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-01T01:30:00Z,28.8425,-94.2433,2.0,65.97854694,31.54174535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-01T02:00:00Z,28.8425,-94.2433,2.0,56.86693802,29.67508888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-01T02:30:00Z,28.8425,-94.2433,2.0,46.88307885,27.33029272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-01T03:00:00Z,28.8425,-94.2433,2.0,40.71762835,27.27146861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-01T03:30:00Z,28.8425,-94.2433,2.0,38.8801892,26.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-01T04:00:00Z,28.8425,-94.2433,2.0,41.32084329,27.98840474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-01T04:30:00Z,28.8425,-94.2433,2.0,39.47538932,27.762698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-01T05:00:00Z,28.8425,-94.2433,2.0,42.91677246,28.59308483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-01T05:30:00Z,28.8425,-94.2433,2.0,44.30014127,27.20442795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-01T06:00:00Z,28.8425,-94.2433,2.0,50.48707485,27.58334461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-01T06:30:00Z,28.8425,-94.2433,2.0,54.7880059,24.95644606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-01T07:00:00Z,28.8425,-94.2433,2.0,58.5432502,23.91464823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-01T07:30:00Z,28.8425,-94.2433,2.0,58.45248692,22.5532348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-01T08:00:00Z,28.8425,-94.2433,2.0,63.11641008,24.1275465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-01T08:30:00Z,28.8425,-94.2433,2.0,64.73972384,23.17614506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-01T09:00:00Z,28.8425,-94.2433,2.0,69.84216311,24.926855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-01T09:30:00Z,28.8425,-94.2433,2.0,67.34171924,25.2053903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-01T10:00:00Z,28.8425,-94.2433,2.0,70.49676784,27.13705953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-01T10:30:00Z,28.8425,-94.2433,2.0,69.66813995,27.22631999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-01T11:00:00Z,28.8425,-94.2433,2.0,74.04120117,29.27840501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-01T11:30:00Z,28.8425,-94.2433,2.0,71.93182655,32.11358747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-01T12:00:00Z,28.8425,-94.2433,2.0,73.62245778,35.14607375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-01T12:30:00Z,28.8425,-94.2433,2.0,73.3316916,33.74805624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-01T13:00:00Z,28.8425,-94.2433,2.0,76.16221504,33.61563922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-01T13:30:00Z,28.8425,-94.2433,2.0,73.98276839,30.6602756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-01T14:00:00Z,28.8425,-94.2433,2.0,74.29990819,32.4091484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-01T14:30:00Z,28.8425,-94.2433,2.0,75.38081792,29.08152678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-01T15:00:00Z,28.8425,-94.2433,2.0,75.10464518,27.65944685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-01T15:30:00Z,28.8425,-94.2433,2.0,77.69595646,30.97139971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-01T16:00:00Z,28.8425,-94.2433,2.0,76.94644928,29.13281312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-01T16:30:00Z,28.8425,-94.2433,2.0,78.86312389,29.87254592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-01T17:00:00Z,28.8425,-94.2433,2.0,86.32625187,28.24804772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-01T17:30:00Z,28.8425,-94.2433,2.0,85.33448767,26.18676956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-01T18:00:00Z,28.8425,-94.2433,2.0,88.47942604,26.37928922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-01T18:30:00Z,28.8425,-94.2433,2.0,93.14155698,24.08619729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-01T19:00:00Z,28.8425,-94.2433,2.0,101.9785695,20.67008708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-01T19:30:00Z,28.8425,-94.2433,2.0,107.0921967,16.05929326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-01T20:00:00Z,28.8425,-94.2433,2.0,112.2693031,16.59800289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-01T20:30:00Z,28.8425,-94.2433,2.0,113.5470103,15.54434302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-01T21:00:00Z,28.8425,-94.2433,2.0,118.8970073,14.83741891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-01T21:30:00Z,28.8425,-94.2433,2.0,99.02902276,11.08738472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-01T22:00:00Z,28.8425,-94.2433,2.0,114.7127903,8.993692234,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-01T22:30:00Z,28.8425,-94.2433,2.0,88.82927102,7.341532538,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-01T23:00:00Z,28.8425,-94.2433,2.0,76.59175225,8.409215183,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-01T23:30:00Z,28.8425,-94.2433,2.0,56.11881404,7.480173795,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-02T00:00:00Z,28.8425,-94.2433,2.0,34.97168975,9.177036559,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-02T00:30:00Z,28.8425,-94.2433,2.0,15.83199469,14.55200673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-02T01:00:00Z,28.8425,-94.2433,2.0,8.020742031,18.49087613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-02T01:30:00Z,28.8425,-94.2433,2.0,17.06247998,19.80154034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-02T02:00:00Z,28.8425,-94.2433,2.0,10.60967025,24.22411402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-02T02:30:00Z,28.8425,-94.2433,2.0,10.18787659,24.9331045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-02T03:00:00Z,28.8425,-94.2433,2.0,10.99239897,27.5861197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-02T03:30:00Z,28.8425,-94.2433,2.0,15.56194436,26.87519674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-02T04:00:00Z,28.8425,-94.2433,2.0,15.34457744,26.45297904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-02T04:30:00Z,28.8425,-94.2433,2.0,17.2144793,30.57983976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-02T05:00:00Z,28.8425,-94.2433,2.0,22.94664363,31.0358889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-02T05:30:00Z,28.8425,-94.2433,2.0,21.21793232,31.72026639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-02T06:00:00Z,28.8425,-94.2433,2.0,27.36140723,29.28637396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-02T06:30:00Z,28.8425,-94.2433,2.0,26.89714191,29.33323201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-02T07:00:00Z,28.8425,-94.2433,2.0,26.81629066,27.5530942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-02T07:30:00Z,28.8425,-94.2433,2.0,28.18634164,28.45417368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-02T08:00:00Z,28.8425,-94.2433,2.0,34.14062739,26.46001701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-02T08:30:00Z,28.8425,-94.2433,2.0,44.55748673,24.71411945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-02T09:00:00Z,28.8425,-94.2433,2.0,50.18886986,25.95819716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-02T09:30:00Z,28.8425,-94.2433,2.0,53.27803605,24.80208257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-02T10:00:00Z,28.8425,-94.2433,2.0,59.08418917,22.57779662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-02T10:30:00Z,28.8425,-94.2433,2.0,66.2168679,23.03628659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-02T11:00:00Z,28.8425,-94.2433,2.0,67.30484996,20.47540232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-02T11:30:00Z,28.8425,-94.2433,2.0,72.55022634,17.84104537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-02T12:00:00Z,28.8425,-94.2433,2.0,69.65724322,23.27145247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-02T12:30:00Z,28.8425,-94.2433,2.0,72.82976886,21.20507486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-02T13:00:00Z,28.8425,-94.2433,2.0,75.17104306,19.45807031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-02T13:30:00Z,28.8425,-94.2433,2.0,81.52612473,21.91929059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-02T14:00:00Z,28.8425,-94.2433,2.0,84.16240357,20.64707243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-02T14:30:00Z,28.8425,-94.2433,2.0,79.15534574,16.42330661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-02T15:00:00Z,28.8425,-94.2433,2.0,75.87253011,18.27265717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-02T15:30:00Z,28.8425,-94.2433,2.0,79.65715796,20.2185311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-02T16:00:00Z,28.8425,-94.2433,2.0,83.91193119,17.06625325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-02T16:30:00Z,28.8425,-94.2433,2.0,84.35727806,19.32363579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-02T17:00:00Z,28.8425,-94.2433,2.0,92.20721897,14.28059523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-02T17:30:00Z,28.8425,-94.2433,2.0,101.1171711,16.90726767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-02T18:00:00Z,28.8425,-94.2433,2.0,95.4433505,17.92081471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-02T18:30:00Z,28.8425,-94.2433,2.0,100.050637,10.88707491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-02T19:00:00Z,28.8425,-94.2433,2.0,98.93783075,11.13520992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-02T19:30:00Z,28.8425,-94.2433,2.0,96.28476529,15.98607519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-02T20:00:00Z,28.8425,-94.2433,2.0,99.78238416,14.12538141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-02T20:30:00Z,28.8425,-94.2433,2.0,93.23635391,12.93062257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-02T21:00:00Z,28.8425,-94.2433,2.0,91.57654637,13.08495319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-02T21:30:00Z,28.8425,-94.2433,2.0,89.95880975,13.91000359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-02T22:00:00Z,28.8425,-94.2433,2.0,84.97981722,11.31339914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-02T22:30:00Z,28.8425,-94.2433,2.0,75.10179606,11.12394265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-02T23:00:00Z,28.8425,-94.2433,2.0,52.84262198,11.55614555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-02T23:30:00Z,28.8425,-94.2433,2.0,32.44676803,8.946647417,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-03T00:00:00Z,28.8425,-94.2433,2.0,30.05676252,15.2738633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-03T00:30:00Z,28.8425,-94.2433,2.0,30.5945813,19.15678992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-03T01:00:00Z,28.8425,-94.2433,2.0,9.67320939,19.22330357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-03T01:30:00Z,28.8425,-94.2433,2.0,14.70485101,20.99773797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-03T02:00:00Z,28.8425,-94.2433,2.0,4.104873885,25.70593706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-03T02:30:00Z,28.8425,-94.2433,2.0,3.867273904,28.76549322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-03T03:00:00Z,28.8425,-94.2433,2.0,7.370477141,30.71376239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-03T03:30:00Z,28.8425,-94.2433,2.0,4.431369179,32.48710821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-03T04:00:00Z,28.8425,-94.2433,2.0,3.797449459,33.97458609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-03T04:30:00Z,28.8425,-94.2433,2.0,8.33422701,32.97825496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-03T05:00:00Z,28.8425,-94.2433,2.0,7.882032703,33.61758617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-03T05:30:00Z,28.8425,-94.2433,2.0,9.88573455,36.05532554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-03T06:00:00Z,28.8425,-94.2433,2.0,14.12285759,35.36901045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-03T06:30:00Z,28.8425,-94.2433,2.0,16.25160044,33.9464004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-03T07:00:00Z,28.8425,-94.2433,2.0,17.72715109,34.55052098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-03T07:30:00Z,28.8425,-94.2433,2.0,20.54192196,32.8593031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-03T08:00:00Z,28.8425,-94.2433,2.0,27.60055028,33.41231061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-03T08:30:00Z,28.8425,-94.2433,2.0,33.45963447,31.70414642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-03T09:00:00Z,28.8425,-94.2433,2.0,35.36441467,33.03540525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-03T09:30:00Z,28.8425,-94.2433,2.0,40.12762354,31.21844487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-03T10:00:00Z,28.8425,-94.2433,2.0,46.9715952,32.47542455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-03T10:30:00Z,28.8425,-94.2433,2.0,51.41598774,33.09481077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-03T11:00:00Z,28.8425,-94.2433,2.0,52.99546831,34.8740964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-03T11:30:00Z,28.8425,-94.2433,2.0,56.72775622,34.99696558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-03T12:00:00Z,28.8425,-94.2433,2.0,60.4295742,36.6772409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-03T12:30:00Z,28.8425,-94.2433,2.0,61.08306853,36.39807138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-03T13:00:00Z,28.8425,-94.2433,2.0,63.78299737,37.55321824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-03T13:30:00Z,28.8425,-94.2433,2.0,66.58903382,39.66531987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-03T14:00:00Z,28.8425,-94.2433,2.0,65.75829902,37.2880155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-03T14:30:00Z,28.8425,-94.2433,2.0,68.43493522,36.02148803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-03T15:00:00Z,28.8425,-94.2433,2.0,71.34708695,35.73715853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-03T15:30:00Z,28.8425,-94.2433,2.0,74.12477326,37.03243578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-03T16:00:00Z,28.8425,-94.2433,2.0,75.72399529,35.92954216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-03T16:30:00Z,28.8425,-94.2433,2.0,80.80852816,34.43210856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-03T17:00:00Z,28.8425,-94.2433,2.0,77.77388452,36.54895347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-03T17:30:00Z,28.8425,-94.2433,2.0,81.21026676,36.97423562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-03T18:00:00Z,28.8425,-94.2433,2.0,88.30801901,36.91609541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-03T18:30:00Z,28.8425,-94.2433,2.0,95.50950406,35.72504024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-03T19:00:00Z,28.8425,-94.2433,2.0,97.84784107,35.88610455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-03T19:30:00Z,28.8425,-94.2433,2.0,101.4996981,36.11498442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-03T20:00:00Z,28.8425,-94.2433,2.0,102.491485,38.32728141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-03T20:30:00Z,28.8425,-94.2433,2.0,103.1291356,38.30117492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-03T21:00:00Z,28.8425,-94.2433,2.0,107.6467511,37.24250529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-03T21:30:00Z,28.8425,-94.2433,2.0,119.9843916,33.81588532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-03T22:00:00Z,28.8425,-94.2433,2.0,119.1488054,36.01047209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-03T22:30:00Z,28.8425,-94.2433,2.0,126.2717208,32.57177459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-03T23:00:00Z,28.8425,-94.2433,2.0,120.8020365,28.570063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-03T23:30:00Z,28.8425,-94.2433,2.0,117.6335504,25.41956923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-04T00:00:00Z,28.8425,-94.2433,2.0,113.7608254,23.95013361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-04T00:30:00Z,28.8425,-94.2433,2.0,111.1872872,17.84634697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-04T01:00:00Z,28.8425,-94.2433,2.0,92.12585892,17.7922455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-04T01:30:00Z,28.8425,-94.2433,2.0,80.14407768,12.443653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-04T02:00:00Z,28.8425,-94.2433,2.0,62.0120944,16.74884175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-04T02:30:00Z,28.8425,-94.2433,2.0,43.03515319,19.59130675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-04T03:00:00Z,28.8425,-94.2433,2.0,47.62399322,20.69750226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-04T03:30:00Z,28.8425,-94.2433,2.0,33.4610448,23.57772042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-04T04:00:00Z,28.8425,-94.2433,2.0,33.86785955,23.25591753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-04T04:30:00Z,28.8425,-94.2433,2.0,32.16887704,25.28105219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-04T05:00:00Z,28.8425,-94.2433,2.0,32.06518565,27.48257994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-04T05:30:00Z,28.8425,-94.2433,2.0,27.9566125,28.17829306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-04T06:00:00Z,28.8425,-94.2433,2.0,28.56872373,30.57232245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-04T06:30:00Z,28.8425,-94.2433,2.0,27.71947117,31.30235934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-04T07:00:00Z,28.8425,-94.2433,2.0,26.41412367,33.92126914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-04T07:30:00Z,28.8425,-94.2433,2.0,24.8309814,36.64805179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-04T08:00:00Z,28.8425,-94.2433,2.0,27.98832143,39.9753374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-04T08:30:00Z,28.8425,-94.2433,2.0,30.97161464,38.18416033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-04T09:00:00Z,28.8425,-94.2433,2.0,33.38864596,37.94201892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-04T09:30:00Z,28.8425,-94.2433,2.0,41.93007868,38.68476315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-04T10:00:00Z,28.8425,-94.2433,2.0,44.47944728,37.35092234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-04T10:30:00Z,28.8425,-94.2433,2.0,47.2915737,37.49249792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-04T11:00:00Z,28.8425,-94.2433,2.0,54.89733469,29.24991111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-04T11:30:00Z,28.8425,-94.2433,2.0,51.87317366,32.91192033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-04T12:00:00Z,28.8425,-94.2433,2.0,58.257438,33.05426145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-04T12:30:00Z,28.8425,-94.2433,2.0,62.15220372,33.75967121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-04T13:00:00Z,28.8425,-94.2433,2.0,65.70280332,32.32308154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-04T13:30:00Z,28.8425,-94.2433,2.0,72.10668397,34.79293319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-04T14:00:00Z,28.8425,-94.2433,2.0,75.96378935,36.90179535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-04T14:30:00Z,28.8425,-94.2433,2.0,78.2692521,35.51170652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-04T15:00:00Z,28.8425,-94.2433,2.0,84.27732487,37.7079302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-04T15:30:00Z,28.8425,-94.2433,2.0,84.39658709,38.3030286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2013-08-04T16:00:00Z,28.8425,-94.2433,2.0,85.53058339,35.4177032,-99999.0,'11111222,11111222,99999999' 