owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T00:00:00Z,29.4012,-89.0355,10.36,315.0,0.232,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T01:00:00Z,29.4012,-89.0355,10.36,327.0,0.227,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T02:00:00Z,29.4012,-89.0355,10.36,335.0,0.196,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T03:00:00Z,29.4012,-89.0355,10.36,350.0,0.178,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T04:00:00Z,29.4012,-89.0355,10.36,14.0,0.207,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T05:00:00Z,29.4012,-89.0355,9.86,53.0,0.237,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T06:00:00Z,29.4012,-89.0355,9.86,70.0,0.345,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T07:00:00Z,29.4012,-89.0355,9.86,83.0,0.411,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T08:00:00Z,29.4012,-89.0355,9.86,86.0,0.402,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T09:00:00Z,29.4012,-89.0355,9.86,104.0,0.361,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T10:00:00Z,29.4012,-89.0355,9.86,143.0,0.239,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T11:00:00Z,29.4012,-89.0355,9.86,144.0,0.206,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T12:00:00Z,29.4012,-89.0355,9.86,155.0,0.198,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T13:00:00Z,29.4012,-89.0355,9.86,157.0,0.191,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T14:00:00Z,29.4012,-89.0355,9.86,177.0,0.11,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T15:00:00Z,29.4012,-89.0355,9.86,201.0,0.107,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T16:00:00Z,29.4012,-89.0355,9.86,213.0,0.181,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T17:00:00Z,29.4012,-89.0355,10.36,201.0,0.283,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T18:00:00Z,29.4012,-89.0355,10.36,228.0,0.324,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T19:00:00Z,29.4012,-89.0355,10.36,234.0,0.147,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T20:00:00Z,29.4012,-89.0355,10.36,251.0,0.031,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T21:00:00Z,29.4012,-89.0355,10.36,227.0,0.074,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T22:00:00Z,29.4012,-89.0355,10.36,214.0,0.105,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-01T23:00:00Z,29.4012,-89.0355,10.36,207.0,0.114,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T00:00:00Z,29.4012,-89.0355,10.36,187.0,0.115,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T01:00:00Z,29.4012,-89.0355,10.36,190.0,0.13,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T02:00:00Z,29.4012,-89.0355,10.36,186.0,0.204,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T03:00:00Z,29.4012,-89.0355,10.36,182.0,0.253,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T04:00:00Z,29.4012,-89.0355,10.36,184.0,0.261,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T05:00:00Z,29.4012,-89.0355,10.36,157.0,0.281,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T06:00:00Z,29.4012,-89.0355,9.86,156.0,0.376,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T07:00:00Z,29.4012,-89.0355,9.86,153.0,0.502,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T08:00:00Z,29.4012,-89.0355,9.86,157.0,0.379,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T09:00:00Z,29.4012,-89.0355,9.86,157.0,0.409,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T10:00:00Z,29.4012,-89.0355,9.86,155.0,0.514,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T11:00:00Z,29.4012,-89.0355,9.86,154.0,0.594,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T12:00:00Z,29.4012,-89.0355,9.86,156.0,0.494,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T13:00:00Z,29.4012,-89.0355,9.86,154.0,0.412,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T14:00:00Z,29.4012,-89.0355,9.86,152.0,0.448,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T15:00:00Z,29.4012,-89.0355,9.86,153.0,0.504,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T16:00:00Z,29.4012,-89.0355,9.86,174.0,0.275,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T17:00:00Z,29.4012,-89.0355,9.86,182.0,0.276,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T18:00:00Z,29.4012,-89.0355,10.36,180.0,0.234,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T19:00:00Z,29.4012,-89.0355,10.36,180.0,0.136,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T20:00:00Z,29.4012,-89.0355,10.36,182.0,0.219,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T21:00:00Z,29.4012,-89.0355,10.36,193.0,0.212,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T22:00:00Z,29.4012,-89.0355,10.36,196.0,0.205,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-02T23:00:00Z,29.4012,-89.0355,10.36,200.0,0.18,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T00:00:00Z,29.4012,-89.0355,10.36,199.0,0.181,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T01:00:00Z,29.4012,-89.0355,10.36,185.0,0.165,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T02:00:00Z,29.4012,-89.0355,10.36,177.0,0.163,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T03:00:00Z,29.4012,-89.0355,10.36,180.0,0.19,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T04:00:00Z,29.4012,-89.0355,10.36,169.0,0.176,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T05:00:00Z,29.4012,-89.0355,10.36,160.0,0.239,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T06:00:00Z,29.4012,-89.0355,10.36,156.0,0.245,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T07:00:00Z,29.4012,-89.0355,10.36,151.0,0.259,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T08:00:00Z,29.4012,-89.0355,9.86,152.0,0.337,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T09:00:00Z,29.4012,-89.0355,9.86,151.0,0.337,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T10:00:00Z,29.4012,-89.0355,9.86,153.0,0.597,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T11:00:00Z,29.4012,-89.0355,9.86,151.0,0.453,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T12:00:00Z,29.4012,-89.0355,9.86,148.0,0.388,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T13:00:00Z,29.4012,-89.0355,9.86,148.0,0.408,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T14:00:00Z,29.4012,-89.0355,9.86,147.0,0.325,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T15:00:00Z,29.4012,-89.0355,9.86,148.0,0.303,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T16:00:00Z,29.4012,-89.0355,9.86,157.0,0.224,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T17:00:00Z,29.4012,-89.0355,10.36,185.0,0.192,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T18:00:00Z,29.4012,-89.0355,10.36,197.0,0.111,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T19:00:00Z,29.4012,-89.0355,10.36,176.0,0.202,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T20:00:00Z,29.4012,-89.0355,10.36,238.0,0.254,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T21:00:00Z,29.4012,-89.0355,10.36,244.0,0.127,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T22:00:00Z,29.4012,-89.0355,10.36,246.0,0.182,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-03T23:00:00Z,29.4012,-89.0355,10.36,250.0,0.116,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T00:00:00Z,29.4012,-89.0355,10.86,289.0,0.347,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T01:00:00Z,29.4012,-89.0355,10.86,291.0,0.304,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T02:00:00Z,29.4012,-89.0355,10.86,295.0,0.248,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T03:00:00Z,29.4012,-89.0355,10.86,300.0,0.198,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T04:00:00Z,29.4012,-89.0355,10.86,307.0,0.157,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T05:00:00Z,29.4012,-89.0355,10.86,324.0,0.129,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T06:00:00Z,29.4012,-89.0355,10.36,28.0,0.145,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T07:00:00Z,29.4012,-89.0355,10.36,60.0,0.211,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T08:00:00Z,29.4012,-89.0355,10.36,66.0,0.271,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T09:00:00Z,29.4012,-89.0355,10.36,116.0,0.4,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T10:00:00Z,29.4012,-89.0355,10.36,132.0,0.363,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T11:00:00Z,29.4012,-89.0355,10.36,137.0,0.372,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T12:00:00Z,29.4012,-89.0355,10.36,145.0,0.323,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T13:00:00Z,29.4012,-89.0355,10.36,161.0,0.301,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T14:00:00Z,29.4012,-89.0355,10.36,172.0,0.215,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T15:00:00Z,29.4012,-89.0355,10.36,177.0,0.358,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T16:00:00Z,29.4012,-89.0355,10.36,170.0,0.279,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T17:00:00Z,29.4012,-89.0355,10.36,180.0,0.191,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T18:00:00Z,29.4012,-89.0355,10.36,215.0,0.194,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T19:00:00Z,29.4012,-89.0355,10.36,244.0,0.19,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T20:00:00Z,29.4012,-89.0355,10.36,270.0,0.072,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T21:00:00Z,29.4012,-89.0355,10.36,284.0,0.231,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T22:00:00Z,29.4012,-89.0355,10.36,284.0,0.329,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-04T23:00:00Z,29.4012,-89.0355,10.86,294.0,0.315,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T00:00:00Z,29.4012,-89.0355,10.86,296.0,0.274,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T01:00:00Z,29.4012,-89.0355,10.86,302.0,0.252,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T02:00:00Z,29.4012,-89.0355,10.86,304.0,0.249,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T03:00:00Z,29.4012,-89.0355,10.86,308.0,0.221,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T04:00:00Z,29.4012,-89.0355,10.86,310.0,0.188,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T05:00:00Z,29.4012,-89.0355,10.86,325.0,0.171,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T06:00:00Z,29.4012,-89.0355,10.86,337.0,0.168,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T07:00:00Z,29.4012,-89.0355,10.36,36.0,0.206,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T08:00:00Z,29.4012,-89.0355,10.36,66.0,0.254,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T09:00:00Z,29.4012,-89.0355,10.36,83.0,0.464,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T10:00:00Z,29.4012,-89.0355,10.36,62.0,0.388,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T11:00:00Z,29.4012,-89.0355,10.36,125.0,0.265,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T12:00:00Z,29.4012,-89.0355,10.36,112.0,0.391,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T13:00:00Z,29.4012,-89.0355,10.36,114.0,0.517,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T14:00:00Z,29.4012,-89.0355,10.36,134.0,0.326,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T15:00:00Z,29.4012,-89.0355,10.36,133.0,0.356,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T16:00:00Z,29.4012,-89.0355,10.36,143.0,0.241,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T17:00:00Z,29.4012,-89.0355,10.36,213.0,0.168,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T18:00:00Z,29.4012,-89.0355,10.36,230.0,0.222,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T19:00:00Z,29.4012,-89.0355,10.36,229.0,0.151,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T20:00:00Z,29.4012,-89.0355,10.36,272.0,0.12,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T21:00:00Z,29.4012,-89.0355,10.36,277.0,0.19,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T22:00:00Z,29.4012,-89.0355,10.36,270.0,0.141,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-05T23:00:00Z,29.4012,-89.0355,10.36,347.0,0.138,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T00:00:00Z,29.4012,-89.0355,10.36,325.0,0.11,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T01:00:00Z,29.4012,-89.0355,10.86,319.0,0.08,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T02:00:00Z,29.4012,-89.0355,10.86,304.0,0.149,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T03:00:00Z,29.4012,-89.0355,10.86,319.0,0.172,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T04:00:00Z,29.4012,-89.0355,10.86,323.0,0.183,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T05:00:00Z,29.4012,-89.0355,10.86,358.0,0.251,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T06:00:00Z,29.4012,-89.0355,10.86,8.0,0.342,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T07:00:00Z,29.4012,-89.0355,10.86,27.0,0.275,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T08:00:00Z,29.4012,-89.0355,10.36,40.0,0.338,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T09:00:00Z,29.4012,-89.0355,10.36,86.0,0.369,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T10:00:00Z,29.4012,-89.0355,10.36,109.0,0.476,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T11:00:00Z,29.4012,-89.0355,9.86,119.0,0.438,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T12:00:00Z,29.4012,-89.0355,9.86,144.0,0.293,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T13:00:00Z,29.4012,-89.0355,9.86,155.0,0.235,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T14:00:00Z,29.4012,-89.0355,10.36,178.0,0.235,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T15:00:00Z,29.4012,-89.0355,10.36,161.0,0.315,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T16:00:00Z,29.4012,-89.0355,10.36,179.0,0.342,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T17:00:00Z,29.4012,-89.0355,10.36,178.0,0.409,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T18:00:00Z,29.4012,-89.0355,10.36,180.0,0.381,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T19:00:00Z,29.4012,-89.0355,10.36,180.0,0.243,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T20:00:00Z,29.4012,-89.0355,10.36,182.0,0.208,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T21:00:00Z,29.4012,-89.0355,10.36,189.0,0.183,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T22:00:00Z,29.4012,-89.0355,10.36,197.0,0.153,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-06T23:00:00Z,29.4012,-89.0355,10.36,201.0,0.157,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T00:00:00Z,29.4012,-89.0355,10.36,229.0,0.166,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T01:00:00Z,29.4012,-89.0355,10.36,279.0,0.047,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T02:00:00Z,29.4012,-89.0355,10.86,300.0,0.104,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T03:00:00Z,29.4012,-89.0355,10.86,299.0,0.085,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T04:00:00Z,29.4012,-89.0355,10.86,326.0,0.088,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T05:00:00Z,29.4012,-89.0355,10.36,349.0,0.157,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T06:00:00Z,29.4012,-89.0355,10.36,359.0,0.179,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T07:00:00Z,29.4012,-89.0355,10.36,18.0,0.181,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T08:00:00Z,29.4012,-89.0355,10.36,26.0,0.182,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T09:00:00Z,29.4012,-89.0355,10.36,43.0,0.197,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T10:00:00Z,29.4012,-89.0355,10.36,53.0,0.245,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T11:00:00Z,29.4012,-89.0355,10.36,68.0,0.379,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T12:00:00Z,29.4012,-89.0355,10.36,94.0,0.613,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T13:00:00Z,29.4012,-89.0355,10.36,95.0,0.583,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T14:00:00Z,29.4012,-89.0355,10.36,90.0,0.543,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T15:00:00Z,29.4012,-89.0355,10.36,90.0,0.452,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T16:00:00Z,29.4012,-89.0355,10.36,101.0,0.323,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T17:00:00Z,29.4012,-89.0355,10.36,78.0,0.176,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T18:00:00Z,29.4012,-89.0355,10.36,12.0,0.236,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T19:00:00Z,29.4012,-89.0355,10.36,356.0,0.22,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T20:00:00Z,29.4012,-89.0355,10.36,353.0,0.28,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T21:00:00Z,29.4012,-89.0355,10.36,1.0,0.39,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T22:00:00Z,29.4012,-89.0355,10.36,4.0,0.413,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-07T23:00:00Z,29.4012,-89.0355,10.36,5.0,0.437,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T00:00:00Z,29.4012,-89.0355,10.36,357.0,0.411,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T01:00:00Z,29.4012,-89.0355,10.36,348.0,0.465,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T02:00:00Z,29.4012,-89.0355,10.36,348.0,0.481,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T03:00:00Z,29.4012,-89.0355,10.36,355.0,0.456,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T04:00:00Z,29.4012,-89.0355,10.36,351.0,0.389,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T05:00:00Z,29.4012,-89.0355,10.36,4.0,0.424,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T06:00:00Z,29.4012,-89.0355,10.36,10.0,0.45,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T07:00:00Z,29.4012,-89.0355,10.36,15.0,0.462,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T08:00:00Z,29.4012,-89.0355,10.36,17.0,0.45,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T09:00:00Z,29.4012,-89.0355,10.36,25.0,0.417,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T11:00:00Z,29.4012,-89.0355,10.36,37.0,0.301,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T12:00:00Z,29.4012,-89.0355,9.86,40.0,0.231,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T13:00:00Z,29.4012,-89.0355,10.36,29.0,0.149,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T14:00:00Z,29.4012,-89.0355,10.36,79.0,0.16,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T15:00:00Z,29.4012,-89.0355,9.86,39.0,0.133,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-01-08T16:00:00Z,29.4012,-89.0355,10.36,44.0,0.081,-99999.0,'11133222,11111222,99999999' 