owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2008-02-01T00:00:00Z,26.2168,-96.4998,1017.79,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-01T00:30:00Z,26.2168,-96.4998,1018.54,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-01T01:00:00Z,26.2168,-96.4998,1019.17,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-01T01:30:00Z,26.2168,-96.4998,1019.71,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-01T02:00:00Z,26.2168,-96.4998,1020.32,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-01T02:30:00Z,26.2168,-96.4998,1021.04,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-01T03:00:00Z,26.2168,-96.4998,1021.19,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-01T03:30:00Z,26.2168,-96.4998,1021.61,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-01T04:00:00Z,26.2168,-96.4998,1022.64,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-01T04:30:00Z,26.2168,-96.4998,1023.3,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-01T05:00:00Z,26.2168,-96.4998,1023.84,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-01T05:30:00Z,26.2168,-96.4998,1024.28,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-01T06:00:00Z,26.2168,-96.4998,1024.45,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-01T06:30:00Z,26.2168,-96.4998,1024.56,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-01T07:00:00Z,26.2168,-96.4998,1024.69,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-01T07:30:00Z,26.2168,-96.4998,1025.1,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-01T08:00:00Z,26.2168,-96.4998,1025.1,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-01T08:30:00Z,26.2168,-96.4998,1025.16,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-01T09:00:00Z,26.2168,-96.4998,1025.24,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-01T09:30:00Z,26.2168,-96.4998,1025.22,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-01T10:00:00Z,26.2168,-96.4998,1025.17,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-01T10:30:00Z,26.2168,-96.4998,1025.33,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-01T11:00:00Z,26.2168,-96.4998,1025.65,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-01T11:30:00Z,26.2168,-96.4998,1025.9,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-01T12:00:00Z,26.2168,-96.4998,1026.05,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-01T12:30:00Z,26.2168,-96.4998,1026.41,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-01T13:00:00Z,26.2168,-96.4998,1026.21,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-01T13:30:00Z,26.2168,-96.4998,1026.31,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-01T14:00:00Z,26.2168,-96.4998,1026.45,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-01T14:30:00Z,26.2168,-96.4998,1026.27,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-01T15:00:00Z,26.2168,-96.4998,1026.61,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-01T15:30:00Z,26.2168,-96.4998,1026.91,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-01T16:00:00Z,26.2168,-96.4998,1027.26,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-01T16:30:00Z,26.2168,-96.4998,1027.13,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-01T17:00:00Z,26.2168,-96.4998,1026.95,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-01T17:30:00Z,26.2168,-96.4998,1026.42,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-01T18:00:00Z,26.2168,-96.4998,1025.93,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-01T18:30:00Z,26.2168,-96.4998,1025.11,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-01T19:00:00Z,26.2168,-96.4998,1024.19,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-01T19:30:00Z,26.2168,-96.4998,1023.65,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-01T20:00:00Z,26.2168,-96.4998,1022.95,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-01T20:30:00Z,26.2168,-96.4998,1022.21,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-01T21:00:00Z,26.2168,-96.4998,1022.2,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-01T21:30:00Z,26.2168,-96.4998,1022.08,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-01T22:00:00Z,26.2168,-96.4998,1021.55,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-01T22:30:00Z,26.2168,-96.4998,1021.04,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-01T23:00:00Z,26.2168,-96.4998,1020.71,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-01T23:30:00Z,26.2168,-96.4998,1020.98,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-02T00:00:00Z,26.2168,-96.4998,1020.61,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-02T00:30:00Z,26.2168,-96.4998,1020.46,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-02T01:00:00Z,26.2168,-96.4998,1020.56,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-02T01:30:00Z,26.2168,-96.4998,1021.03,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-02T02:00:00Z,26.2168,-96.4998,1021.05,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-02T02:30:00Z,26.2168,-96.4998,1021.53,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-02T03:00:00Z,26.2168,-96.4998,1021.47,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-02T03:30:00Z,26.2168,-96.4998,1021.21,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-02T04:00:00Z,26.2168,-96.4998,1021.02,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-02T04:30:00Z,26.2168,-96.4998,1020.8,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-02T05:00:00Z,26.2168,-96.4998,1020.71,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-02T05:30:00Z,26.2168,-96.4998,1020.15,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-02T06:00:00Z,26.2168,-96.4998,1020.01,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-02T06:30:00Z,26.2168,-96.4998,1019.74,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-02T07:00:00Z,26.2168,-96.4998,1019.48,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-02T07:30:00Z,26.2168,-96.4998,1019.25,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-02T08:00:00Z,26.2168,-96.4998,1018.56,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-02T08:30:00Z,26.2168,-96.4998,1018.21,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-02T09:00:00Z,26.2168,-96.4998,1018.27,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-02T09:30:00Z,26.2168,-96.4998,1018.17,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-02T10:00:00Z,26.2168,-96.4998,1017.87,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-02T10:30:00Z,26.2168,-96.4998,1017.56,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-02T11:00:00Z,26.2168,-96.4998,1017.26,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-02T11:30:00Z,26.2168,-96.4998,1017.4,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-02T12:00:00Z,26.2168,-96.4998,1017.48,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-02T12:30:00Z,26.2168,-96.4998,1017.8,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-02T13:00:00Z,26.2168,-96.4998,1017.85,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-02T13:30:00Z,26.2168,-96.4998,1018.34,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-02T14:00:00Z,26.2168,-96.4998,1018.45,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-02T14:30:00Z,26.2168,-96.4998,1018.41,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-02T15:00:00Z,26.2168,-96.4998,1018.94,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-02T15:30:00Z,26.2168,-96.4998,1019.15,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-02T16:00:00Z,26.2168,-96.4998,1019.22,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-02T16:30:00Z,26.2168,-96.4998,1019.34,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-02T17:00:00Z,26.2168,-96.4998,1019.16,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-02T17:30:00Z,26.2168,-96.4998,1018.92,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-02T18:00:00Z,26.2168,-96.4998,1018.35,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-02T18:30:00Z,26.2168,-96.4998,1017.68,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-02T19:00:00Z,26.2168,-96.4998,1017.01,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-02T19:30:00Z,26.2168,-96.4998,1016.54,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-02T20:00:00Z,26.2168,-96.4998,1016.26,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-02T20:30:00Z,26.2168,-96.4998,1015.61,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-02T21:00:00Z,26.2168,-96.4998,1015.36,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-02T21:30:00Z,26.2168,-96.4998,1015.21,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-02T22:00:00Z,26.2168,-96.4998,1014.97,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-02T22:30:00Z,26.2168,-96.4998,1015.18,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-02T23:00:00Z,26.2168,-96.4998,1015.11,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-02T23:30:00Z,26.2168,-96.4998,1015.08,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-03T00:00:00Z,26.2168,-96.4998,1015.6,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-03T00:30:00Z,26.2168,-96.4998,1015.81,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-03T01:00:00Z,26.2168,-96.4998,1015.83,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-03T01:30:00Z,26.2168,-96.4998,1016.1,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-03T02:00:00Z,26.2168,-96.4998,1016.29,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-03T02:30:00Z,26.2168,-96.4998,1016.18,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-03T03:00:00Z,26.2168,-96.4998,1016.34,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-03T03:30:00Z,26.2168,-96.4998,1016.7,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-03T04:00:00Z,26.2168,-96.4998,1016.85,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-03T04:30:00Z,26.2168,-96.4998,1016.77,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-03T05:00:00Z,26.2168,-96.4998,1016.87,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-03T05:30:00Z,26.2168,-96.4998,1016.84,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-03T06:00:00Z,26.2168,-96.4998,1016.57,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-03T06:30:00Z,26.2168,-96.4998,1016.28,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-03T07:00:00Z,26.2168,-96.4998,1016.26,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-03T07:30:00Z,26.2168,-96.4998,1015.81,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-03T08:00:00Z,26.2168,-96.4998,1015.68,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-03T08:30:00Z,26.2168,-96.4998,1015.25,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-03T09:00:00Z,26.2168,-96.4998,1014.98,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-03T09:30:00Z,26.2168,-96.4998,1014.85,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-03T10:00:00Z,26.2168,-96.4998,1014.76,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-03T10:30:00Z,26.2168,-96.4998,1014.78,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-03T11:00:00Z,26.2168,-96.4998,1014.88,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-03T11:30:00Z,26.2168,-96.4998,1015.16,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-03T12:00:00Z,26.2168,-96.4998,1015.22,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-03T12:30:00Z,26.2168,-96.4998,1015.3,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-03T13:00:00Z,26.2168,-96.4998,1015.74,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-03T13:30:00Z,26.2168,-96.4998,1015.92,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-03T14:00:00Z,26.2168,-96.4998,1016.05,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-03T14:30:00Z,26.2168,-96.4998,1016.57,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-03T15:00:00Z,26.2168,-96.4998,1016.87,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-03T15:30:00Z,26.2168,-96.4998,1016.97,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-03T16:00:00Z,26.2168,-96.4998,1016.93,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-03T16:30:00Z,26.2168,-96.4998,1016.81,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-03T17:00:00Z,26.2168,-96.4998,1016.3,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-03T17:30:00Z,26.2168,-96.4998,1015.61,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-03T18:00:00Z,26.2168,-96.4998,1014.95,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-03T18:30:00Z,26.2168,-96.4998,1014.28,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-03T19:00:00Z,26.2168,-96.4998,1013.55,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-03T19:30:00Z,26.2168,-96.4998,1013.03,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-03T20:00:00Z,26.2168,-96.4998,1012.67,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-03T20:30:00Z,26.2168,-96.4998,1012.32,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-03T21:00:00Z,26.2168,-96.4998,1012.01,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-03T21:30:00Z,26.2168,-96.4998,1011.84,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-03T22:00:00Z,26.2168,-96.4998,1011.68,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-03T22:30:00Z,26.2168,-96.4998,1011.72,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-03T23:00:00Z,26.2168,-96.4998,1011.59,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-03T23:30:00Z,26.2168,-96.4998,1011.74,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-04T00:00:00Z,26.2168,-96.4998,1011.73,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-04T00:30:00Z,26.2168,-96.4998,1011.82,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-04T01:00:00Z,26.2168,-96.4998,1012.21,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-04T01:30:00Z,26.2168,-96.4998,1012.38,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-04T02:00:00Z,26.2168,-96.4998,1012.76,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-04T02:30:00Z,26.2168,-96.4998,1012.27,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-04T03:00:00Z,26.2168,-96.4998,1012.29,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-04T03:30:00Z,26.2168,-96.4998,1012.38,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-04T04:00:00Z,26.2168,-96.4998,1012.28,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-04T04:30:00Z,26.2168,-96.4998,1012.39,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-04T05:00:00Z,26.2168,-96.4998,1012.67,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-04T05:30:00Z,26.2168,-96.4998,1012.52,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-04T06:00:00Z,26.2168,-96.4998,1012.57,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-04T06:30:00Z,26.2168,-96.4998,1012.01,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-04T07:00:00Z,26.2168,-96.4998,1012.04,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-04T07:30:00Z,26.2168,-96.4998,1011.83,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-04T08:00:00Z,26.2168,-96.4998,1011.83,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-04T08:30:00Z,26.2168,-96.4998,1011.64,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-04T09:00:00Z,26.2168,-96.4998,1011.16,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-04T09:30:00Z,26.2168,-96.4998,1010.95,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-04T10:00:00Z,26.2168,-96.4998,1010.65,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-04T10:30:00Z,26.2168,-96.4998,1010.42,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-04T11:00:00Z,26.2168,-96.4998,1010.18,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-04T11:30:00Z,26.2168,-96.4998,1010.28,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-04T12:00:00Z,26.2168,-96.4998,1010.74,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-04T12:30:00Z,26.2168,-96.4998,1010.81,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-04T13:00:00Z,26.2168,-96.4998,1011.26,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-04T13:30:00Z,26.2168,-96.4998,1011.72,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-04T14:00:00Z,26.2168,-96.4998,1012.18,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-04T14:30:00Z,26.2168,-96.4998,1012.59,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-04T15:00:00Z,26.2168,-96.4998,1012.08,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-04T15:30:00Z,26.2168,-96.4998,1012.21,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-04T16:00:00Z,26.2168,-96.4998,1012.29,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-04T16:30:00Z,26.2168,-96.4998,1012.29,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-04T17:00:00Z,26.2168,-96.4998,1012.06,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-04T17:30:00Z,26.2168,-96.4998,1011.88,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-04T18:00:00Z,26.2168,-96.4998,1011.34,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-04T18:30:00Z,26.2168,-96.4998,1010.84,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-04T19:00:00Z,26.2168,-96.4998,1010.17,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-04T19:30:00Z,26.2168,-96.4998,1009.53,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-04T20:00:00Z,26.2168,-96.4998,1009.06,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-04T20:30:00Z,26.2168,-96.4998,1008.54,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-04T21:00:00Z,26.2168,-96.4998,1008.18,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-04T21:30:00Z,26.2168,-96.4998,1008.2,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-04T22:00:00Z,26.2168,-96.4998,1008.17,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-04T22:30:00Z,26.2168,-96.4998,1008.07,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-04T23:00:00Z,26.2168,-96.4998,1007.95,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-04T23:30:00Z,26.2168,-96.4998,1007.86,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-05T00:00:00Z,26.2168,-96.4998,1007.97,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-05T00:30:00Z,26.2168,-96.4998,1008.04,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-05T01:00:00Z,26.2168,-96.4998,1008.4,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-05T01:30:00Z,26.2168,-96.4998,1008.57,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-05T02:00:00Z,26.2168,-96.4998,1008.89,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-05T02:30:00Z,26.2168,-96.4998,1008.82,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-05T03:00:00Z,26.2168,-96.4998,1008.84,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-05T03:30:00Z,26.2168,-96.4998,1008.88,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-05T04:00:00Z,26.2168,-96.4998,1008.81,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-05T04:30:00Z,26.2168,-96.4998,1008.87,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-05T05:00:00Z,26.2168,-96.4998,1008.99,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-05T05:30:00Z,26.2168,-96.4998,1009.0,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-05T06:00:00Z,26.2168,-96.4998,1008.62,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-05T06:30:00Z,26.2168,-96.4998,1008.26,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-05T07:00:00Z,26.2168,-96.4998,1008.35,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-05T07:30:00Z,26.2168,-96.4998,1008.16,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-05T08:00:00Z,26.2168,-96.4998,1007.95,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-05T08:30:00Z,26.2168,-96.4998,1007.68,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-05T09:00:00Z,26.2168,-96.4998,1007.46,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-05T09:30:00Z,26.2168,-96.4998,1007.32,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-05T10:00:00Z,26.2168,-96.4998,1007.31,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-05T10:30:00Z,26.2168,-96.4998,1007.52,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-05T11:00:00Z,26.2168,-96.4998,1007.91,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-05T11:30:00Z,26.2168,-96.4998,1007.92,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-05T12:00:00Z,26.2168,-96.4998,1007.66,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-05T12:30:00Z,26.2168,-96.4998,1007.75,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-05T13:00:00Z,26.2168,-96.4998,1007.85,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-05T13:30:00Z,26.2168,-96.4998,1007.75,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-05T14:00:00Z,26.2168,-96.4998,1007.8,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-05T14:30:00Z,26.2168,-96.4998,1007.82,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-05T15:00:00Z,26.2168,-96.4998,1007.99,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-05T15:30:00Z,26.2168,-96.4998,1007.64,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-05T16:00:00Z,26.2168,-96.4998,1007.37,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-05T16:30:00Z,26.2168,-96.4998,1007.22,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-05T17:00:00Z,26.2168,-96.4998,1007.23,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-05T17:30:00Z,26.2168,-96.4998,1006.68,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-05T18:00:00Z,26.2168,-96.4998,1006.05,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-05T18:30:00Z,26.2168,-96.4998,1005.51,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-05T19:00:00Z,26.2168,-96.4998,1004.91,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-05T19:30:00Z,26.2168,-96.4998,1005.35,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-05T20:00:00Z,26.2168,-96.4998,1004.94,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-05T20:30:00Z,26.2168,-96.4998,1004.19,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-05T21:00:00Z,26.2168,-96.4998,1004.05,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-05T21:30:00Z,26.2168,-96.4998,1004.21,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-05T22:00:00Z,26.2168,-96.4998,1004.14,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-05T22:30:00Z,26.2168,-96.4998,1004.26,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-05T23:00:00Z,26.2168,-96.4998,1004.41,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-05T23:30:00Z,26.2168,-96.4998,1004.32,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-06T00:00:00Z,26.2168,-96.4998,1004.44,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-06T00:30:00Z,26.2168,-96.4998,1004.65,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-06T01:00:00Z,26.2168,-96.4998,1004.96,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-06T01:30:00Z,26.2168,-96.4998,1005.46,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-06T02:00:00Z,26.2168,-96.4998,1005.88,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-06T02:30:00Z,26.2168,-96.4998,1006.39,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-06T03:00:00Z,26.2168,-96.4998,1006.54,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-06T03:30:00Z,26.2168,-96.4998,1009.71,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-06T04:00:00Z,26.2168,-96.4998,1010.3,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-06T04:30:00Z,26.2168,-96.4998,1010.26,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-06T05:00:00Z,26.2168,-96.4998,1010.75,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-06T05:30:00Z,26.2168,-96.4998,1011.25,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-06T06:00:00Z,26.2168,-96.4998,1011.92,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-06T06:30:00Z,26.2168,-96.4998,1012.8,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-06T07:00:00Z,26.2168,-96.4998,1013.0,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-06T07:30:00Z,26.2168,-96.4998,1014.22,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-06T08:00:00Z,26.2168,-96.4998,1014.3,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-06T08:30:00Z,26.2168,-96.4998,1014.97,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-06T09:00:00Z,26.2168,-96.4998,1014.88,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-06T09:30:00Z,26.2168,-96.4998,1015.62,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-06T10:00:00Z,26.2168,-96.4998,1015.66,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-06T10:30:00Z,26.2168,-96.4998,1015.71,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-06T11:00:00Z,26.2168,-96.4998,1016.46,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-06T11:30:00Z,26.2168,-96.4998,1016.97,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-06T12:00:00Z,26.2168,-96.4998,1017.42,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-06T12:30:00Z,26.2168,-96.4998,1017.76,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-06T13:00:00Z,26.2168,-96.4998,1018.41,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-06T13:30:00Z,26.2168,-96.4998,1019.05,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-06T14:00:00Z,26.2168,-96.4998,1019.73,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-06T14:30:00Z,26.2168,-96.4998,1019.85,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-06T15:00:00Z,26.2168,-96.4998,1020.57,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-06T15:30:00Z,26.2168,-96.4998,1021.06,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-06T16:00:00Z,26.2168,-96.4998,1021.63,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-06T16:30:00Z,26.2168,-96.4998,1022.0,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-06T17:00:00Z,26.2168,-96.4998,1022.02,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-06T17:30:00Z,26.2168,-96.4998,1021.85,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-06T18:00:00Z,26.2168,-96.4998,1021.55,11111222 
TABS,ioos:station:wmo:42045:1,2008-02-06T18:30:00Z,26.2168,-96.4998,1021.12,11111222 