owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:079:1,2016-06-01T00:30:00Z,27.8708,-97.5177,0.0,25.6,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-01T01:30:00Z,27.8708,-97.5177,0.0,22.9,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-01T02:30:00Z,27.8708,-97.5177,0.0,19.2,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-01T03:30:00Z,27.8708,-97.5177,0.0,23.2,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-01T04:30:00Z,27.8708,-97.5177,0.0,24.1,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-01T05:30:00Z,27.8708,-97.5177,0.0,24.9,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-01T06:30:00Z,27.8708,-97.5177,0.0,25.1,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-01T07:30:00Z,27.8708,-97.5177,0.0,22.8,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-01T09:00:00Z,27.8708,-97.5177,0.0,21.4,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-01T10:00:00Z,27.8708,-97.5177,0.0,19.5,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-01T11:00:00Z,27.8708,-97.5177,0.0,21.1,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-01T11:30:00Z,27.8708,-97.5177,0.0,21.5,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-01T12:30:00Z,27.8708,-97.5177,0.0,21.4,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-01T14:00:00Z,27.8708,-97.5177,0.0,16.6,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-01T15:00:00Z,27.8708,-97.5177,0.0,17.2,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-01T15:30:00Z,27.8708,-97.5177,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-01T17:00:00Z,27.8708,-97.5177,0.0,15.6,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-01T18:00:00Z,27.8708,-97.5177,0.0,23.5,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-01T18:30:00Z,27.8708,-97.5177,0.0,24.2,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-01T19:30:00Z,27.8708,-97.5177,0.0,23.5,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-01T20:30:00Z,27.8708,-97.5177,0.0,12.7,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-01T22:00:00Z,27.8708,-97.5177,0.0,23.8,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-01T23:00:00Z,27.8708,-97.5177,0.0,14.5,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-02T00:00:00Z,27.8708,-97.5177,0.0,13.7,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-02T00:30:00Z,27.8708,-97.5177,0.0,14.4,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-02T01:30:00Z,27.8708,-97.5177,0.0,20.8,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-02T02:30:00Z,27.8708,-97.5177,0.0,12.8,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-02T04:00:00Z,27.8708,-97.5177,0.0,13.3,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-02T05:00:00Z,27.8708,-97.5177,0.0,13.0,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-02T06:00:00Z,27.8708,-97.5177,0.0,13.3,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-02T06:30:00Z,27.8708,-97.5177,0.0,13.7,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-02T07:30:00Z,27.8708,-97.5177,0.0,13.1,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-02T09:00:00Z,27.8708,-97.5177,0.0,22.1,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-02T09:30:00Z,27.8708,-97.5177,0.0,15.1,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-02T10:30:00Z,27.8708,-97.5177,0.0,21.0,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-02T12:00:00Z,27.8708,-97.5177,0.0,13.8,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-02T12:30:00Z,27.8708,-97.5177,0.0,15.1,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-02T13:30:00Z,27.8708,-97.5177,0.0,23.3,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-02T14:30:00Z,27.8708,-97.5177,0.0,23.6,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-02T15:30:00Z,27.8708,-97.5177,0.0,23.6,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-02T17:00:00Z,27.8708,-97.5177,0.0,23.3,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-02T17:30:00Z,27.8708,-97.5177,0.0,23.2,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-02T19:00:00Z,27.8708,-97.5177,0.0,14.9,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-02T20:00:00Z,27.8708,-97.5177,0.0,20.9,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-02T20:30:00Z,27.8708,-97.5177,0.0,22.6,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-02T22:00:00Z,27.8708,-97.5177,0.0,23.1,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-02T22:30:00Z,27.8708,-97.5177,0.0,20.7,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-03T00:00:00Z,27.8708,-97.5177,0.0,22.8,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-03T00:30:00Z,27.8708,-97.5177,0.0,19.8,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-03T01:30:00Z,27.8708,-97.5177,0.0,15.7,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-03T03:00:00Z,27.8708,-97.5177,0.0,13.2,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-03T03:30:00Z,27.8708,-97.5177,0.0,12.3,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-03T05:00:00Z,27.8708,-97.5177,0.0,11.0,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-03T05:30:00Z,27.8708,-97.5177,0.0,10.7,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-03T07:00:00Z,27.8708,-97.5177,0.0,9.7,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-03T08:00:00Z,27.8708,-97.5177,0.0,11.0,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-03T08:30:00Z,27.8708,-97.5177,0.0,15.8,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-03T09:30:00Z,27.8708,-97.5177,0.0,17.6,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-03T11:00:00Z,27.8708,-97.5177,0.0,20.2,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-03T12:00:00Z,27.8708,-97.5177,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-03T12:30:00Z,27.8708,-97.5177,0.0,20.0,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-03T13:30:00Z,27.8708,-97.5177,0.0,19.8,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-03T15:00:00Z,27.8708,-97.5177,0.0,20.5,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-03T16:00:00Z,27.8708,-97.5177,0.0,21.2,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-03T17:00:00Z,27.8708,-97.5177,0.0,21.8,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-03T17:30:00Z,27.8708,-97.5177,0.0,21.2,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-03T18:30:00Z,27.8708,-97.5177,0.0,19.3,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-03T19:30:00Z,27.8708,-97.5177,0.0,21.3,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-03T20:30:00Z,27.8708,-97.5177,0.0,21.7,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-03T21:30:00Z,27.8708,-97.5177,0.0,21.9,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-03T22:30:00Z,27.8708,-97.5177,0.0,20.4,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-03T23:30:00Z,27.8708,-97.5177,0.0,18.4,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-04T00:30:00Z,27.8708,-97.5177,0.0,15.5,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-04T01:30:00Z,27.8708,-97.5177,0.0,14.3,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-04T02:30:00Z,27.8708,-97.5177,0.0,12.5,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-04T03:30:00Z,27.8708,-97.5177,0.0,12.2,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-04T04:30:00Z,27.8708,-97.5177,0.0,10.2,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-04T05:30:00Z,27.8708,-97.5177,0.0,9.6,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-04T06:30:00Z,27.8708,-97.5177,0.0,9.0,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-04T07:30:00Z,27.8708,-97.5177,0.0,9.3,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-04T08:30:00Z,27.8708,-97.5177,0.0,9.3,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-04T09:30:00Z,27.8708,-97.5177,0.0,17.3,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-04T10:30:00Z,27.8708,-97.5177,0.0,20.7,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-04T11:30:00Z,27.8708,-97.5177,0.0,20.7,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-04T12:30:00Z,27.8708,-97.5177,0.0,20.8,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-04T13:30:00Z,27.8708,-97.5177,0.0,21.6,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-04T14:30:00Z,27.8708,-97.5177,0.0,20.8,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-04T15:30:00Z,27.8708,-97.5177,0.0,20.0,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-04T16:30:00Z,27.8708,-97.5177,0.0,21.1,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-04T17:30:00Z,27.8708,-97.5177,0.0,19.8,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-04T18:30:00Z,27.8708,-97.5177,0.0,20.7,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-04T19:30:00Z,27.8708,-97.5177,0.0,20.3,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-04T20:30:00Z,27.8708,-97.5177,0.0,18.6,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-04T21:30:00Z,27.8708,-97.5177,0.0,14.8,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-04T22:30:00Z,27.8708,-97.5177,0.0,19.2,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-04T23:30:00Z,27.8708,-97.5177,0.0,12.9,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-05T00:30:00Z,27.8708,-97.5177,0.0,11.7,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-05T01:30:00Z,27.8708,-97.5177,0.0,9.7,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-05T02:30:00Z,27.8708,-97.5177,0.0,8.9,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-05T03:30:00Z,27.8708,-97.5177,0.0,8.5,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-05T04:30:00Z,27.8708,-97.5177,0.0,8.4,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-05T05:30:00Z,27.8708,-97.5177,0.0,8.1,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-05T06:30:00Z,27.8708,-97.5177,0.0,8.4,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-05T07:30:00Z,27.8708,-97.5177,0.0,8.5,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-05T08:30:00Z,27.8708,-97.5177,0.0,9.4,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-05T09:30:00Z,27.8708,-97.5177,0.0,8.2,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-05T10:30:00Z,27.8708,-97.5177,0.0,16.2,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-05T11:30:00Z,27.8708,-97.5177,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-05T12:30:00Z,27.8708,-97.5177,0.0,19.5,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-05T13:30:00Z,27.8708,-97.5177,0.0,19.5,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-05T14:30:00Z,27.8708,-97.5177,0.0,19.8,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-05T15:30:00Z,27.8708,-97.5177,0.0,19.8,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-05T16:30:00Z,27.8708,-97.5177,0.0,20.4,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-05T17:30:00Z,27.8708,-97.5177,0.0,19.1,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-05T18:30:00Z,27.8708,-97.5177,0.0,19.4,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-05T19:30:00Z,27.8708,-97.5177,0.0,19.0,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-05T20:30:00Z,27.8708,-97.5177,0.0,18.2,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-05T21:30:00Z,27.8708,-97.5177,0.0,16.2,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-05T22:30:00Z,27.8708,-97.5177,0.0,20.3,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-05T23:30:00Z,27.8708,-97.5177,0.0,19.5,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-06T00:30:00Z,27.8708,-97.5177,0.0,18.6,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-06T01:30:00Z,27.8708,-97.5177,0.0,17.6,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-06T02:30:00Z,27.8708,-97.5177,0.0,14.3,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-06T03:30:00Z,27.8708,-97.5177,0.0,13.2,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-06T04:30:00Z,27.8708,-97.5177,0.0,9.4,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-06T05:30:00Z,27.8708,-97.5177,0.0,9.3,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-06T06:30:00Z,27.8708,-97.5177,0.0,7.9,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-06T07:30:00Z,27.8708,-97.5177,0.0,7.9,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-06T08:30:00Z,27.8708,-97.5177,0.0,7.9,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-06T09:30:00Z,27.8708,-97.5177,0.0,7.3,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-06T10:30:00Z,27.8708,-97.5177,0.0,8.4,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-06T11:30:00Z,27.8708,-97.5177,0.0,18.6,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-06T12:30:00Z,27.8708,-97.5177,0.0,19.2,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-06T13:30:00Z,27.8708,-97.5177,0.0,20.9,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-06T14:30:00Z,27.8708,-97.5177,0.0,21.1,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-06T15:30:00Z,27.8708,-97.5177,0.0,20.4,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-06T16:30:00Z,27.8708,-97.5177,0.0,20.0,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-06T17:30:00Z,27.8708,-97.5177,0.0,20.3,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-06T18:30:00Z,27.8708,-97.5177,0.0,20.1,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-06T19:30:00Z,27.8708,-97.5177,0.0,19.6,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-06T21:30:00Z,27.8708,-97.5177,0.0,18.2,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-06T22:30:00Z,27.8708,-97.5177,0.0,17.8,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-06T23:30:00Z,27.8708,-97.5177,0.0,20.0,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-07T00:30:00Z,27.8708,-97.5177,0.0,16.4,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-07T01:30:00Z,27.8708,-97.5177,0.0,19.1,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-07T02:30:00Z,27.8708,-97.5177,0.0,15.8,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-07T03:30:00Z,27.8708,-97.5177,0.0,15.7,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-07T04:30:00Z,27.8708,-97.5177,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-07T05:30:00Z,27.8708,-97.5177,0.0,15.2,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-07T06:30:00Z,27.8708,-97.5177,0.0,10.9,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-07T07:30:00Z,27.8708,-97.5177,0.0,9.2,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-07T08:30:00Z,27.8708,-97.5177,0.0,8.1,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-07T09:30:00Z,27.8708,-97.5177,0.0,7.3,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-07T10:30:00Z,27.8708,-97.5177,0.0,7.7,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-07T11:30:00Z,27.8708,-97.5177,0.0,16.4,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-07T12:30:00Z,27.8708,-97.5177,0.0,18.6,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-07T13:30:00Z,27.8708,-97.5177,0.0,18.1,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-07T14:30:00Z,27.8708,-97.5177,0.0,17.5,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-07T15:30:00Z,27.8708,-97.5177,0.0,17.7,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-07T16:30:00Z,27.8708,-97.5177,0.0,17.7,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-07T17:30:00Z,27.8708,-97.5177,0.0,20.0,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-07T18:30:00Z,27.8708,-97.5177,0.0,19.3,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-07T19:30:00Z,27.8708,-97.5177,0.0,18.5,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-07T20:30:00Z,27.8708,-97.5177,0.0,15.0,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-07T21:30:00Z,27.8708,-97.5177,0.0,18.2,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-07T22:30:00Z,27.8708,-97.5177,0.0,19.4,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-07T23:30:00Z,27.8708,-97.5177,0.0,16.2,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-08T00:30:00Z,27.8708,-97.5177,0.0,16.3,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-08T01:30:00Z,27.8708,-97.5177,0.0,18.2,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-08T02:30:00Z,27.8708,-97.5177,0.0,16.4,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-08T03:30:00Z,27.8708,-97.5177,0.0,15.5,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-08T04:30:00Z,27.8708,-97.5177,0.0,15.3,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-08T05:30:00Z,27.8708,-97.5177,0.0,14.7,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-08T06:30:00Z,27.8708,-97.5177,0.0,16.0,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-08T07:30:00Z,27.8708,-97.5177,0.0,12.1,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-08T08:30:00Z,27.8708,-97.5177,0.0,10.0,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-08T09:30:00Z,27.8708,-97.5177,0.0,8.7,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-08T10:30:00Z,27.8708,-97.5177,0.0,8.2,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-08T11:30:00Z,27.8708,-97.5177,0.0,9.1,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-08T12:30:00Z,27.8708,-97.5177,0.0,17.0,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-08T13:30:00Z,27.8708,-97.5177,0.0,17.8,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-08T14:30:00Z,27.8708,-97.5177,0.0,18.5,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-08T16:00:00Z,27.8708,-97.5177,0.0,18.0,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-08T16:30:00Z,27.8708,-97.5177,0.0,18.8,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-08T17:30:00Z,27.8708,-97.5177,0.0,14.8,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-08T18:30:00Z,27.8708,-97.5177,0.0,19.2,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-08T19:30:00Z,27.8708,-97.5177,0.0,17.8,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-08T20:30:00Z,27.8708,-97.5177,0.0,17.5,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-08T21:30:00Z,27.8708,-97.5177,0.0,19.6,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-08T22:30:00Z,27.8708,-97.5177,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-08T23:30:00Z,27.8708,-97.5177,0.0,19.1,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-09T00:30:00Z,27.8708,-97.5177,0.0,18.6,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-09T01:30:00Z,27.8708,-97.5177,0.0,17.5,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-09T02:30:00Z,27.8708,-97.5177,0.0,18.0,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-09T03:30:00Z,27.8708,-97.5177,0.0,20.1,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-09T04:30:00Z,27.8708,-97.5177,0.0,19.4,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-09T05:30:00Z,27.8708,-97.5177,0.0,17.1,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-09T06:30:00Z,27.8708,-97.5177,0.0,16.0,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-09T07:30:00Z,27.8708,-97.5177,0.0,14.8,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-09T08:30:00Z,27.8708,-97.5177,0.0,14.0,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-09T09:30:00Z,27.8708,-97.5177,0.0,12.2,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-09T10:30:00Z,27.8708,-97.5177,0.0,10.3,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-09T11:30:00Z,27.8708,-97.5177,0.0,9.8,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-09T12:30:00Z,27.8708,-97.5177,0.0,13.6,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-09T13:30:00Z,27.8708,-97.5177,0.0,15.7,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-09T14:30:00Z,27.8708,-97.5177,0.0,17.0,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-09T15:30:00Z,27.8708,-97.5177,0.0,17.6,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-09T16:30:00Z,27.8708,-97.5177,0.0,18.3,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-09T17:30:00Z,27.8708,-97.5177,0.0,18.0,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-09T18:30:00Z,27.8708,-97.5177,0.0,19.6,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-09T19:30:00Z,27.8708,-97.5177,0.0,17.6,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-09T20:30:00Z,27.8708,-97.5177,0.0,18.3,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-09T21:30:00Z,27.8708,-97.5177,0.0,18.7,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-09T22:30:00Z,27.8708,-97.5177,0.0,18.2,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-09T23:30:00Z,27.8708,-97.5177,0.0,18.5,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-10T00:30:00Z,27.8708,-97.5177,0.0,20.2,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-10T01:30:00Z,27.8708,-97.5177,0.0,18.4,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-10T02:30:00Z,27.8708,-97.5177,0.0,18.8,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-10T03:30:00Z,27.8708,-97.5177,0.0,17.4,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-10T04:30:00Z,27.8708,-97.5177,0.0,19.5,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-10T05:30:00Z,27.8708,-97.5177,0.0,17.4,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-10T06:30:00Z,27.8708,-97.5177,0.0,17.1,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-10T07:30:00Z,27.8708,-97.5177,0.0,17.5,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-10T08:30:00Z,27.8708,-97.5177,0.0,15.9,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-10T09:30:00Z,27.8708,-97.5177,0.0,13.8,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-10T10:30:00Z,27.8708,-97.5177,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-10T11:30:00Z,27.8708,-97.5177,0.0,16.0,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-10T12:30:00Z,27.8708,-97.5177,0.0,12.5,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-10T13:30:00Z,27.8708,-97.5177,0.0,12.3,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-10T14:30:00Z,27.8708,-97.5177,0.0,16.8,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-10T15:30:00Z,27.8708,-97.5177,0.0,16.9,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-10T16:30:00Z,27.8708,-97.5177,0.0,20.0,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-10T17:30:00Z,27.8708,-97.5177,0.0,18.8,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-10T18:30:00Z,27.8708,-97.5177,0.0,17.8,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-10T19:30:00Z,27.8708,-97.5177,0.0,17.7,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-10T20:30:00Z,27.8708,-97.5177,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-10T21:30:00Z,27.8708,-97.5177,0.0,18.3,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-10T22:30:00Z,27.8708,-97.5177,0.0,19.7,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-10T23:30:00Z,27.8708,-97.5177,0.0,18.5,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-11T00:30:00Z,27.8708,-97.5177,0.0,19.6,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-11T01:30:00Z,27.8708,-97.5177,0.0,16.2,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-11T02:30:00Z,27.8708,-97.5177,0.0,16.3,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-11T03:30:00Z,27.8708,-97.5177,0.0,16.6,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-11T04:30:00Z,27.8708,-97.5177,0.0,14.3,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-11T05:30:00Z,27.8708,-97.5177,0.0,14.4,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-11T06:30:00Z,27.8708,-97.5177,0.0,15.1,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-11T07:30:00Z,27.8708,-97.5177,0.0,15.1,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-11T08:30:00Z,27.8708,-97.5177,0.0,13.2,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-11T09:30:00Z,27.8708,-97.5177,0.0,12.4,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-11T10:30:00Z,27.8708,-97.5177,0.0,12.7,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-11T11:30:00Z,27.8708,-97.5177,0.0,11.2,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-11T12:30:00Z,27.8708,-97.5177,0.0,8.2,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-11T13:30:00Z,27.8708,-97.5177,0.0,9.9,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-11T14:30:00Z,27.8708,-97.5177,0.0,9.7,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-11T15:30:00Z,27.8708,-97.5177,0.0,14.2,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-11T16:30:00Z,27.8708,-97.5177,0.0,17.1,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-11T17:30:00Z,27.8708,-97.5177,0.0,15.2,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-11T18:30:00Z,27.8708,-97.5177,0.0,16.7,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-11T19:30:00Z,27.8708,-97.5177,0.0,17.6,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-11T20:30:00Z,27.8708,-97.5177,0.0,17.0,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-11T21:30:00Z,27.8708,-97.5177,0.0,15.2,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-11T22:30:00Z,27.8708,-97.5177,0.0,13.7,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-11T23:30:00Z,27.8708,-97.5177,0.0,15.9,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-12T00:30:00Z,27.8708,-97.5177,0.0,13.6,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-12T01:30:00Z,27.8708,-97.5177,0.0,13.5,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-12T02:30:00Z,27.8708,-97.5177,0.0,12.6,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-12T03:30:00Z,27.8708,-97.5177,0.0,9.0,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-12T04:30:00Z,27.8708,-97.5177,0.0,10.3,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-12T05:30:00Z,27.8708,-97.5177,0.0,12.5,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-12T06:30:00Z,27.8708,-97.5177,0.0,10.0,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-12T07:30:00Z,27.8708,-97.5177,0.0,5.4,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-12T08:30:00Z,27.8708,-97.5177,0.0,7.9,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-12T09:30:00Z,27.8708,-97.5177,0.0,8.0,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-12T10:30:00Z,27.8708,-97.5177,0.0,6.6,1111122 
TCOON,ioos:station:TCOON:079:1,2016-06-12T11:30:00Z,27.8708,-97.5177,0.0,8.0,1111122 